tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19,-1,1,1,0.04128362,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,79,1,0.04128362,1619231769,Regular,3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19
be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a,-1,7,1,0.061135,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,179,1,0.061135,1619147382,Regular,be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a
e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20,-1,1,1,0.05827933,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,54,1,0.05827933,1619063004,Regular,e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20
5bb5d53d71551ec619cd654c6a4b06bb624271503722e618e00b9b49906f42d8,-1,7,1,0.04360081,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
38d074ce59a27ee44c510d6b036a04cb7ec517f0b886a4ab91c32c3bbfd553ad,-1,0,1,0.04475827,1618992162,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,47,1,0.04360081,1618975686,Regular,5bb5d53d71551ec619cd654c6a4b06bb624271503722e618e00b9b49906f42d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,114,1,0.04475827,1618892345,Regular,38d074ce59a27ee44c510d6b036a04cb7ec517f0b886a4ab91c32c3bbfd553ad
1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee,-1,2,1,0.04704565,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,110,1,0.04704565,1618799309,Regular,1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee
bb3c9ed32bf740736c96610e0712d2025f264a0bfa25fbc47737e23cb7dad1e6,-1,9,1,0.04477128,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,99,1,0.04477128,1618718701,Regular,bb3c9ed32bf740736c96610e0712d2025f264a0bfa25fbc47737e23cb7dad1e6
fadd5e905040cd570d441d3f47420102b006c36528f7a7fde48468db1c79a729,-1,5,1,0.0362694,1618707972,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
f715d33bd108e4610ac64db55a8601877062c88df0595e921ef7d5eb5b539ef2,-1,6,1,0.0329653,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,182,1,0.0362694,1618630847,Regular,fadd5e905040cd570d441d3f47420102b006c36528f7a7fde48468db1c79a729
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,65,1,0.0329653,1618548393,Regular,f715d33bd108e4610ac64db55a8601877062c88df0595e921ef7d5eb5b539ef2
345171ccb225471bc775c854b42d8fefb6ad3eff654e338704a52759ec328e46,-1,6,1,0.03246251,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,155,1,0.03246251,1618455757,Regular,345171ccb225471bc775c854b42d8fefb6ad3eff654e338704a52759ec328e46
289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1,-1,4,1,0.03209347,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
0238f14f21fdbf3735df9b39262594bddcab7ac8cc83ce4abb44e8e964469e3c,-1,0,1,0.0335084,1618394833,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,83,1,0.03209347,1618369660,Regular,289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,172,1,0.0335084,1618284709,Regular,0238f14f21fdbf3735df9b39262594bddcab7ac8cc83ce4abb44e8e964469e3c
13d2c62577baf793bbd3e30b35f15a21756566dd4f3dd46ec114ee74c3bfde8c,-1,8,1,0.03518811,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,137,1,0.03518811,1618197334,Regular,13d2c62577baf793bbd3e30b35f15a21756566dd4f3dd46ec114ee74c3bfde8c
40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9,-1,7,1,0.03300213,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,54,1,0.03300213,1618119720,Regular,40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9
a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14,-1,2,1,0.03148857,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,118,1,0.03148857,1618029905,Regular,a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14
034def55d7a94798ed421a7ac6aac86fe00c5b590cf878f28f035621191b215d,-1,1,1,0.03031598,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,148,1,0.03031598,1617939552,Regular,034def55d7a94798ed421a7ac6aac86fe00c5b590cf878f28f035621191b215d
18cbc3a6ef564ee96c538c40bb828558c247d3ebecdcac9d164898ed016ec609,-1,7,1,0.03347424,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,104,1,0.03347424,1617854401,Regular,18cbc3a6ef564ee96c538c40bb828558c247d3ebecdcac9d164898ed016ec609
d64387ad9ffa74cdc48d1db3d3e581d0d207433576158e1f40682386d8fb8e0b,-1,6,1,0.03523577,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,105,1,0.03523577,1617763689,Regular,d64387ad9ffa74cdc48d1db3d3e581d0d207433576158e1f40682386d8fb8e0b
3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1,-1,6,1,0.03111846,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,22,1,0.03111846,1617679746,Regular,3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1
2befc5e5de6990acc3d3c09b6b239aabc2ef8fbbe6d1b41824e3dfb71d934801,-1,5,1,0.03151295,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,101,1,0.03151295,1617596173,Regular,2befc5e5de6990acc3d3c09b6b239aabc2ef8fbbe6d1b41824e3dfb71d934801
9c058bcb3d8a451f41ff072aad3c5973976f5ff12d4c4511887d3237bb5e51cd,-1,4,1,0.03348343,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,122,1,0.03348343,1617508623,Regular,9c058bcb3d8a451f41ff072aad3c5973976f5ff12d4c4511887d3237bb5e51cd
aed560f7d43ef6d934f449c83da2477d2eb2112134acc2964a3e0c9ce2d86dcf,-1,3,1,0.03287105,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,12,1,0.03287105,1617420575,Regular,aed560f7d43ef6d934f449c83da2477d2eb2112134acc2964a3e0c9ce2d86dcf
52ffcfd8cee9f2d3f6eb90ad52a4be2b4bb39461fe8975cf78c93a5db4fdd167,-1,0,1,0.03425187,1617417062,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,162,1,0.03425187,1617334051,Regular,52ffcfd8cee9f2d3f6eb90ad52a4be2b4bb39461fe8975cf78c93a5db4fdd167
e2aad3750878d04cee0d087ce1dd192150f5755f5d4d8a371e0b60a35742a5fe,-1,1,1,0.03718572,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,92,1,0.03718572,1617248582,Regular,e2aad3750878d04cee0d087ce1dd192150f5755f5d4d8a371e0b60a35742a5fe
f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678,-1,9,1,0.03284589,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,139,1,0.03284589,1617160053,Regular,f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678
45689155ed85344435fa1abea115b5d3d85c9714d6b55276aa92f3a854a7caee,-1,6,1,0.03456334,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,38,1,0.03456334,1617074951,Regular,45689155ed85344435fa1abea115b5d3d85c9714d6b55276aa92f3a854a7caee
edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125,-1,7,1,0.03280044,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,107,1,0.03280044,1616985678,Regular,edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125
2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9,-1,5,1,0.03303726,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,71,1,0.03303726,1616905718,Regular,2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9
61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49,-1,8,1,0.03252837,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,18,1,0.03252837,1616814126,Regular,61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49
8ccb0cacd33dd83bdfad614fa0ff6bc0962c6596f44a8430cd87c7f4eb642395,-1,4,1,0.03287186,1616805480,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,34,1,0.03287186,1616733801,Regular,8ccb0cacd33dd83bdfad614fa0ff6bc0962c6596f44a8430cd87c7f4eb642395
2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20,-1,9,1,0.03356155,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,58,1,0.03356155,1616644696,Regular,2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20
d575901ee21c280d9ab040b030dd63f6c801822b678de130462320a66f740371,-1,6,1,0.03403417,1616630345,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,109,1,0.03403417,1616558186,Regular,d575901ee21c280d9ab040b030dd63f6c801822b678de130462320a66f740371
67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408,-1,6,1,0.03228087,1616540068,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
fe96d6bb5bca322c3c29f50003d2b5c5ea54fc5cc4e46fd1a000c372e401c1c8,-1,1,1,0.03172276,1616498251,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,129,1,0.03228087,1616467202,Regular,67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,162,1,0.03172276,1616382916,Regular,fe96d6bb5bca322c3c29f50003d2b5c5ea54fc5cc4e46fd1a000c372e401c1c8
1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2,-1,9,1,0.03769286,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,46,1,0.03769286,1616299391,Regular,1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2
0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152,-1,1,1,0.04348308,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,34,1,0.04348308,1616210505,Regular,0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152
2b9af927d83d6a7bcdd980ebaab28d0663c5647be72a5c200d0d5c9ce99be79a,-1,6,1,0.03776892,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,6,1,0.03776892,1616120514,Regular,2b9af927d83d6a7bcdd980ebaab28d0663c5647be72a5c200d0d5c9ce99be79a
8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced,-1,6,1,0.03257311,1616109318,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,46,1,0.03257311,1616032840,Regular,8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced
cfa8ef7cdc8f5141f72977091b4180274fc71ac8d884f94fe1bebde0828396bd,-1,2,1,0.0316899,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,81,1,0.0316899,1615948094,Regular,cfa8ef7cdc8f5141f72977091b4180274fc71ac8d884f94fe1bebde0828396bd
9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0,-1,1,1,0.03136113,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,68,1,0.03136113,1615865987,Regular,9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0
e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1,-1,9,1,0.03498185,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,23,1,0.03498185,1615776091,Regular,e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1
c228e7bd96b5e30f42f25601da0fa182ddfd0260da158e0fc1c865f4cdf00b5f,-1,3,1,0.04154243,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,81,1,0.04154243,1615690633,Regular,c228e7bd96b5e30f42f25601da0fa182ddfd0260da158e0fc1c865f4cdf00b5f
2dbab3da192a593bc963e57b94d941441c09f7448c01d9aa4f1ee7043cd1ed6e,-1,7,1,0.04521259,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed,-1,0,1,0.04139608,1615632845,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,67,1,0.04521259,1615610177,Regular,2dbab3da192a593bc963e57b94d941441c09f7448c01d9aa4f1ee7043cd1ed6e
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,150,1,0.04139608,1615521940,Regular,5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed
724621e939a6c0482416148be0b51b7dacda54e0beaf52381d13f6c97dbaee56,-1,6,1,0.04171316,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,50,1,0.04171316,1615432353,Regular,724621e939a6c0482416148be0b51b7dacda54e0beaf52381d13f6c97dbaee56
cdf0b5b9411538103e8d4151512619b43cfb95598c15a736a4dea6a7621e1996,-1,2,1,0.04439202,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,78,1,0.04439202,1615344630,Regular,cdf0b5b9411538103e8d4151512619b43cfb95598c15a736a4dea6a7621e1996
255caa93563160993c28232f77ab087b6c52e579ab8080f04dc03dca4155b8e3,-1,0,1,0.04251661,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,32,1,0.04251661,1615257393,Regular,255caa93563160993c28232f77ab087b6c52e579ab8080f04dc03dca4155b8e3
1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737,-1,5,1,0.04315978,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,51,1,0.04315978,1615174574,Regular,1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737
eed7ab32a140d719ddbf3c32e6b6df71aa73378740e114e705a54ec505a21184,-1,4,1,0.03622487,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,79,1,0.03622487,1615086402,Regular,eed7ab32a140d719ddbf3c32e6b6df71aa73378740e114e705a54ec505a21184
2c050bf155c0439afebc64faa036bf5faa4357131930a0acad9e742f3dfe08b3,-1,5,1,0.03508336,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,47,1,0.03508336,1614998167,Regular,2c050bf155c0439afebc64faa036bf5faa4357131930a0acad9e742f3dfe08b3
4518d9c72475fd133d325820a169fd78a72c569c75860fc564b7b2437ed6b730,-1,4,1,0.05584934,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,96,1,0.05584934,1614910008,Regular,4518d9c72475fd133d325820a169fd78a72c569c75860fc564b7b2437ed6b730
6c2264798381ab7a45795ca0cc2eec91c49c4e2ce63db5da249485c588d43bff,-1,8,1,0.06564515,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,122,1,0.06564515,1614833826,Regular,6c2264798381ab7a45795ca0cc2eec91c49c4e2ce63db5da249485c588d43bff
0becb5e377b036d522ec7960b681737c043c8f318c1504777e6a6f99a654f3e1,-1,3,1,0.05074642,1614799919,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
0f1fa54869c4b20902347436b7f486f53d975af4c6d3483056afeb52308e92a6,-1,1,1,0.041384,1614775545,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,29,1,0.05074642,1614735691,Regular,0becb5e377b036d522ec7960b681737c043c8f318c1504777e6a6f99a654f3e1
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,133,1,0.041384,1614661010,Regular,0f1fa54869c4b20902347436b7f486f53d975af4c6d3483056afeb52308e92a6
f73bb461ea6f342534c5835f135ee3714680634d0644f216d17de08ef6efeeb1,-1,5,1,0.04107269,1614649766,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,22,1,0.04107269,1614562176,Regular,f73bb461ea6f342534c5835f135ee3714680634d0644f216d17de08ef6efeeb1
394e657f221086d519348a351d7d5af9eb88b63df8249bd1de689f7f1967bec9,-1,9,1,0.04347711,1614553917,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,0,1,0.04347711,1614482842,Regular,394e657f221086d519348a351d7d5af9eb88b63df8249bd1de689f7f1967bec9
f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de,-1,7,1,0.04324877,1614468831,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,48,1,0.04324877,1614398011,Regular,f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de
fb39125f7fd1b5850a5f06ca541cbd57e4e9f3bf7ad188784d3275ea556a540f,-1,4,1,0.0413763,1614371574,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,108,1,0.0413763,1614302548,Regular,fb39125f7fd1b5850a5f06ca541cbd57e4e9f3bf7ad188784d3275ea556a540f
0cd4758ab3d70628aee64b7310c9402fc016a9e2f526d7ec8c03b25707b5048f,-1,6,1,0.03760341,1614297045,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,32,1,0.03760341,1614220375,Regular,0cd4758ab3d70628aee64b7310c9402fc016a9e2f526d7ec8c03b25707b5048f
d3ce97620c81b18055c3fb5586124dc93ac7f5657f2bfbb15e8284d05a5de917,-1,1,1,0.04196144,1614214689,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,70,1,0.04196144,1614136032,Regular,d3ce97620c81b18055c3fb5586124dc93ac7f5657f2bfbb15e8284d05a5de917
21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e,-1,5,1,0.04596258,1614111303,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,75,1,0.04596258,1614046192,Regular,21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e
5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866,-1,8,1,0.04477502,1614029798,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,32,1,0.04477502,1613962167,Regular,5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866
fd9073993d89014e5577bbdad564f93c959d147cc3c80cd4d9d528bb8bc99b67,-1,6,1,0.04130771,1613954830,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,91,1,0.04130771,1613881808,Regular,fd9073993d89014e5577bbdad564f93c959d147cc3c80cd4d9d528bb8bc99b67
d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa,-1,0,1,0.03938529,1613864082,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,26,1,0.03938529,1613790532,Regular,d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa
b740088fcfc32e92e019ef213d96950260c7dfe1258ed9655aba6ebc04dd7a6a,-1,9,1,0.04237852,1613777272,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,79,1,0.04237852,1613698693,Regular,b740088fcfc32e92e019ef213d96950260c7dfe1258ed9655aba6ebc04dd7a6a
