tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413,1,30,1,0.0985553,1518931266,Regular,c4a9575b39c7156b0c86fb92b1bf264c8597d41d834fccf1778fcac178dc6b5e
9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918,-1,23,1,0.09841827,1518903780,Regular,18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7
18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7,1,6,1,0.09841827,1518877187,Regular,9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918
14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2,-1,28,1,0.09958279,1518841997,Regular,54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c
54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c,1,48,1,0.09958279,1518839402,Regular,14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,148,1,0.09917364,1518809485,Regular,bc3b29ee93af53126d3c0f8f58a2a27e7e5d33fe7cb18a840a1329f474f628cf
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,12,1,0.09898476,1518802137,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c,1,43,1,0.09898476,1518797704,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
bc3b29ee93af53126d3c0f8f58a2a27e7e5d33fe7cb18a840a1329f474f628cf,1,9,1,0.09917364,1518759545,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,20,1,0.09896322,1518711165,Regular,2b97b25b8b9cc5a960cb8c67ca13c9ca464a46b2a652a179237f381e0735df35
2b97b25b8b9cc5a960cb8c67ca13c9ca464a46b2a652a179237f381e0735df35,1,4,1,0.09896322,1518705318,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,6,1,0.10219331,1518664089,Regular,55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96
55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96,1,26,1,0.10219331,1518662991,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
10f939b4a2c8923a986b41e5ed7ffd96ba82fda547ad5e5240d1f2f9730a9de6,-1,8,1,0.09894774,1518625703,Regular,2dd6fe2da8d2c0e370fea831d59753986528e7ce4fb2de93d1a505f94c9ee272
2dd6fe2da8d2c0e370fea831d59753986528e7ce4fb2de93d1a505f94c9ee272,1,18,1,0.09894774,1518623832,Regular,10f939b4a2c8923a986b41e5ed7ffd96ba82fda547ad5e5240d1f2f9730a9de6
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,53,1,0.10069724,1518583444,Regular,7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a
7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a,1,29,1,0.10069724,1518583008,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
