tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,45,1,0.03984247,1676230326,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,28,1,0.04003197,1676230326,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,27,1,0.04004488,1676230326,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,7,1,0.04054688,1676230326,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,10,1,0.04087311,1676229258,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,48,1,0.04062575,1676229258,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,17,1,0.04084461,1676229258,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,13,1,0.04085457,1676229258,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,26,1,0.04079768,1676229258,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,18,1,0.04084038,1676229258,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,41,1,0.04099729,1676228729,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,13,1,0.04127457,1676228729,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d,-1,49,1,0.04143462,1676228006,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d,-1,15,1,0.04165874,1676228006,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d,-1,33,1,0.04152959,1676228006,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,7,1,0.04223034,1676227313,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,1,1,0.0422996,1676227313,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,44,1,0.04187181,1676227313,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,43,1,0.04189304,1676227313,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,3,1,0.04224436,1676227313,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,24,1,0.0420951,1676227313,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,46,1,0.04233863,1676226884,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,3,1,0.04273416,1676226884,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,2,1,0.04276072,1676226884,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,13,1,0.04351766,1676226263,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,31,1,0.04329491,1676226263,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,22,1,0.04336357,1676226263,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,24,1,0.04299886,1676226263,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,0,1,0.04315634,1676226263,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,3,1,0.04315259,1676226263,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,9,1,0.04310531,1676226263,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,10,1,0.04310278,1676226263,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,14,1,0.04307806,1676226263,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,41,1,0.04282187,1676226263,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,36,1,0.04375278,1676224963,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,43,1,0.04368306,1676224963,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,7,1,0.04408035,1676224963,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,14,1,0.04398785,1676224963,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,20,1,0.04391615,1676224963,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,40,1,0.04420425,1676224533,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,48,1,0.04414538,1676224533,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,43,1,0.04417704,1676224533,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,5,1,0.04454135,1676224533,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,22,1,0.04476951,1676223755,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,1,1,0.04491405,1676223755,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,39,1,0.04467702,1676223755,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,49,1,0.04492603,1676223452,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,30,1,0.04537645,1676222557,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,17,1,0.04543665,1676222557,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,3,1,0.04579569,1676222117,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,16,1,0.04570357,1676222117,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,35,1,0.04593024,1676221686,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,0,1,0.04626621,1676221686,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,43,1,0.04588065,1676221686,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,15,1,0.04702867,1676220297,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,34,1,0.04685797,1676220297,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,47,1,0.0471832,1676220297,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,7,1,0.04748513,1676220297,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,18,1,0.04774495,1676219433,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,34,1,0.04763717,1676219433,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,31,1,0.04766199,1676219433,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,39,1,0.04787645,1676218612,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,17,1,0.04800543,1676218612,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,14,1,0.04837298,1676217740,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,40,1,0.04820815,1676217740,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,33,1,0.04825466,1676217740,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,7,1,0.04876664,1676217740,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,49,1,0.04883851,1676216799,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,43,1,0.04887086,1676216799,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,47,1,0.04885532,1676216799,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,35,1,0.04921477,1676216191,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,47,1,0.04949192,1676215446,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,31,1,0.04963748,1676215446,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,14,1,0.05012153,1676214666,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,3,1,0.05047692,1676214160,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,37,1,0.05025301,1676214160,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,16,1,0.05040798,1676214160,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,0,1,0.05086355,1676213506,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,12,1,0.05123235,1676213506,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,47,1,0.05087867,1676213506,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,48,1,0.05167216,1676212498,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,9,1,0.05161854,1676212498,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,46,1,0.05132523,1676212498,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,39,1,0.05256857,1676210693,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,39,1,0.05457224,1676207749,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,47,1,0.05449486,1676207749,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,20,1,0.0592578,1676200384,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,1,1,0.01644301,1660095885,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,122,1,0.0369885,1660014470,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,64,1,0.03174231,1659927231,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,144,1,0.03332146,1659845502,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,1,1,0.02713066,1659758926,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,19,1,0.01570955,1659583460,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,125,1,0.0471832,1659495742,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,108,1,0.04887086,1659408780,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,43,1,0.05256857,1659319274,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,8,1,0.04492603,1659236531,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,120,1,0.03926644,1659151504,Regular,3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,51,1,0.0592578,1659065615,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,84,1,0.04189304,1658972214,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,34,1,0.03416696,1658891152,Regular,0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,106,1,0.03694663,1658803910,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,8,1,0.02703951,1658549236,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,125,1,0.02703746,1658453574,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,78,1,0.02821143,1658368736,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,38,1,0.02635008,1658290753,Regular,b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,134,1,0.03648022,1658196031,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,105,1,0.02850244,1658039994,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,115,1,0.02556394,1657943309,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,18,1,0.02743434,1657854203,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,135,1,0.01891243,1657763973,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,106,1,0.02317816,1657680601,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,101,1,0.02141677,1657589097,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,124,1,0.02398705,1657333727,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,12,1,0.02316528,1657246577,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,26,1,0.02134967,1657159628,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,40,1,0.02282841,1657074429,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,60,1,0.0214914,1656989872,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,38,1,0.02018398,1656900271,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,135,1,0.02176044,1656814669,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,46,1,0.02267752,1656731470,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,45,1,0.02267591,1656641241,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,141,1,0.01956383,1656556029,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,47,1,0.02147176,1656465680,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,147,1,0.03047841,1656383970,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,75,1,0.01291687,1655948198,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,57,1,0.02571146,1655865251,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,147,1,0.02494714,1655778500,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,89,1,0.02070451,1655519474,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
