tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,79,1,0.20699975,1562118678,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,80,1,0.20022477,1562118678,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,81,1,0.20553868,1562118678,Regular,7e754f2ed1c0d64a421a46934a07c34288f123c591af362689869225e649ebcf
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,82,1,0.20971467,1562118678,Regular,4592d4ba63be72e5488fe59a7e82355229a8f0f498cedf12534f778945c8a9d5
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,83,1,0.02596681,1562118678,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,84,1,0.20142807,1562118678,Regular,222203caaaf916b31d9b036e59e15ecca38b905586bba4dfe3bf2c6ca73311d9
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,85,1,0.19332377,1562118678,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,86,1,0.20512691,1562118678,Regular,ed1edf810e6e95aa4ed109f06b19e10839182463cf1719ca86b9ebcd12fb55de
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,87,1,0.20239284,1562118678,Regular,6dac2ad0308ce54b7a3375245069274a4558890a294200b36b0b018d0a222ae0
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,88,1,0.20218147,1562118678,Regular,313b81a6fc73179ecc75f16490442c3a90ee7998500ebeb182ac4d0cbbd137e1
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,89,1,0.204613,1562118678,Regular,71547f5c08fa5bb903a9d4f46f7b15b142e4e22323ab7c930af9d1e706184ce1
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,90,1,0.10335122,1562118678,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,91,1,0.20653547,1562118678,Regular,9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,92,1,0.20690473,1562118678,Regular,7bef59c6bb4cc58593fb9c3fdb518d413781e37d12d4d6eed5b4de36e8c9cdf1
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,93,1,0.20750179,1562118678,Regular,146f1bffc36b5ba8307b3b7edcbb6cf768fdc16fbcb323f582f419106ecce5f9
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,66,1,0.20945238,1562118678,Regular,90fd99945c1d4f47107cc59b32922348197ff8db7825e41dca3dac3736d009af
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,65,1,0.2098885,1562118678,Regular,29668c460825a0b9e6ff059a9191cb01b44894fb235df9fa13e86d6938c089ae
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,64,1,0.22834097,1562118678,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,63,1,0.2049083,1562118678,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,62,1,0.19362795,1562118678,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,60,1,0.24239214,1562118678,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,59,1,0.203312,1562118678,Regular,cdb066b5ad18d3b0ef84b1e76e000538f184414b47b2c0ac50dcc803c512f89b
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,58,1,0.13239687,1562118678,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,57,1,0.20145722,1562118678,Regular,3c36f94d8c7608a8f468bcf579b0535cd177b95a8a091c2b5b45b3ac22524a99
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,56,1,0.23493627,1562118678,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,55,1,0.20083833,1562118678,Regular,d209fb284572c2274184f68846b61e7827f3d8df93222f4c33d03ecda8107b95
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,54,1,0.20007413,1562118678,Regular,ed79e58550141630af9ce46a12fda5be0a4d8abbfe6ee3b385304188373dad92
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,53,1,0.2016065,1562118678,Regular,c8b79da87cc54864c34deb2f54350bb7d4bafd89fa661fcb371a89599aac7692
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,52,1,0.20231129,1562118678,Regular,d0230911ed346f820c3dd3406c58fef191e08d644bf712d29489e795ba6d438f
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,51,1,0.2075441,1562118678,Regular,2cf528c620c399abfa99cbc092915c8f74512b5c5663032a9fdab93a20481e8d
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,50,1,0.20126159,1562118678,Regular,2ca9e76145ce7ed9f2ddd854e7c461327fd0a26083ca42546b08192371394087
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,49,1,0.20374835,1562118678,Regular,d94d369c17d673799f33967eba11c9d14a575a2452330130d955fa54c88ed986
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,48,1,0.20323082,1562118678,Regular,ee106014836315e32b24633a60a3f84666f47741ebad22709baa23bbac994486
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,47,1,0.20064028,1562118678,Regular,cb10f4538f15491f1490e347c4bea0f998f3495c2085988bf8991dbd0ac4e385
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,46,1,0.20316493,1562118678,Regular,be1983aac5634d4f4573825453c985cc0704b7a7d7a7dc9a1201a2457504d685
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,45,1,0.20386584,1562118678,Regular,cf3a1fe470070b3f8c9661a149754f212e5ce2d5e8c9b49ef1756866a210a285
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,43,1,0.20292494,1562118678,Regular,bff90763a3fb477dff8212523852f5c4e409771e0d6d2f9fd2b6df03c32f7b7e
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,41,1,0.20191033,1562118678,Regular,7414c949ea97be6e2c5abc8efe50201f6ed341306ba9d4c7767e5525d945f978
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,40,1,0.20000281,1562118678,Regular,ebb111a02975139375c759cdafe0ed2379a487540be938aa5eaab0b97dd61278
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,39,1,0.25186889,1562118678,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,38,1,0.20282952,1562118678,Regular,01bce099ef15404da96ae155aea31ca6417ffe7eb97cc81364d7c932b78a4373
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,36,1,0.20288812,1562118678,Regular,1b4de8b1ca3b511ebcbdb5e6fa5635211273b342aa0e02412c23f1b665bc6e70
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,35,1,0.20366272,1562118678,Regular,db1218e4e828c9b27dc679c1e8310306afc5685cf4b32d1d0ac21993737a126f
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,34,1,0.200345,1562118678,Regular,2e1ca3042c44ed789fa0eef8c15578352e922ae1b279c4a54e8b3f896fc0fc6c
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,33,1,0.2008852,1562118678,Regular,c88795087af8cb946433c26b892e6af541802359c14e746b27e68dabc15c656b
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,32,1,0.20775248,1562118678,Regular,a37a9d000172d2237e649a46a09e35df1ced268a50b035bd4c32dd8033b31568
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,31,1,0.0894897,1562118678,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,30,1,0.20278135,1562118678,Regular,e0e836dbce9e6f35055a0f2d2a335d9c67cc245c95a3163e09a798e776cf5261
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,29,1,0.20385046,1562118678,Regular,063087f12136665e722f20390d82004227c860d90573292185027adcc3f6164c
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,27,1,0.23347817,1562118678,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,26,1,0.22721634,1562118678,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,25,1,0.20306277,1562118678,Regular,429d64ea35b3543d7d9446fb384d8733e5599d42b32c057681f85a4319e15946
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,24,1,0.20352349,1562118678,Regular,c5045bda569baf24bea3a1eb2328c222affab7984e750ddcfdf9ea02b33b783c
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,23,1,0.20407659,1562118678,Regular,ead918dbfa315e3fd04e5e6409691ff22481b73266ecfdb68512276fcd41603a
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,21,1,0.20401455,1562118678,Regular,927e6c52429acd61fa82d56beab0c876a7cad489d1fe5f64a48c521202652832
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,20,1,0.20055325,1562118678,Regular,81b3445ed5fff89887b6ddba0ea9128eda151d79c33e4f29100eb911ee9e5131
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,19,1,0.21199402,1562118678,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,18,1,0.20414317,1562118678,Regular,96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,17,1,0.20845151,1562118678,Regular,5ccf89ac32fdb71ae1c2d93f7133b2f60d2a9e2758374b853edb8146d7dbe22a
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,15,1,0.20711117,1562118678,Regular,592100c005110c1bb58ef1f3f5293f729b3f8388465628400609d3f62bf03529
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,14,1,0.20242114,1562118678,Regular,fcaedad80f7ac2993576c583100b20b626d807f1ec7496e772f8fd8b1900c828
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,12,1,0.2045237,1562118678,Regular,5953224087afb441ffedb91ef98b7f9a60112e94be86af03c553119e9c9bd422
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,11,1,0.21353495,1562118678,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,10,1,0.20521338,1562118678,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,9,1,0.20935251,1562118678,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,7,1,0.23240077,1562118678,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,6,1,0.1829398,1562118678,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,5,1,0.08571761,1562118678,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,4,1,0.20641937,1562118678,Regular,21d30db6e4d861c6d12fdcfff8886de0c5114c2afaa96006a0bcd09f7275100e
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,3,1,0.20424692,1562118678,Regular,5d2cceaafe108f7e4206293effc247ad8f3f6a98931896bf035020d5a1eca60c
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,2,1,0.20650255,1562118678,Regular,12d2ca66278e7c411e94d4a0ce79a12f873910f98487d030eec07eaccb6af50b
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,0,1,0.20226316,1562118678,Regular,b462a07c55e9f5b625252cf736aeead5ddcf66bfc5adcef623f111f4809c9c04
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,1,1,0.20384567,1562118678,Regular,2b4500b5a7a196be72572fcaf5485db35a8fa8d39fee26232b122266ded6e106
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,67,1,0.09326197,1562118678,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,68,1,0.20121667,1562118678,Regular,46a92626139b9331c67a18c56daab049116626d3a2a67d7cfd6abaf84eba55b2
e3871456e9d43c36cfcec25ce31e5d08d073d10ee7dcdc9b4ac440a7975f8234,-1,1,1,0.20262381,1562118172,Regular,5585da5443cae6d37af1174bf395593ec7eaf3aab20840a080794fb07e542b00
e3871456e9d43c36cfcec25ce31e5d08d073d10ee7dcdc9b4ac440a7975f8234,-1,2,1,0.20434655,1562118172,Regular,ff587b57c9429c51153e5bc363f1c1018b6f1ff80cd659a82c41119a77909803
e3871456e9d43c36cfcec25ce31e5d08d073d10ee7dcdc9b4ac440a7975f8234,-1,0,1,0.20449475,1562118172,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
cdb066b5ad18d3b0ef84b1e76e000538f184414b47b2c0ac50dcc803c512f89b,1,4,1,0.203312,1562063660,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
2ca9e76145ce7ed9f2ddd854e7c461327fd0a26083ca42546b08192371394087,1,0,1,0.20126159,1561973834,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
c8b79da87cc54864c34deb2f54350bb7d4bafd89fa661fcb371a89599aac7692,1,1,1,0.2016065,1561858306,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
d209fb284572c2274184f68846b61e7827f3d8df93222f4c33d03ecda8107b95,1,4,1,0.20083833,1561717868,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
ff587b57c9429c51153e5bc363f1c1018b6f1ff80cd659a82c41119a77909803,1,2,1,0.20434655,1561635622,Regular,e3871456e9d43c36cfcec25ce31e5d08d073d10ee7dcdc9b4ac440a7975f8234
3c36f94d8c7608a8f468bcf579b0535cd177b95a8a091c2b5b45b3ac22524a99,1,4,1,0.20145722,1561552736,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
ee106014836315e32b24633a60a3f84666f47741ebad22709baa23bbac994486,1,2,1,0.20323082,1561469518,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
1f51d1d99ee85c6f4c8a1f4e80d1fe1de70f21442bdd4d4fb7abacd8717a8bc9,1,6,1,0.20231097,1561385354,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
ed1edf810e6e95aa4ed109f06b19e10839182463cf1719ca86b9ebcd12fb55de,1,3,1,0.20512691,1561307203,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
bff90763a3fb477dff8212523852f5c4e409771e0d6d2f9fd2b6df03c32f7b7e,1,7,1,0.20292494,1561235551,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
7414c949ea97be6e2c5abc8efe50201f6ed341306ba9d4c7767e5525d945f978,1,3,1,0.20191033,1561165113,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
be1983aac5634d4f4573825453c985cc0704b7a7d7a7dc9a1201a2457504d685,1,4,1,0.20316493,1561073274,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
fcaedad80f7ac2993576c583100b20b626d807f1ec7496e772f8fd8b1900c828,1,5,1,0.20242114,1560986868,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
2e1ca3042c44ed789fa0eef8c15578352e922ae1b279c4a54e8b3f896fc0fc6c,1,6,1,0.200345,1560904466,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
46a92626139b9331c67a18c56daab049116626d3a2a67d7cfd6abaf84eba55b2,1,3,1,0.20121667,1560819410,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
a7b2a309c878c81412cf1bb5b7b1c4457e2aac8a00fb7c56b389a5f3e2b5e4c9,1,8,1,0.20380311,1560738099,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
cf3a1fe470070b3f8c9661a149754f212e5ce2d5e8c9b49ef1756866a210a285,1,4,1,0.20386584,1560626440,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
5585da5443cae6d37af1174bf395593ec7eaf3aab20840a080794fb07e542b00,1,4,1,0.20262381,1560550816,Regular,e3871456e9d43c36cfcec25ce31e5d08d073d10ee7dcdc9b4ac440a7975f8234
ebb111a02975139375c759cdafe0ed2379a487540be938aa5eaab0b97dd61278,1,4,1,0.20000281,1560473789,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
d94d369c17d673799f33967eba11c9d14a575a2452330130d955fa54c88ed986,1,1,1,0.20374835,1560394437,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
222203caaaf916b31d9b036e59e15ecca38b905586bba4dfe3bf2c6ca73311d9,1,2,1,0.20142807,1560318522,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
1b4de8b1ca3b511ebcbdb5e6fa5635211273b342aa0e02412c23f1b665bc6e70,1,3,1,0.20288812,1560241455,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
cb10f4538f15491f1490e347c4bea0f998f3495c2085988bf8991dbd0ac4e385,1,3,1,0.20064028,1560158533,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
5d2cceaafe108f7e4206293effc247ad8f3f6a98931896bf035020d5a1eca60c,1,1,1,0.20424692,1560080850,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
c88795087af8cb946433c26b892e6af541802359c14e746b27e68dabc15c656b,1,2,1,0.2008852,1559998493,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
ed79e58550141630af9ce46a12fda5be0a4d8abbfe6ee3b385304188373dad92,1,0,1,0.20007413,1559912528,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
f1d9761d79d436189c8c830ae5a71c1c0a148281ee7ea7727a291bf65c58d7b6,1,0,1,0.2040568,1559830787,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
71547f5c08fa5bb903a9d4f46f7b15b142e4e22323ab7c930af9d1e706184ce1,1,0,1,0.204613,1559747523,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
db1218e4e828c9b27dc679c1e8310306afc5685cf4b32d1d0ac21993737a126f,1,2,1,0.20366272,1559665046,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
e0e836dbce9e6f35055a0f2d2a335d9c67cc245c95a3163e09a798e776cf5261,1,2,1,0.20278135,1559576519,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
f169914fe352228f11eee4d0bb7794fcfc197aac9f714fcf99494c2b8b2d07b4,1,3,1,0.20327324,1559484731,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
ead918dbfa315e3fd04e5e6409691ff22481b73266ecfdb68512276fcd41603a,1,2,1,0.20407659,1559398660,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
c5045bda569baf24bea3a1eb2328c222affab7984e750ddcfdf9ea02b33b783c,1,4,1,0.20352349,1559318412,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
d0230911ed346f820c3dd3406c58fef191e08d644bf712d29489e795ba6d438f,1,5,1,0.20231129,1559230115,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
01bce099ef15404da96ae155aea31ca6417ffe7eb97cc81364d7c932b78a4373,1,2,1,0.20282952,1559146512,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
81b3445ed5fff89887b6ddba0ea9128eda151d79c33e4f29100eb911ee9e5131,1,7,1,0.20055325,1559069056,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
5953224087afb441ffedb91ef98b7f9a60112e94be86af03c553119e9c9bd422,1,8,1,0.2045237,1558984516,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
927e6c52429acd61fa82d56beab0c876a7cad489d1fe5f64a48c521202652832,1,13,1,0.20401455,1558891556,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
429d64ea35b3543d7d9446fb384d8733e5599d42b32c057681f85a4319e15946,1,0,1,0.20306277,1558805103,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed,1,4,1,0.20653547,1558728781,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
b462a07c55e9f5b625252cf736aeead5ddcf66bfc5adcef623f111f4809c9c04,1,1,1,0.20226316,1558645512,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
21d30db6e4d861c6d12fdcfff8886de0c5114c2afaa96006a0bcd09f7275100e,1,9,1,0.20641937,1558566137,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
29668c460825a0b9e6ff059a9191cb01b44894fb235df9fa13e86d6938c089ae,1,4,1,0.2098885,1558487011,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
90fd99945c1d4f47107cc59b32922348197ff8db7825e41dca3dac3736d009af,1,4,1,0.20945238,1558415111,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
5ccf89ac32fdb71ae1c2d93f7133b2f60d2a9e2758374b853edb8146d7dbe22a,1,3,1,0.20845151,1558343070,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
12d2ca66278e7c411e94d4a0ce79a12f873910f98487d030eec07eaccb6af50b,1,2,1,0.20650255,1558263594,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
1c55e69e02608fb5aef02f99facd2dc96caf0d3eb956c1fac996c0a9379c93bd,1,6,1,0.2053554,1558181363,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
2cf528c620c399abfa99cbc092915c8f74512b5c5663032a9fdab93a20481e8d,1,2,1,0.2075441,1558097774,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
4592d4ba63be72e5488fe59a7e82355229a8f0f498cedf12534f778945c8a9d5,1,1,1,0.20971467,1558022631,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
