tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e,-1,11,1,1.003092,1503428191,Regular,f8dfdf3500909414aff35cdf963aa2899058550233cb3290b890e430d2ef1345
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,31,1,1.003043,1503427581,Regular,9027200ceb67c4f0eefb5bc86d078e55ca358ebe35d96732f9378cafa7ffec7c
9a2c986cbe7bb81e99bbcf5c96b400360c1f085a539b47f9972ce9a4ae32d9a1,-1,43,1,1.002986,1503414084,Regular,2792576dbda17a2c224f96f5c48c9074631423bac65a87b3f75fa037fce7a85a
5d69e7963b8de1d29b8f3fd9e9fc45bba7eda2e87dc365a076faead672ca5946,1,1,1,1.003606,1503403692,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
abf7ed9381fd644ac55944e0eb6894a69b797f8828c82225de685f0e402f7459,-1,23,1,0.995258,1503343918,Regular,98fadcd5cdae1432693a41b109495de1b059f9cb1d0de28ea95a17acb05f6227
98fadcd5cdae1432693a41b109495de1b059f9cb1d0de28ea95a17acb05f6227,1,0,1,0.995258,1503340279,Regular,abf7ed9381fd644ac55944e0eb6894a69b797f8828c82225de685f0e402f7459
b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec,-1,24,1,1.002616,1503340279,Regular,237fa9f5b04c28a2d30d565465fae0e2ff75c3ccacc03839d3713e7a7625a9af
b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec,-1,1,1,1.002601,1503340279,Regular,37e4cdcdc21ff68f7ebaa49df8cdaae59d0b31662681159b76e115f95020f3d5
7b7045bf65cd18eb3a56b74a7d1979c1296f74d55964e54080a5c9ce30954506,-1,21,1,1.002557,1503336774,Regular,06a8e45315d9c8bca0edeb6924034a801fc91f0049b5b23974a0badf730efe76
cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc,-1,15,1,0.998979,1503328253,Regular,a7b23c3ce2be7c1e0f6e781638adcadb94ef0e48e03ce38ddabda8fd10ece18c
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,67,1,0.997982,1503326383,Regular,07b2e5b4e33a2a8719a4bd8e31f6a338524a4c410da6dac8452d6c99a6d7830a
a7b23c3ce2be7c1e0f6e781638adcadb94ef0e48e03ce38ddabda8fd10ece18c,1,1,1,0.998979,1503284817,Regular,cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc
07b2e5b4e33a2a8719a4bd8e31f6a338524a4c410da6dac8452d6c99a6d7830a,1,0,1,0.997982,1503227073,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de,-1,34,1,1.002487,1503185726,Regular,640dc8b74170a95d252ea438f9f9cc278c107545bda97d3feface9de13c669d5
47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941,-1,32,1,1.002442,1503180231,Regular,01a4c3ef52d45d719b3d7fafa8f91475bd1de01729c3f6ce9a3689b7aacd2201
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,56,1,1.00241,1503179300,Regular,a976c7903f62395dc26651fa92db7241baef77ed4c79e894fd32984b91dd4aa1
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,55,1,1.002316,1503176399,Regular,eff2e9788410c08d95640b9e310bad9e872523db0e655f9033b198602e28b36f
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,57,1,1.002317,1503176399,Regular,9874e56fd16ad37bbf57598e517c1fba50ff1bc3f9dcabbdc2d7a60b9693723a
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,48,1,1.002313,1503176399,Regular,a814a2858f7f667abbb3ee59643623a3054eedb49514458d968a730bc6caef52
06a8e45315d9c8bca0edeb6924034a801fc91f0049b5b23974a0badf730efe76,1,1,1,1.002557,1503171002,Regular,7b7045bf65cd18eb3a56b74a7d1979c1296f74d55964e54080a5c9ce30954506
2792576dbda17a2c224f96f5c48c9074631423bac65a87b3f75fa037fce7a85a,1,0,1,1.002986,1503114219,Regular,9a2c986cbe7bb81e99bbcf5c96b400360c1f085a539b47f9972ce9a4ae32d9a1
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,19,1,1.002167,1503072276,Regular,dd56ddd6e1f76e2915e43c589009955ecda3a71c64388cbfb3927343576560bc
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,58,1,1.000631,1503059210,Regular,7491bf66733b5634bd52d59218f52e5c85a1504477d1636f338a800ce5f41aca
7491bf66733b5634bd52d59218f52e5c85a1504477d1636f338a800ce5f41aca,1,1,1,1.000631,1503051340,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,49,1,1.00191,1503014256,Regular,34759f593390703fa9155ab4ec95eb68bdfe568bc18a133a11f67967890536ab
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,63,1,1.001814,1503005472,Regular,364db37569fa0636ee3f1bf85dd0e52aa43fcb7db1f3f66ff02609c9242d27fd
184ca06480509d6213aade740ad81a71e64f0321024152dc19dc8487c4eb0388,-1,15,1,1.000396,1502991516,Regular,9ce4fdb5b03c5cfa050b2348a9288e8ca076dd532a15ae0170638989245bce82
9ce4fdb5b03c5cfa050b2348a9288e8ca076dd532a15ae0170638989245bce82,1,0,1,1.000396,1502986985,Regular,184ca06480509d6213aade740ad81a71e64f0321024152dc19dc8487c4eb0388
004b67b4432e591cfe593fbb71f097f682033edb8fbfb487982475533fbc2dcb,-1,5,1,1.001422,1502958195,Regular,4dbea14a80ed9ec428971651cc4fd002bff26703e2277ea91ee912ba669f18a0
595be393ffe1e0d8d300667b7355b760bec3dcabac736632fd2163c044bd61b6,1,1,1,1.004664,1502923213,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,17,1,1.001172,1502915675,Regular,f4e5fd9635fa6e9e722e2bbabd8ea8d934695c5758b78cb02d001e48b7514bec
c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db,-1,26,1,1.001141,1502902861,Regular,23ea54b356e237183d9c27e960c3fb560067055400918eaf9e284ec09cd16c68
35ecce8621f585d4a0bdbd37d75631abfbedc00138c00d52d5a0834390a751a7,1,0,1,1.407239,1502860368,Regular,17d675bb94e3ddd9073f7cca0750639793ff894a221010c58c3f811848bdd75d
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,45,1,1.000976,1502803908,Regular,abceaace992831f6ee5555c5585c4a06d60308edba1959d89839fb1c90046acc
d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961,-1,4,1,1.000988,1502803908,Regular,6d0ec8cdae82c89ec5b264b436915477435dcc76912156ab3611feb47c560237
d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961,-1,0,1,1.000985,1502803908,Regular,ff52241bd8dc521af1193354037a7cca83e09c3a15a92f575440a7597722f088
a6087282afc50e9e1c5e71e18c6a088262596fd08e857c26b6c81acde3070562,-1,17,1,1.000952,1502802667,Regular,62958ad91ef88c103d373986758064b35a858a474c175cd40015d7a7b1a23fa5
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,18,1,1.000875,1502799918,Regular,0f5a7938755a19e8e79137df4efd00bf036daec039df504c42d3b3c434096c89
232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e,-1,16,1,0.996426,1502798879,Regular,51cf5e13a2e5e10d9b44ff18e38dcf0a5fe401ccd9b32d1d005bad0c599cad1b
51cf5e13a2e5e10d9b44ff18e38dcf0a5fe401ccd9b32d1d005bad0c599cad1b,1,0,1,0.996426,1502797990,Regular,232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e
f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a,-1,23,1,1.000809,1502794948,Regular,bd3321e5d09ada5d70a9f3473ee28f9dcc290d1ed6eea9bc6393f84fc81f0cdd
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,18,1,1.000724,1502748594,Regular,dcc1513ef682d9ccb79dc2127059c7abca03a5df413cfba3b0ebabf0bbaeae98
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,63,1,1.000752,1502748594,Regular,587cc1d64553cf55b24ca016c83a637ed9c478a3617616a0f331fb254ddb46f2
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,21,1,1.000725,1502748594,Regular,af7583ba558597567daf7b1c6eb3948ba5651554c0e427a3dd4806de617b225d
e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f,-1,11,1,0.995342,1502737266,Regular,230672402d2b6612011fe602def5d81ec24054e9289af7720c26983bf073310e
230672402d2b6612011fe602def5d81ec24054e9289af7720c26983bf073310e,1,0,1,0.995342,1502735649,Regular,e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f
af7583ba558597567daf7b1c6eb3948ba5651554c0e427a3dd4806de617b225d,1,0,1,1.000725,1502676334,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,56,1,1.00042,1502676334,Regular,3edc5ccc1fa000b74fad06a119bb19449752247e2936caa3732e7ca16864d6cb
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,-1,42,1,1.00021,1502653285,Regular,4ef04a626a4158147cf1b99599457f928f8e894674d7d2c4c70f97f834f91ff4
d7bd568d26edaf965bfb4d40d3bdad762d7970abb964ca68b56517cf266f54f1,1,0,1,1.116529,1502597944,Regular,936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511
02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254,-1,20,1,1.000118,1502595250,Regular,3c402a1ba720dc8d57a5b619479e99afa2f844ad6c5f81a7b4e93fe17cff33f4
400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46,-1,17,1,1.000102,1502591715,Regular,dffda0f71bb927e27c89fe9407e45401a5344f5007b3ad4cfeaea6f8779be25b
4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88,-1,13,1,1.000074,1502591715,Regular,f619626898478b79458809181d75909f5f21e2b5587f1c156017b69a5582d4f3
d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044,-1,16,1,1.000088,1502591715,Regular,c3a10daf97f116ac85e4d42fee4df6bf11d0d0f62ceac4747f9a7e78f6e9295d
c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f,-1,9,1,0.99894,1502583015,Regular,d2a68364dc818c3de4ac835e1731f4f3b251a72d62c8c0ff683a390f28613a03
9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe,-1,21,1,0.997615,1502568626,Regular,c68e818d14ae908c46eb2a7730e7fab121b1c48b4a2658367d29bf8ecb6d583d
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,43,1,0.997196,1502564099,Regular,fd951e3e441de3bfbc30aa3b069c1da219767e9b50d69b5c997c9c3ed220a0f2
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,42,1,0.996652,1502557925,Regular,e3bbd7fb4b081377aa351268c143e66cd2bb69fab3cfba915a9bedb8d7c6acd8
9027200ceb67c4f0eefb5bc86d078e55ca358ebe35d96732f9378cafa7ffec7c,1,1,1,1.003043,1502527384,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
d2a68364dc818c3de4ac835e1731f4f3b251a72d62c8c0ff683a390f28613a03,1,1,1,0.99894,1502464228,Regular,c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f
563c868f96bf1042b8872a47de454bf87944120309002fa5b6c7714bcffea834,1,0,1,1.011984,1502401807,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
01a4c3ef52d45d719b3d7fafa8f91475bd1de01729c3f6ce9a3689b7aacd2201,1,0,1,1.002442,1502336819,Regular,47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,389,1,1.00914,1502315762,Regular,80c25391ef51649be3116e8bb9903bb4701a23f34494c5ef278d0c1016746d32
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,233,1,1.001891,1502315762,Regular,bad99f94c69cc6efd9ac08c5da6cab4e999e97e41d9f070b2ed16a7bd1c8b731
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,225,1,1.011036,1502315762,Regular,0ed8d23e2d4763ae551c4dfb366c668693c0047dafc06e1a9606e8564af30627
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,300,1,1.00324,1502315762,Regular,efc7106fcd5f4434c063fb6af7d82f9afdbbf04e158ff4464fc7628daa451b2b
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,40,1,0.998784,1502315628,Regular,ebcb5c986f9d47573b351f0b8514e912fcea212dd061c89a95d90b4b878e7620
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,468,1,1.00516,1502315628,Regular,ea97419a1e8b6ffd2548c8132db77b681022ea17a91e914255895a87e24f9d25
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,539,1,1.010501,1502315628,Regular,68d045e7343ac96ab2c2f56d600d2e95130dcf50d851c7217bc31bda0435f125
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,507,1,1.003884,1502300822,Regular,a53ee450997362ea8aaab9ec3c3dbebdd41f7208a191b645f3b76e080aa58f1d
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,140,1,1.005676,1502300822,Regular,375c312b8b0884163187704bc29fc9e2c162787a791b5af3be2a0d7719b1331e
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,187,1,1.01151,1502300822,Regular,d9dc9048a9ba071c2ff37a0238e87f151f76aa31eae4f358bf86b7bb0411bc19
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,108,1,1.000175,1502300822,Regular,e1f1cccdd4cde03b35dc479dc9a7609fc61aeaa708a60bc469b5bded2f106919
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,374,1,1.000848,1502300822,Regular,3ad43b795f82bbedd1ab8d45d321011cd7d5973aa0afe96199ce569b344bb11a
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,25,1,1.001118,1502300822,Regular,e5b756b95ed55d4498fb3c044c41df232d8666d944694b5fac7a2ca2bce0cb17
e3bbd7fb4b081377aa351268c143e66cd2bb69fab3cfba915a9bedb8d7c6acd8,1,1,1,0.996652,1502294822,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044,-1,22,1,0.998797,1502254342,Regular,d50ca86d58ce2bf61a646fdf9339150b26ef59aca133f2a2d291b3ca10d56d9a
d50ca86d58ce2bf61a646fdf9339150b26ef59aca133f2a2d291b3ca10d56d9a,1,1,1,0.998797,1502253369,Regular,8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,16,1,1.000418,1502200308,Regular,878d2f896c680e7ed5870ba13773903bca552c9f98c5421262d6e01b8f6688bb
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,47,1,1.005092,1502198141,Regular,b471ecf4f0554cbe201a14f6b0787279721a4cedac14ef9c44f137b8fa038b60
878d2f896c680e7ed5870ba13773903bca552c9f98c5421262d6e01b8f6688bb,1,1,1,1.000418,1502198141,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
b471ecf4f0554cbe201a14f6b0787279721a4cedac14ef9c44f137b8fa038b60,1,0,1,1.005092,1502156207,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,34,1,1.006524,1502117667,Regular,de449eddbafe35b4480c3311d4e5481c72a4b081bc988b035f76bf9434dd0c70
de449eddbafe35b4480c3311d4e5481c72a4b081bc988b035f76bf9434dd0c70,1,1,1,1.006524,1502114352,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,23,1,0.995296,1502089462,Regular,0626c54f421707867471838ca01dae2a20184b587a0b990f453705523e6793fd
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,19,1,1.011395,1502087780,Regular,3a7a2f920c5df3ab9db72ad910fa570a2dcc5868f0eb350d4b934d94d3671914
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,19,1,1.002162,1502087780,Regular,04cb16a2db6432cd702da9a5e683282a3b1de90d0ce965b2a4d35f18cb1d3313
0626c54f421707867471838ca01dae2a20184b587a0b990f453705523e6793fd,1,0,1,0.995296,1502067192,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,199,1,1.004572,1502058082,Regular,e82a6deab53639824e92d8b3463ae7d21f3570c8d0bd1fa6060d46f8316ea910
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,378,1,0.996641,1502057689,Regular,35e483b78d56522f45a7189882e4ff3f1a34ddda1aa9e0b8dd1def51f1317c83
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,70,1,0.997369,1502056912,Regular,a1afc86a116fa21ada23170e577eb5d1c5e5394a1577feafaa7103d6045b7ed7
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,47,1,0.997386,1502056912,Regular,0a6db20e9f8bce634cd869bd0d182c833d5521a51097f58f2b4bb96d8fea875e
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,53,1,0.997567,1502055186,Regular,ea4701d1e2f6fff33cad51e1f1a1bc07102ecf0ff19125274839be63663c252a
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,143,1,0.999538,1502051855,Regular,195f56eb04fb91732d66a1b4b0a82981a73ad65eaeee6d1fed9b09a477151165
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,120,1,0.999594,1502051855,Regular,d612255938086c0e28e73751ebb0d7a1d9e1a0c9934421882363b74e035365b8
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,85,1,1.006175,1502045232,Regular,72b5b97062745bd7bdbdbd9d998410a546fa1b69d7aaa20e72410507437ea7e6
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,117,1,1.005962,1502045232,Regular,bfe18b5bd4dce6e2504c4e7b8091feb15306effdda92b3920a814d0b80648f2e
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,49,1,1.018653,1502036344,Regular,1f5e869e615c8b400be6ee4a29d3e28d387f0c6f27669ee9505e406da0862a83
0a6db20e9f8bce634cd869bd0d182c833d5521a51097f58f2b4bb96d8fea875e,1,0,1,0.997386,1502013585,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,354,1,1.004916,1502001532,Regular,3212e3f64c6d3a078f1a9d634413bf5102ecd7c930b5d4679230e77a72f37c0c
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,313,1,1.010431,1502000131,Regular,9e27d16197a077f7a2cd8dec453369d0435bdaee576009ae7729568d1fb98005
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,226,1,0.996988,1502000131,Regular,f3e70da6191f2033ab1698b8f91e381217910798dce5bd624414c873da292105
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,422,1,1.006715,1501950112,Regular,059244f29768ae4fc1d71693524eec74b5da920ccbf326a55acfbb09e9bab03a
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,474,1,1.006377,1501950112,Regular,1e7ecb40ca2f98084e82a6ceb7a76e5c4b8c2ecbe3047f303d74281498dda793
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,471,1,1.006389,1501950112,Regular,d07b0f4d012a5bd41c531ec3ae4f7410a169ed46c7cadef622ff0e78a72b9b01
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,451,1,1.006536,1501950112,Regular,1c9896f550d1cccd0836c6909557fffe86e7be09c10c294ac50b614ab7e8d700
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,328,1,1.007449,1501950112,Regular,a6f1dcba917b0d1cbab82fb0e1ae5ebe218ab4d0811ac32deaa4107a91a8b40c
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,165,1,1.009193,1501950112,Regular,468f7c61f2a6d45403342b9188e0b6eed849664e9411082fa7cf642a60c1d7f9
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,104,1,1.010131,1501950112,Regular,4868b32f7b0a096c0beea4061e931d5767cd54687a71bce062436fdbe420c28b
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,39,1,1.012175,1501950112,Regular,ddcd7b142ac6afb8a241d1cd4d07b36673a60455cc84eba72f1b85e28dd38eff
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,32,1,1.012345,1501950112,Regular,faeb324626ade51b3fd49a00c23d75e804be9f801917aa216038d1266295122d
f9300f63730ed9d0cfe5850ff3b97a09caead71352a600868b321d8138322bbb,1,0,1,0.998001,1501949163,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,126,1,1.10616,1501914120,Regular,7aa568e6aa704bb8179c6eca9afdf052d5f4adb50627231462aad84c7357ce02
bad99f94c69cc6efd9ac08c5da6cab4e999e97e41d9f070b2ed16a7bd1c8b731,1,1,1,1.001891,1501899028,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
faeb324626ade51b3fd49a00c23d75e804be9f801917aa216038d1266295122d,1,0,1,1.012345,1501855803,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
f85048201c59016cb17b22f34c8e50f6013ce120c22684c5fd74840f7bdbfab2,1,0,1,1.002401,1501805308,Regular,fb21d896f4b7857ed9ce30d4e90ce23b7017e5c4c4f2d1d352436d7d98438002
173a39122c1483c7132a6711aaed3d04bb46dde3a329def6635ca05cd382e787,1,0,1,1.004063,1501760342,Regular,5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67
1f5e869e615c8b400be6ee4a29d3e28d387f0c6f27669ee9505e406da0862a83,1,0,1,1.018653,1501714643,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,36,1,0.995918,1501675142,Regular,9f097b09059d6b99c19ced34b2fe849f75b936c657d70a5d0a73fbca7fe70a8a
1e7ecb40ca2f98084e82a6ceb7a76e5c4b8c2ecbe3047f303d74281498dda793,1,0,1,1.006377,1501668252,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652,-1,87,1,0.995591,1501654683,Regular,2e9c8fa30657b9369c9fdfe74500007a99431687e0aaef4cb36d1188eb673baa
d07b0f4d012a5bd41c531ec3ae4f7410a169ed46c7cadef622ff0e78a72b9b01,1,1,1,1.006389,1501636574,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d,-1,123,1,0.995012,1501592543,Regular,6f5c6f5b9835c2004c20ae92b7221ff1b593a14a73b752c97df640f3ad80717d
ddcd7b142ac6afb8a241d1cd4d07b36673a60455cc84eba72f1b85e28dd38eff,1,0,1,1.012175,1501588144,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
375c312b8b0884163187704bc29fc9e2c162787a791b5af3be2a0d7719b1331e,1,0,1,1.005676,1501544708,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
dc2eadb1625a93525b99a8e30d15a3641b66a7bdd9eeb398e8aa1dde278f16c3,1,0,1,1.00571,1501494206,Regular,1e75d5e1f53827c842dc594df6e05b8b90b382cd9dec2d6b8e1e48ca02bbbe3a
468f7c61f2a6d45403342b9188e0b6eed849664e9411082fa7cf642a60c1d7f9,1,0,1,1.009193,1501451537,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
13f78fa64865c0b51b92294e09469146d5b96216dbdd43106c343ec9c6468468,1,0,1,0.998146,1501412226,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
7aa568e6aa704bb8179c6eca9afdf052d5f4adb50627231462aad84c7357ce02,1,0,1,1.10616,1501369748,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
3bdeb363f80ce84e65e14439cb911e218ca6db3f4e08bcc35cc9d4a355b2278a,1,1,1,1.004968,1501319402,Regular,7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0
904854a0c205e4dd28bc00953dc32a932168657142f270d9f9cbe65eeec70f38,1,1,1,1.002813,1501269661,Regular,0300e59b2030f63a2d8f20b03e21ee37685f47b7293ee00813b27da627a95465
