tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a314406eb877edcc578a8a1b37c5f4ea6547678e76fadee88c71c8bcf25891aa,1,2,1,0.01592419,1559601074,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
4d638ebfbd76b77bd9df82447903b41672a2436da663da5a4b4378831a5be117,1,2,1,0.01576783,1559579698,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
e6486d3a6f4435c5a49825810349d2e6f1afed04140af5e8da78dd3d84cbfdaf,1,2,1,0.01624142,1559359777,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
0d7dd6d7c1baf0d35cec6623111f89683ab7e572d5ddf16d8e77981047ad5a4b,1,2,1,0.01592428,1559300671,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
afc34fe17f2df28dea61788a07a3349783e2d04a183ac6ed39d90ef0398f6101,1,2,1,0.01576798,1558971735,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
57b1e974df9b8f1fc178c57f1ec5ac04e7d9ce1f4a8b3620d8475c5c35118dbf,1,2,1,0.01608206,1558966684,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
1d485c4c6f695de083660c36f08e1853267237ba9ecd822ffd7b637c4cec2b55,1,2,1,0.01576802,1558723812,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
2c9e22a3e9d1f9e749ae840afce65ee7f2879ed91104e6cf7709c94d2b273f5c,1,2,1,0.01592427,1558485650,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
a9aeb73ca87130c405ba5016dcf458dbca00e34b5d37216cd9ac521948a931fc,1,2,1,0.01576812,1558407522,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
a213be2ccf2ce11e561606110a0cf826590b2450274cefc8fd85121419842937,1,2,1,0.01608206,1558046762,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
3227ae38a010398c020960e8a048812b794bf6a18ac682e73d2a2241c53ee9fd,1,2,1,0.01608206,1558036064,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
10f620ab608fe6a787d6177d5cc58183da850f76611f0f61748fab306c142650,1,2,1,0.01608206,1558008710,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
ae1290e79d8286dd02baf4b1e48c8c3f370ef080192880e22f9b240ac8d82413,1,2,1,0.01592569,1557771049,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
ceb49ec95b52ae2bca05e719bb0ae19a18c22482f6da77ab0b19a4c439171d28,1,2,1,0.01624289,1557536881,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
26aea88d4f0b18cdc8034b2f087bbf07310de67096ae9f2dac7ce75bfe2734ea,1,2,1,0.01689551,1557403700,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
f066a7cc0a7f4b8f060691c147ca4c043bdab48967901100cb9bb6878fd33d4a,1,2,1,0.0160834,1557276957,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
c7ce07d5db7bc243e56d3f08cd7e3d914dd384a1aa4ca6fabc7bdb42e942fdcf,1,2,1,0.01592569,1557172644,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
a66583f5917ad01128de0dc334ccf77bbe00a0031a342e9cca4cc8ec352e171f,1,2,1,0.01608358,1557157729,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
d06a9af57d6188792443c01e12f2c0c901ae3cc322713ddd16d78b78a47662b2,1,2,1,0.0160834,1556510768,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
c2abd480d2816224ccd55bcb9fbafc2659e79a962832636e03322247c07fa8f5,1,2,1,0.0160834,1556467343,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
dd14dc402a5f537ede3c7d9f1290ee78a65e02985055ae53d7872f291d96b70d,1,2,1,0.0160834,1556391888,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
596974fd1b309711f319050e1fbb4b3af0e005331c510ba891bb5103763d6fc5,1,2,1,0.01624289,1556372690,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
4522d3a632e0789fbf4b00a736fcfed8450e3fc32ec3b292656b66de2e1162b4,1,0,1,0.01686079,1556356700,Revocation,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
05ac2493d9dfa99830d22a1b9d94c2252f895772da507f57e5b81efabf80c391,1,2,1,0.0160835,1556334149,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
1d1f989ea5fd889678135d144eb68a4e36197f47cdf7cee1d4195881e8caa6b2,1,2,1,0.0160834,1556029825,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
eb78e4b8088137cecb53c255f9d9633ceec813f9fb0d69e633b6c681e8779da7,1,2,1,0.01640387,1555976168,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
ab01fa092135b9829b810ad45ffb9802cda0c9f63dffd0a6d93a5951a1f7e7f9,1,2,1,0.01608502,1555541342,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
47724f34c731ffc38901840f5f6d541e62bc9111611cf30458e17015fae29814,1,2,1,0.01608504,1555476665,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
279992b28ead797dc7448460d2d77ca1c759ca8ce270efd2e1c6af4aea6f5fe9,1,2,1,0.01608491,1555126830,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,275,1,0.01656771,1555083236,Regular,849d696e01a2781e7e7964ce8c04a38a6c3b97fc58e54de2a6aca71a59ec8354
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,369,1,0.01640824,1555083236,Regular,7f8e04d3925712a290ad1c6c6f2c2497605bb950ad1df1d5f4ead7934526c556
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,308,1,0.01640677,1555083236,Regular,055933acca7c81f01cccf183e05d740139fdbde8a490677447eba78294527355
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,222,1,0.01640677,1555083236,Regular,693c26362ae32f63e24999865d45ac36881959ed3bb6afe8838000938a7d1f53
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,301,1,0.01624589,1555083018,Regular,72ed9f816e5cd41ad03ef8058ec1d6d5c58069664c47e1d4e704cbf0b3620f48
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,544,1,0.01608496,1555083018,Regular,781581ccab1b0ac7f33874214e89af84b5bd7d52e84f60dcb3210687102f4a4d
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,257,1,0.01657101,1555083018,Regular,7da8428d6e1486d2a2f3a1fdbeec9648bddab5b7625db81be22d58f5be41e846
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,244,1,0.01640863,1555083018,Regular,9b9d701abca422e748e72d7846b1b1fb9d6112a1eb677cc8aac8c8c399859e46
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,66,1,0.01624591,1555083018,Regular,76bb9aee25d767b536573ae7775365eca6fc3ee65b0e121347cbbd08884b9b42
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,37,1,0.01624443,1555083018,Regular,7530bfebd1ef0d9b4b92615e3c54f1debe1d5d3062da6ce1d43b37450d9a1842
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,84,1,0.01640686,1555082953,Regular,3778b817c000aaa4b90a7effd0da7544bd6df013002f98c2c64b8ccf58db2d1b
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,475,1,0.01673342,1555082953,Regular,c1c5b477b46c122815b6706ac4f003278ab0663c7219c6ae750bb3ee59ef1224
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,364,1,0.01640677,1555082953,Regular,9e6fc3e67596521e3a250a672ec125d7e8acd6ac9be13085d0d2fb1da1a19021
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,106,1,0.016246,1555082953,Regular,7d543b9dd1387a14bc072b28ffcb46c98d1ff1f0804b53241c615435260fb91b
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,497,1,0.01673342,1555082953,Regular,20a5c2545baf5a077abb25bac1e9b3f1164a86bc531b891004d00a68780b840a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,427,1,0.01640824,1555082953,Regular,c7a78c31b80b32765640a11a16206c20e95600992a11792ed11eabdbbd2edf08
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,324,1,0.01640824,1555082953,Regular,012bf65e54ec4cdeeadb3b51f8d70c8c44f39992636e21890c3645dc80061a13
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,215,1,0.016571,1555082953,Regular,72ae4c22c8ef0775f51e7a85d22724573472f296e6f8d7d463a9bd5e44841711
849d696e01a2781e7e7964ce8c04a38a6c3b97fc58e54de2a6aca71a59ec8354,1,2,1,0.01656771,1554846951,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
14a29ba1f3e31589eb87bc71ba323c0d1d7d5fc41f3607d5a7de0e14e0bdf65f,1,2,1,0.01608512,1554769182,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
c38c1a49fd858616c351b66611841dd519b10607e9713dadd6459924efb1b9cc,1,2,1,0.01608491,1554723388,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
781581ccab1b0ac7f33874214e89af84b5bd7d52e84f60dcb3210687102f4a4d,1,2,1,0.01608496,1554559325,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
7530bfebd1ef0d9b4b92615e3c54f1debe1d5d3062da6ce1d43b37450d9a1842,1,2,1,0.01624443,1554552999,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
cde45c110d65ffb89d18f875b7c93e9c8799399a44e962bbf5d39588dc48ec2c,1,2,1,0.01624439,1554486322,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
22772a1da4da911542e364549ef82a56c9dfe397643802750bb6d125d1a4307a,1,2,1,0.01624445,1554485733,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
dcf2cb005d1935c2bf26c6c945ec467e61d7fabb6db907eba3951d752ae52b0e,1,2,1,0.01706422,1554465611,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
6066992855cb5285fdc798670021084c6ee3c7a79167e9086cff7dba6bf0f7df,1,2,1,0.01624439,1554458580,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
321c3e9fb75b203f307040320913cb9a1bd3a6bb763d2537f748b5960e488de1,1,2,1,0.01624438,1554365377,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
fa47ef783867823dfb5c4557b25de726c45b957edc1e4a12fffe9e9e1ba95561,1,2,1,0.01656771,1554259884,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
89a038f4d3eeb8b04c9324df9c10a4673f9226fde2bfca62d7da671dce58d4ba,1,2,1,0.01640532,1554131095,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
72ed9f816e5cd41ad03ef8058ec1d6d5c58069664c47e1d4e704cbf0b3620f48,1,2,1,0.01624589,1554047103,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
bb620c8eda88a2ac0157fb183a0824e04e291b6b1fc0e360f69d2a1b72eee884,1,2,1,0.0170659,1554025124,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
76bb9aee25d767b536573ae7775365eca6fc3ee65b0e121347cbbd08884b9b42,1,2,1,0.01624591,1553832135,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
c1c5b477b46c122815b6706ac4f003278ab0663c7219c6ae750bb3ee59ef1224,1,2,1,0.01673342,1553789351,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
d87a273efeb1c68c3fc16df4d9d3359f6814217c862b45eb1034f7f7c8c59be6,1,2,1,0.01656936,1553787327,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
7d543b9dd1387a14bc072b28ffcb46c98d1ff1f0804b53241c615435260fb91b,1,2,1,0.016246,1553760623,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
7242b23ada6b5321d718c060d3e172e928cf5b861560c2814df507c0b30430a1,1,2,1,0.01640677,1553597957,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
9e6fc3e67596521e3a250a672ec125d7e8acd6ac9be13085d0d2fb1da1a19021,1,2,1,0.01640677,1553518798,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
20a5c2545baf5a077abb25bac1e9b3f1164a86bc531b891004d00a68780b840a,1,2,1,0.01673342,1553393452,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
055933acca7c81f01cccf183e05d740139fdbde8a490677447eba78294527355,1,2,1,0.01640677,1553308796,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
775a36bececb667c56f01fb8168b5a9d2ed6a38aad1b5863df106332c3df1066,1,2,1,0.01624591,1553262522,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
7e18fabd87393bb625f73741aa0191fc52d564cb1504f40e990bf738bb1b45fa,1,2,1,0.01640677,1552969144,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
b6d9910a03ba23ae3765b188c92ab1b1fbf0701a2191844f6e8d8fc6e1632986,1,2,1,0.01640677,1552785150,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
693c26362ae32f63e24999865d45ac36881959ed3bb6afe8838000938a7d1f53,1,2,1,0.01640677,1552664098,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
b73443c6acae0a7f36f686b575167f3107e10d6cfd17363cf71de91a2c875bca,1,2,1,0.01656937,1552661751,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
3778b817c000aaa4b90a7effd0da7544bd6df013002f98c2c64b8ccf58db2d1b,1,2,1,0.01640686,1552469795,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
c6b210d6e550aefe59e6679959a3e22917c31f6a5a51590a8a2339fb8ee4b07d,1,2,1,0.01640677,1552432581,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
7f8e04d3925712a290ad1c6c6f2c2497605bb950ad1df1d5f4ead7934526c556,1,2,1,0.01640824,1552271967,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
012bf65e54ec4cdeeadb3b51f8d70c8c44f39992636e21890c3645dc80061a13,1,2,1,0.01640824,1552268127,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
c8077d8bf6332b29d20f405490eeea5f397d793d53477aa2c4a01be70c1f058b,1,2,1,0.01640824,1552253390,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
5356ff8f00e5768429fbdf470f02aa6350a7960c200cbeab682ea59a37731adc,1,2,1,0.01640848,1552206228,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
3a2fe0f0fc19634e4965c37aadb7df2a7ba3fe08b227e73c4aea64193a8083a1,1,2,1,0.01640824,1552172241,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
37132af8064c876bc13e14d6f54c152891c48dae590cf5a484dde4c0c332bf97,1,2,1,0.01640824,1552103777,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
9b9d701abca422e748e72d7846b1b1fb9d6112a1eb677cc8aac8c8c399859e46,1,2,1,0.01640863,1552073909,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
3390fbab554eb91123d3eccc1419f85c2c24be0963d395cf4fe5b1705e9546eb,1,2,1,0.01640824,1551841378,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
c7a78c31b80b32765640a11a16206c20e95600992a11792ed11eabdbbd2edf08,1,2,1,0.01640824,1551551756,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
1f2f5dae58349c717ba1d5711cfa7560490e98fe761c7a6502c14a03b0ca49bc,1,2,1,0.01640843,1551459687,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
0dcb4a9529d52e8e4e9721cb3e1d42fdd87b7aabf184c09010a85c91c295a086,1,2,1,0.01640824,1551162559,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
7da8428d6e1486d2a2f3a1fdbeec9648bddab5b7625db81be22d58f5be41e846,1,2,1,0.01657101,1550856606,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
ac55b1dd5f0abfd6814b0a304174caca906ea122f7e32a215acbeba6657f1e66,1,2,1,0.016571,1550751335,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,220,1,0.01706958,1550602999,Regular,9cdb4062de46451adebc08d5d234bd400a184fcab668731b79ce91daa67a7f98
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,185,1,0.01673672,1550602999,Regular,f0777c90182280079a8f79a3a49a79f598b94c270ed881e97c071e84996f5795
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,186,1,0.01673672,1550602999,Regular,04f16ec833734e30f7a99c25fa82896c5a5e986b2b908d950eaa96877c446095
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,32,1,0.01657272,1550602999,Regular,5bae0c573035c4cec39da603cc68115ca2f1f62b63a448e0bb843356d911d202
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,79,1,0.01673677,1550602959,Regular,94a1dae5a9b531cb2e41b0a6f2fc03522f1860f60e3ce6d012cf5e71064d27b9
72ae4c22c8ef0775f51e7a85d22724573472f296e6f8d7d463a9bd5e44841711,1,2,1,0.016571,1550563654,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
9cdb4062de46451adebc08d5d234bd400a184fcab668731b79ce91daa67a7f98,1,2,1,0.01706958,1550361786,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
04f16ec833734e30f7a99c25fa82896c5a5e986b2b908d950eaa96877c446095,1,2,1,0.01673672,1550189021,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
f0777c90182280079a8f79a3a49a79f598b94c270ed881e97c071e84996f5795,1,2,1,0.01673672,1549801309,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
5bae0c573035c4cec39da603cc68115ca2f1f62b63a448e0bb843356d911d202,1,2,1,0.01657272,1549792262,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
94a1dae5a9b531cb2e41b0a6f2fc03522f1860f60e3ce6d012cf5e71064d27b9,1,2,1,0.01673677,1549653952,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,9,1,0.01707328,1549384655,Regular,fbb95b5a158e004d8173bd96ff5afb02954589b86c102c20b770a99f1f3a85c7
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,273,1,0.01673672,1549384655,Regular,5a7fffb4cdc9bad667d072a75a363c5610c458b3d2c91350dc32f94454a033cc
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,245,1,0.01707523,1549384655,Regular,7726262fd9d0a90529f5be769990126a04ac96abe52a11765ca0404d956976c2
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,346,1,0.0167385,1549384655,Regular,d388054d5b19b8a604c14c1659cd39ea511c8fda0c5062b14049cd40d0564289
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,133,1,0.0170733,1549384655,Regular,45e7ef45a368fb877ab65b9bc3922a9725b4f9833f384e5f878b60a933a80286
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,394,1,0.01707143,1549384142,Regular,209ceb075adfd8f61149389f90f3a7590157e018dfd7e938061526051787d34e
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,256,1,0.0170696,1549384142,Regular,fa5847f81b7f2c530f35f73c4ecbde2191eb67a9f2d657b65c381bebaf7183de
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,371,1,0.01707333,1549384118,Regular,8184c08db1bd73d4d797873007a7181fd0ba8eed076563ab2a7f5a44744169b0
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,439,1,0.01707525,1549384118,Regular,c937f389ad848e23de49f80cb901143bfb24ac554a5a9f7097cd4763f9cfafa7
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,21,1,0.01707516,1549384118,Regular,6e7b93521dd2419f3a5af0a02c394ca8d57149319cf53ecf1fba789752c181a0
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,427,1,0.01690601,1549384118,Regular,e2c0bf0a0237ddb52d8a48e7695bb96586ae71f7a79e1519a7d3b2a1bb016194
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,508,1,0.01657264,1549383257,Regular,14a4d4c4bf968be535de6c7a943c6b7141ca137aab858c30e43bdcaaa28b7fd9
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,16,1,0.01707332,1549382890,Regular,9b41b598f3c17234e3e54d12e9fae76eb6a413de2a73cd8d96c8d13dfc7ed196
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,509,1,0.01673848,1549382890,Regular,c23398cb67e699c0e45f88fcf4c1785a19ecdcf8cfd512ec8b1802fb26b81e9f
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,176,1,0.01707333,1549382890,Regular,19d3a8f59bffcc86900b3b233093871a8e49c1cb60129c086bd373cb828f9899
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,45,1,0.01673672,1549382890,Regular,a0340e950310b0f855cad41fa20077ab3241a8de5782037bb6aa69fbbfdee552
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,78,1,0.01706958,1549382890,Regular,dc5455970ee4572c6882b5c33eebe6a0089155a471d68647ea36c2e176839853
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,557,1,0.01690241,1549382890,Regular,2d89fd95d28520297c70ea21df2ca83630b62d097c1f203323d912da297ca683
dc5455970ee4572c6882b5c33eebe6a0089155a471d68647ea36c2e176839853,1,2,1,0.01706958,1549194698,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
2d89fd95d28520297c70ea21df2ca83630b62d097c1f203323d912da297ca683,1,2,1,0.01690241,1549188786,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
fa5847f81b7f2c530f35f73c4ecbde2191eb67a9f2d657b65c381bebaf7183de,1,2,1,0.0170696,1549151467,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
a0340e950310b0f855cad41fa20077ab3241a8de5782037bb6aa69fbbfdee552,1,2,1,0.01673672,1549119825,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
14a4d4c4bf968be535de6c7a943c6b7141ca137aab858c30e43bdcaaa28b7fd9,1,2,1,0.01657264,1549024723,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,243,1,0.01690426,1548998420,Regular,c4a028d5e44fa85884f90a7ea1870b2765e16e6bd3f1fa6fa626ad732ccbdc32
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,52,1,0.01690241,1548998420,Regular,06c10e1be0d0b6a0489dd054776f32788ab9713c0bba929b25de9572ca410b27
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,13,1,0.01690241,1548998420,Regular,d724c4b5864a50408401565791f64dc9a44e430a0458b61190bb8eb244b24a1b
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,214,1,0.01690424,1548945792,Regular,39e5c93a04f0fe4f84dc3f1f57e31dd5319668fd0773a862a1bef9a68ec1c50d
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,370,1,0.01673672,1548945792,Regular,d969db2f09d277194e3dcf28a75c57ba759e1f1e7ebe8a7f363485e1013e1618
d724c4b5864a50408401565791f64dc9a44e430a0458b61190bb8eb244b24a1b,1,2,1,0.01690241,1548908472,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
5a7fffb4cdc9bad667d072a75a363c5610c458b3d2c91350dc32f94454a033cc,1,2,1,0.01673672,1548781993,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
