tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a382ae1f26e081795b412720e2f42b00fb50f672712979626d9bde57c90a55,-1,1,1,82.99418638,1524135517,Vote,1b8c2f9ea2437e01baa674bd8b91d3bb3762f470fae1708e1973d01550b08c21
2eec68bc391bd731bb111a7b3f2c937b75e51c4382bd7f939b03dd075d1f39a5,1,0,1,86.85935499,1523623055,Ticket,8472d56005ef02b9a73066e033f554f8406901220fc24eefb59052a144b4b73d
8aa4c59e48df425913c70f517f841f6ef1ee86916e7c49dbe374f810ed28b50d,-1,1,1,86.24669825,1523528807,Vote,2046944b0c7c5cbfa121a554875ca2107e0e9631d552c143d30e6379b726c74f
16e2cb2f44f3dbccfd277de88e54e4fc53e0cff3c882f1706f14db7726d408e9,1,0,1,87.46789426,1523289278,Ticket,8f45eeb3d277eb1e8f7f8832aec5413c7401c16828b43dc09fa706dec0859c72
60382e40607a1638948755623d56c5bde1f961ad954c7041a5d19a8c63ddcf84,-1,1,1,88.05553582,1523071194,Vote,848b85cc3c003b4658070db9583c4a6570867028025d2e9ccccb3e1d99a4ed55
848b85cc3c003b4658070db9583c4a6570867028025d2e9ccccb3e1d99a4ed55,1,0,1,88.05553582,1522262642,Ticket,60382e40607a1638948755623d56c5bde1f961ad954c7041a5d19a8c63ddcf84
cd9a3b2e21e01d741d2c13d32a18c5678f5249a628da3568e95c4ff687f66578,-1,1,1,86.51863237,1522157094,Vote,e4d15d5a062226bd5bf712d4aca91627b3f6ebf53cf8547a07a61860ecaa5bc9
2046944b0c7c5cbfa121a554875ca2107e0e9631d552c143d30e6379b726c74f,1,0,1,86.24669825,1522081222,Ticket,8aa4c59e48df425913c70f517f841f6ef1ee86916e7c49dbe374f810ed28b50d
055f166c55a88043febf21fba8cbd32a57cef23d5ed1d05b486b18a514cb16ab,-1,1,1,83.15502702,1521839143,Vote,2273bc23585a6b36bd7815281bfe23213f4dceb99ae09cf40b4a23f69b7884ac
2273bc23585a6b36bd7815281bfe23213f4dceb99ae09cf40b4a23f69b7884ac,1,0,1,83.15502702,1520864812,Ticket,055f166c55a88043febf21fba8cbd32a57cef23d5ed1d05b486b18a514cb16ab
898ff49f0a66747f38ae9d41fd1dfac2bd18416682ed0b8faeea9b487bedbd8e,-1,1,1,83.0758775,1520755911,Vote,3402e5118b013e4c543d29009c313abfb0b4fec9be531ff5fae1ac4105c3ca3f
3402e5118b013e4c543d29009c313abfb0b4fec9be531ff5fae1ac4105c3ca3f,1,0,1,83.0758775,1520277116,Ticket,898ff49f0a66747f38ae9d41fd1dfac2bd18416682ed0b8faeea9b487bedbd8e
0f4acf454368a80c6352937e284cb61df8b014e26662c6edcf52cbe319c4e87d,-1,1,1,79.53557195,1519873666,Vote,ed0b1029f747dab652e3e2c4150868841eff4bdce17e589d3ac1a059d88f70ab
1b8c2f9ea2437e01baa674bd8b91d3bb3762f470fae1708e1973d01550b08c21,1,0,1,82.99418638,1519233132,Ticket,d6a382ae1f26e081795b412720e2f42b00fb50f672712979626d9bde57c90a55
e970539e867f98c35bb802158f340104ef204f6dc3c5e7c9744fd00b90e3545d,-1,1,1,85.71993786,1519126512,Vote,f858abbf743681beb0360f3c9f84352eb44d1024ca60ec7f0680002172aa4136
ed0b1029f747dab652e3e2c4150868841eff4bdce17e589d3ac1a059d88f70ab,1,0,1,79.53557195,1518730469,Ticket,0f4acf454368a80c6352937e284cb61df8b014e26662c6edcf52cbe319c4e87d
39d25f29a0a064a48392ed342ea2cc3a1d878e7a2b949f76d408a64cacb3c284,-1,1,1,66.09911022,1518149435,Vote,cb5fc1845add46b708410fd7f740af00f51a6b83aeb9535ee40f247740207d01
f858abbf743681beb0360f3c9f84352eb44d1024ca60ec7f0680002172aa4136,1,0,1,85.71993786,1517865796,Ticket,e970539e867f98c35bb802158f340104ef204f6dc3c5e7c9744fd00b90e3545d
0ff82638ce2dcbe85c4028e61d38e4bb2b51ba2b03b13b97ee5311bf45e85ec6,-1,1,1,86.51863237,1517403060,Vote,4201e44b1015818b929897e9f8b08c9a886c97271be9b81d247807ca1bce4a9e
4201e44b1015818b929897e9f8b08c9a886c97271be9b81d247807ca1bce4a9e,1,0,1,86.51863237,1516019365,Ticket,0ff82638ce2dcbe85c4028e61d38e4bb2b51ba2b03b13b97ee5311bf45e85ec6
e4d15d5a062226bd5bf712d4aca91627b3f6ebf53cf8547a07a61860ecaa5bc9,1,0,1,86.51863237,1516019365,Ticket,cd9a3b2e21e01d741d2c13d32a18c5678f5249a628da3568e95c4ff687f66578
0c2905ee49282422d5b3c7478d094ac4784399b196406c5972ba72976143cbcf,-1,1,1,71.26386153,1515873308,Vote,3a0999cdf87160f2365ac91d8f5317cb901280d1f124b0dc812b42d85d5b0f6d
a4920d121bf440f64d6cea5bdd459debdc73aff52f8dc26f53777222f7d90cff,-1,1,1,87.4174586,1515835643,Vote,e4cf97bfb7112ba9cf3a3ddf4d232c6001e9487c131a4c845367c19ea9bcec6b
e4cf97bfb7112ba9cf3a3ddf4d232c6001e9487c131a4c845367c19ea9bcec6b,1,0,1,87.4174586,1515075425,Ticket,a4920d121bf440f64d6cea5bdd459debdc73aff52f8dc26f53777222f7d90cff
521a07e9da0cb5b2815b1bd2491abaf61d85a1713b4fcc819c904b72302940ea,-1,1,1,82.55674997,1514976641,Vote,6f8ba7fd0ff9c8926f9a0bb344d1db9390502336d9cb16341914cf832e134dea
6f8ba7fd0ff9c8926f9a0bb344d1db9390502336d9cb16341914cf832e134dea,1,0,1,82.55674997,1514901604,Ticket,521a07e9da0cb5b2815b1bd2491abaf61d85a1713b4fcc819c904b72302940ea
4b9d579a0c939ff1b7866e6b7e5c077c9776d803566014967e018f399c50ccde,-1,1,1,78.95401616,1514810358,Vote,954770821e94887530026f533828c27822206b92614a09244990c8b1c9643ea6
954770821e94887530026f533828c27822206b92614a09244990c8b1c9643ea6,1,0,1,78.95401616,1514316877,Ticket,4b9d579a0c939ff1b7866e6b7e5c077c9776d803566014967e018f399c50ccde
5ddb258711a2f7351edcd86830149abdfbd910bc9f72e15fbcd752a586acb868,-1,1,1,65.36432359,1514165450,Vote,1f313c2cb631645a4fd78707df33d26d0f92d55c4ad927197fdbc9dc2c1749f2
3a0999cdf87160f2365ac91d8f5317cb901280d1f124b0dc812b42d85d5b0f6d,1,0,1,71.26386153,1508245137,Ticket,0c2905ee49282422d5b3c7478d094ac4784399b196406c5972ba72976143cbcf
6ce92cb6447c23704cb26984294b9791e476a9cbcc19b46a48c6f5a190e5f1b0,-1,1,1,66.09911022,1508167401,Vote,ee84ea6efc16ed6946e93daf0721cfb28b8a6ef88543f6d00c877d4b3b676d4d
cb5fc1845add46b708410fd7f740af00f51a6b83aeb9535ee40f247740207d01,1,0,1,66.09911022,1507565986,Ticket,39d25f29a0a064a48392ed342ea2cc3a1d878e7a2b949f76d408a64cacb3c284
ee84ea6efc16ed6946e93daf0721cfb28b8a6ef88543f6d00c877d4b3b676d4d,1,0,1,66.09911022,1507565986,Ticket,6ce92cb6447c23704cb26984294b9791e476a9cbcc19b46a48c6f5a190e5f1b0
e630e893dc929d2588dcc49fef1e76cd0d89f62fd76a981a15f70889f2752a4c,-1,1,1,65.36432359,1507336027,Vote,cb3b482e11ed891691e12308cc235331ac3696c3e3a874dc8340b61631f1518b
1f313c2cb631645a4fd78707df33d26d0f92d55c4ad927197fdbc9dc2c1749f2,1,0,1,65.36432359,1506974309,Ticket,5ddb258711a2f7351edcd86830149abdfbd910bc9f72e15fbcd752a586acb868
cb3b482e11ed891691e12308cc235331ac3696c3e3a874dc8340b61631f1518b,1,0,1,65.36432359,1506974309,Ticket,e630e893dc929d2588dcc49fef1e76cd0d89f62fd76a981a15f70889f2752a4c
eb0b17a105a059a58842742b97f20d5af70bf1705d7f2517990daaa2eef2b99f,-1,1,1,61.26870591,1506915483,Vote,615c6adf99352af8bc4e03b947a10707c57902e1b09d17fcc25bc79205cad7c5
34a2ce05eed688169d8897b4e381d545dbb6dafbc2b7b855f22dac70263cd262,-1,1,1,61.01037271,1506865889,Vote,a46d0ee8589de54d7df1c7dc4c36382c416d4e31564c496502614f9a00469913
47577ea7006165eed22ea959e28d1fb9e33c8cd6a9d4e0607d2db14e785e38b8,-1,1,1,62.18652836,1506112482,Vote,2a5e3f84122c1e7f1ea5a291e6d1342c65cde7081bac2ddafaaa93bfe6c98e18
615c6adf99352af8bc4e03b947a10707c57902e1b09d17fcc25bc79205cad7c5,1,0,1,61.26870591,1502292676,Ticket,eb0b17a105a059a58842742b97f20d5af70bf1705d7f2517990daaa2eef2b99f
7c02f611aa63d1997386740100b949eda2a8dd71ba5ab3f8e5f9dcbe16a01d37,-1,1,1,62.18652836,1502169447,Vote,0dc104b3d627f07bb0c32f803083b037e24f4b2823a2caca7f18e6cd42c99f15
0dc104b3d627f07bb0c32f803083b037e24f4b2823a2caca7f18e6cd42c99f15,1,0,1,62.18652836,1501603472,Ticket,7c02f611aa63d1997386740100b949eda2a8dd71ba5ab3f8e5f9dcbe16a01d37
2a5e3f84122c1e7f1ea5a291e6d1342c65cde7081bac2ddafaaa93bfe6c98e18,1,0,1,62.18652836,1501603472,Ticket,47577ea7006165eed22ea959e28d1fb9e33c8cd6a9d4e0607d2db14e785e38b8
a860535f9fc0c5c3d53e10790a3209ccb2195d26372fb9b6df327372b7434d59,-1,1,1,61.01037271,1501211757,Vote,8c92b7710d82b94ac2768838682d00ec2ac6e36e0d9db37989b497d3bc9e10f5
8c92b7710d82b94ac2768838682d00ec2ac6e36e0d9db37989b497d3bc9e10f5,1,0,1,61.01037271,1500330128,Ticket,a860535f9fc0c5c3d53e10790a3209ccb2195d26372fb9b6df327372b7434d59
a46d0ee8589de54d7df1c7dc4c36382c416d4e31564c496502614f9a00469913,1,0,1,61.01037271,1500330128,Ticket,34a2ce05eed688169d8897b4e381d545dbb6dafbc2b7b855f22dac70263cd262
e2660f47e3e71ae366a032da8007b100380cd5e1ff19cdb0f5a597c57fdc1a9b,-1,1,1,42.16889303,1500168244,Vote,71f7bde444488e37fd548141ded42c9d3278a9024183b3578149e9c5e7f4a91a
14f04738dbe0bbafd14ac2839aee472b5fe76e79c15c7de976e8d600d067aed6,-1,1,1,52.28336117,1498534623,Vote,135dd43b08e6b637f1ad1013b4e1eed93f42071b96ffac6f41e3038f06d3fcff
57bdf0991d25f393ee1051849cf440098883959b586427aa1f477f8cf9dd0327,-1,1,1,58.695909,1497659398,Vote,0746c9073983ed923e9c828050a4ac5cdc128cb1b0e8d73daf1dc65804b1e87f
71f7bde444488e37fd548141ded42c9d3278a9024183b3578149e9c5e7f4a91a,1,0,1,42.16889303,1497373548,Ticket,e2660f47e3e71ae366a032da8007b100380cd5e1ff19cdb0f5a597c57fdc1a9b
0536a03bb4a79dda904b503f2f6d3f81f5dace3f3acf8dc9b2b2700d84b56884,-1,1,1,40.31958895,1496743382,Vote,1c6a2987a42d79a1950cd37328568d4ae99007ea9d22d45c32cfa7e2ca017aec
135dd43b08e6b637f1ad1013b4e1eed93f42071b96ffac6f41e3038f06d3fcff,1,0,1,52.28336117,1496179777,Ticket,14f04738dbe0bbafd14ac2839aee472b5fe76e79c15c7de976e8d600d067aed6
9dceef8f6a7b449896405835a2b52d29037af5f01521daa6cb93a038e252a5e6,-1,1,1,58.695909,1495970824,Vote,568de77374f04d82b69998b943353cd2431e77baaf18945fb4bcca32e005f07a
0746c9073983ed923e9c828050a4ac5cdc128cb1b0e8d73daf1dc65804b1e87f,1,0,1,58.695909,1494897278,Ticket,57bdf0991d25f393ee1051849cf440098883959b586427aa1f477f8cf9dd0327
568de77374f04d82b69998b943353cd2431e77baaf18945fb4bcca32e005f07a,1,0,1,58.695909,1494897278,Ticket,9dceef8f6a7b449896405835a2b52d29037af5f01521daa6cb93a038e252a5e6
5a1d590380ae4724b0c663dbf222f68b7b86958848c657968dc6c502a3a8a7e3,-1,1,1,38.91708017,1494766881,Vote,b7943031aed1ea1844a2c5a0dfc917a82c03cbd158437ca551951d0126c227fa
12e063bafbd6ba8e3d8f5f8a223c041c349ec1e6c9db93f8076ea970aa8bc0d5,-1,1,1,38.91708017,1494458927,Vote,daa261fb7a709dc965e3032214d4754c44923c1008eee3b2dcd0a42818a02e15
1c6a2987a42d79a1950cd37328568d4ae99007ea9d22d45c32cfa7e2ca017aec,1,0,1,40.31958895,1493162442,Ticket,0536a03bb4a79dda904b503f2f6d3f81f5dace3f3acf8dc9b2b2700d84b56884
18b8421e237e1424bcb6f3c4d8505b7ce6c8f52779b5a14f26d53c51a885296a,-1,1,1,38.91708017,1493058004,Vote,ef7aba153feb4f29748d87840dab304e9f1c3bc3ed656e33cbf3e254b7d0b971
daa261fb7a709dc965e3032214d4754c44923c1008eee3b2dcd0a42818a02e15,1,0,1,38.91708017,1492484455,Ticket,12e063bafbd6ba8e3d8f5f8a223c041c349ec1e6c9db93f8076ea970aa8bc0d5
b7943031aed1ea1844a2c5a0dfc917a82c03cbd158437ca551951d0126c227fa,1,0,1,38.91708017,1492480862,Ticket,5a1d590380ae4724b0c663dbf222f68b7b86958848c657968dc6c502a3a8a7e3
ef7aba153feb4f29748d87840dab304e9f1c3bc3ed656e33cbf3e254b7d0b971,1,0,1,38.91708017,1492480862,Ticket,18b8421e237e1424bcb6f3c4d8505b7ce6c8f52779b5a14f26d53c51a885296a
6c036a638516ef74129b826be5ec414cc606bf5289126204f22c634db97607a7,-1,1,1,100.61044093,1492106386,Vote,f0e3383cb80414d5effd599033a386fa2d381d44b9b0d4dc87a1f50edfea0311
f0e3383cb80414d5effd599033a386fa2d381d44b9b0d4dc87a1f50edfea0311,1,0,1,100.61044093,1491312661,Ticket,6c036a638516ef74129b826be5ec414cc606bf5289126204f22c634db97607a7
