tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eab72c205b4b44cf2afc075b779ed6ee78de9363822582cdcd38a8d121c325a,1,0,1,158.09342414,1605555571,Ticket,da5fca78ef36fe718fa2696969997d7548b43c27974f17206efdfb4d10b52e0c
6e2d100cf59d3998e16194421a3219c269cf0deaf0fd3064390e0f59d515ca81,-1,1,1,154.20313395,1605541144,Vote,c84e87e1d8473af97e364c7eaa68df733203a7e11b24ed7a771f812f321f641c
687e34adc263c113d5316e8a9647635750d07003707c434dc34fb514b6867e8f,-1,1,1,140.15621752,1605487728,Vote,e4f0a90cf3fda4297c199f1463192a77489ceb897d6767a2fd47eb335fd52859
a9880bb08fd4d7599f99eeb5ce36c9100284419ee4fc2a1e4980948f75127362,-1,1,1,168.23759496,1605479328,Vote,3f3f91a1eab782316e85e56c2a7cd941e0a976053a024f6d934174ac50400ab7
f8cb2d8cbf097365478493227545e43f93b3343a12c7dc17f4ff19e9216fc470,1,0,1,159.86141094,1605347454,Ticket,ef141ef7827e06f07ba8fad1a83bb0637feca1d366c0d405174493b5cbaeff88
15f597c76c24cafbed14453464244a93a9f1ffe6c34d6e7c5f7cc62ed9b19af7,-1,1,1,154.84311499,1605274074,Vote,9408fcf172cc09251a89f76191b6ee453099912015aceb787672c04d8eb7906c
2b5e4851de1d88f638da1adaea524c6774a65ecb2397fa13e602e2a1d46ca906,1,0,1,162.85378002,1605196421,Ticket,b7b7933a59615e137eb841e2dd0781068b9cc7d3dd3364191eb8c3b1e697c596
c526dcfc906853984205dedadbefa834eb0ecf10463b49400fb22faeef91bef8,-1,1,1,151.50514929,1605118228,Vote,618e36a029247a9f78c642494b7815cecb5f7ee738b9b606754cff73eaca0239
2b5679f1214729529fb217a8194175b9f4ea77eba33279e2b3656ed86647fc3b,1,0,1,162.81373111,1605065292,Ticket,b8486ebba244264eb3bbcea4c2bb3f57b0bcb2c33a6e3814e7d4072afb59b7d5
9962076a5bafd333cd12778cd8232374cefae4d53b6a735d6099ee2e20a2ff13,1,0,1,162.81373111,1605057060,Ticket,56748ce55c20e2588560389026ec2d27f8fd83c8d505ec72d7d6dcfc98c59957
feb0fa231eefa5a6c1770ffbb1ac0001e901c36f3d5e652a7d6022c26f50376d,1,0,1,162.81373111,1605054163,Ticket,9cf26dbe05b2d80daf97d922546837b80d8b3dcf0454304d7be0bb0cb2a95f7e
33f9153e10014ccea107b4ea2bdbfe697e13d78007770a8ffa8f834027ddb2e5,1,0,1,162.42439957,1605033009,Ticket,e92081c0b3bba79323ae35bc3defd3b83404369c122c96f9882826605e6c21c8
21c7d8d193939c413407c115ee316cc99d836b87b92de176595c20bdef648b5e,-1,1,1,166.34594594,1604989769,Vote,5223bfda6c338ab778ebae6c94411f3e813f2dc381164c4de63ffbeb749bf87e
328d43dcb0ed67b245014b5c8b15811bd3bb4b3d2f31f48693c1b69504ce52da,-1,1,1,151.50514929,1604982339,Vote,4e0a74cce7de3652bcec1924214bcfd6479dfce1b86a8bab955fcfa9b8d7f26d
aba5fb8f5cb4b16396cb395eddc5476a82a1a11091a29a3a9132805b9fa6124f,-1,1,1,145.97569341,1604977448,Vote,a5440887621a19d64e585e49f84515381a7f8eb08319323a22ae70305687710b
c5891568760f3f5091a590df0bc11b7b205929123bf6e81ae001621c68aae3a8,-1,1,1,147.9976453,1604953788,Vote,c918332a98e3286794a3cfb1768cd6d226d04eab25acc2373372c37dc2593942
45c6082694670a26eb4b20d0d610156d972d1966753d86f06a1ba9a5749004bd,1,0,1,160.43919729,1604951796,Ticket,213eb3ddb7b737ab29c88675b8212149ecceb59c1d64f0cfbcdc240df8fb9ead
a942449dce0dfe93588c82ec57cfa7adb373a5369c9a7fa3723156e061e30a96,1,0,1,159.66982831,1604893623,Ticket,dcc73023dfea3bcb7cbdb0dd4931ce50bfd090956365b57cceec64b3dd7af72f
596ef9d447fba9461a50f3e908c506767e289e2f929a5f40c3bee2afa0cda7be,-1,1,1,141.0225361,1604878599,Vote,d0c5ee0cad5d3d2fd13d98ff81f8ae53c78646eec37aec5d64403f270d38f877
23ba448c540e6d3f4ec6b9d9972d9f98d4741a2f593785b334484518ed4c257f,1,0,1,156.03262514,1604830250,Ticket,ffaec6e0246ec1ecf222bfc5b52274100cc6eccd05ae7eac9c71135072a64b17
4a5df8734d206101c477caeb0e91cf1d84914e6428901041cfb1e54eebcfa9c9,-1,1,1,139.30650635,1604814481,Vote,504419fe88b1ac17b22115d98c78c18c7f3211afac3b2c70fed0390388ccb67d
ce386202bb5af3788dc26be3963102f68a6066a17ecf1407abfa959cb5b9542b,-1,1,1,148.37647641,1604747102,Vote,ecdbe6be433751a2dc6dfb8a78e6cd22bf03a931550cc3eeca9260104372af28
618e36a029247a9f78c642494b7815cecb5f7ee738b9b606754cff73eaca0239,1,0,1,151.50514929,1604680644,Ticket,c526dcfc906853984205dedadbefa834eb0ecf10463b49400fb22faeef91bef8
4e0a74cce7de3652bcec1924214bcfd6479dfce1b86a8bab955fcfa9b8d7f26d,1,0,1,151.50514929,1604655763,Ticket,328d43dcb0ed67b245014b5c8b15811bd3bb4b3d2f31f48693c1b69504ce52da
ae10a6aa4b65eefcdce61664ac692ab941d5a6333e88a260b55ee9224e7f45c2,-1,1,1,159.87039095,1604609182,Vote,488af0c3188139f0d5fe43e7a28198bcf521ed38ca25c4215f6bc0493a5156c2
0345fc18ddd5b881a0190998b377cc1c785bfe5e4a120a5e96cd09f244db335e,-1,1,1,143.22904442,1604576506,Vote,63071db5056456cec8f055b3010c7f3811be0dac66b526ba26db157f6292a639
ecdbe6be433751a2dc6dfb8a78e6cd22bf03a931550cc3eeca9260104372af28,1,0,1,148.37647641,1604575968,Ticket,ce386202bb5af3788dc26be3963102f68a6066a17ecf1407abfa959cb5b9542b
c740fd7761214612215966facb55252f2b9f34169fac4d6ebe098fbd4f97d8f0,-1,1,1,143.07405511,1604501285,Vote,447b2bbecaf75bf44d7c3afc97e6d4f1b239bfdb0f23f617572d4d4a70963f22
af611860b36aedc0cfb1d4f08fb2cca1f3d03b6ffaa0d02077bfcc1389557500,1,0,1,145.73896869,1604491720,Ticket,820cd45c55018f2f44161d99948f136844f1e53e5895b1e8cd84e0808ba738f2
953f5d73603c215a6a8e391a678cb6637be3fdafe2586104d6bb3331829e9c13,1,0,1,143.84831153,1604472439,Ticket,5a40631eb362eff2cc22ddd5f85e74d6e29d434a8d07263d27590d3bdd3d0c60
0a215db25fbff891f577576177709f35ca71b8b9e740d818a00e06e2e5bd8193,-1,1,1,141.24175007,1604415914,Vote,0756f44af653094ea7c60abbccbd5f3fc71f07f957a9cd527a8ea2996457113a
21afcf0d588b6212d1e901134cccf84ffd3949ad4d696d6c332b134cfe34361c,1,0,1,141.97036981,1604402565,Ticket,87b670bea624558a69a8053375b4f8616cb08c083fdfd3466400220e78415df7
8a61026916087f403f6b8cba2e2fe389a8c29390a210423675e7840a4f8e1ce4,-1,1,1,141.86863181,1604399342,Vote,8ee4c712bf61298d2f592592f6e8e072d8d7a9f2ec752b682303dfae850570c3
e4f0a90cf3fda4297c199f1463192a77489ceb897d6767a2fd47eb335fd52859,1,0,1,140.15621752,1604373652,Ticket,687e34adc263c113d5316e8a9647635750d07003707c434dc34fb514b6867e8f
504419fe88b1ac17b22115d98c78c18c7f3211afac3b2c70fed0390388ccb67d,1,0,1,139.30650635,1604348438,Ticket,4a5df8734d206101c477caeb0e91cf1d84914e6428901041cfb1e54eebcfa9c9
e72daf85572ab4e06f373c7bd0c0edf2145af2ff330f814cbb6586d5b37b8488,-1,1,1,145.58710645,1604311937,Vote,d79ea7fc4bfdbc9a3ac942e500faa5461b13b2a8cb7f0164df984b1bbfd83a24
27433ad546ff321730c93cab6311f838cc28c8320b28935fd46f53b952232784,1,0,1,141.0225361,1604298114,Ticket,c80b024b66262d3d49d9de9d3cc5b5d92298aa0cfffb6e5b9c6241c7af8fd929
07645cbc1d631f4f6361c9024350ef5ac327028650ed9b5b96066f227a5f423d,-1,1,1,151.41815512,1604288301,Vote,fa238d5f403f5c7489c76ae6cb64d0e5151fa89384eddf6fb567760ea51f80e1
4e4f9eaf3fe45c74bb10df9d9895268774f41e02c4afaf77a508a5a95451e949,-1,1,1,148.28528744,1604272910,Vote,fad9cb24c659447a18be5d458b3068bc590f6730d888a51f1158afe3073c7bae
d0c5ee0cad5d3d2fd13d98ff81f8ae53c78646eec37aec5d64403f270d38f877,1,0,1,141.0225361,1604270044,Ticket,596ef9d447fba9461a50f3e908c506767e289e2f929a5f40c3bee2afa0cda7be
ddd3d0ed5b1cddb1ba5272632003593ee4530420d5aa92b3edd6c87304e2ddc0,1,0,1,142.20134512,1604255114,Ticket,3cf1618b8c21cf0e442d21740a1de54fd3ea569d4078968ff6114c86df1b0ea5
36ea74c05aa64317255a304f35ee48b4c78d01edc2716c9a7fe305e246a4f592,-1,1,1,146.69539374,1604242095,Vote,2295991c6ee0b2f63dbdb306887f80db3b1d19523daaf5d441b9b8e48ca53619
624bb33547c85913186620764cee659669b1b2c717e25b423edab78706488539,1,0,1,144.67074742,1604238155,Ticket,513354b5e54a90c371585d4e2b68adc93d49883f751fdde293ff2c957e2feb6c
408d230efad9f3571aa0705d09dd25d399e38589ca5fc90c943b78636b63e62b,-1,1,1,152.2645765,1604214767,Vote,d42450b92c4471b32e7f650af5a801082d0ba972b5671ce1218f63a042511c37
7fac90b47bf12b3870e5a74b66cac98dcb4c4b2439147ab98c4e789ff271a6f3,1,0,1,144.67074742,1604212923,Ticket,9eeca0126b24c647a5bfd9fa5ce5ae8132fb644f6853e2e5c00ff48c292865b0
2023f049836d83e0e9e798cc88b36b69e3ca6beb09a884fb463f1d0ff7fb4abe,-1,1,1,164.75247178,1604194238,Vote,1071bf71a742a227a4fec9e088e0a44a245c753b18ae1d5b15802d9158ea2346
cfcc846aea847d27745d9d923bce6d935c9289a2b8ba0edd6f6ccb4e663ec617,-1,1,1,143.52110751,1604168677,Vote,d4acc2d402438e6bdb5891af03f6c03e8d486231982c447ce8830fc74d2fb7d1
ddc36b189a50e1fc23a387b770cd716c3465589f73c15531dce57557e7dfb0ba,-1,1,1,141.24175007,1604142914,Vote,c59cfff557f9d6acd94924768ca324770305f4e616a388184f4adbb597764921
9408fcf172cc09251a89f76191b6ee453099912015aceb787672c04d8eb7906c,1,0,1,154.84311499,1604067227,Ticket,15f597c76c24cafbed14453464244a93a9f1ffe6c34d6e7c5f7cc62ed9b19af7
323c7973e49d94114ad4b7fcea7c8edccb2dafbc40deb992fb0726c85f6899cb,-1,1,1,147.82422413,1603983465,Vote,399e26092e5b77cc4f94fb4ec45f30b21a94cc2ec4b8c079aa10020ece157fe2
488af0c3188139f0d5fe43e7a28198bcf521ed38ca25c4215f6bc0493a5156c2,1,0,1,159.87039095,1603956431,Ticket,ae10a6aa4b65eefcdce61664ac692ab941d5a6333e88a260b55ee9224e7f45c2
b84a45e3fc7e04661e93cdcfe713705812a4842434cb3ebef6243cde366dfca6,-1,1,1,162.92222702,1603888852,Vote,27c3908828e2b45af07d841733f59803c1c4727695ae0fe7d3b2235cfb046dfc
1071bf71a742a227a4fec9e088e0a44a245c753b18ae1d5b15802d9158ea2346,1,0,1,164.75247178,1603873553,Ticket,2023f049836d83e0e9e798cc88b36b69e3ca6beb09a884fb463f1d0ff7fb4abe
4cd6bcb3640a3cce39eb479c15674cb547bd3aebda731265ac129ba5b6d58e09,1,0,1,166.34594594,1603846476,Ticket,66c1b89b339a7dcd4adfd33d13402222a5ec2cc37465be73939b86fa1dc37d6f
5223bfda6c338ab778ebae6c94411f3e813f2dc381164c4de63ffbeb749bf87e,1,0,1,166.34594594,1603843391,Ticket,21c7d8d193939c413407c115ee316cc99d836b87b92de176595c20bdef648b5e
fed7ef346d0e68139087cc100695611ce0f42ce5315a44bc4cf183d171243213,-1,1,1,146.597059,1603795768,Vote,c06b4be94f0e0cd353f67823491587a2f9cb37dc46c4ad4be8d21f00e328c4c0
bfa5ecfa914d2571d63507a8a3c3b054a5d9f6ef4a83001ea4efc8951fdbc878,-1,1,1,139.88457231,1603767620,Vote,102e59e1fc6565f640877142bdc8775f11670c6011fc1182af0588e658d58d24
047de48e478c5df528b5d2fedd21843d45801ab36ba165d7533e2ee763fb2aeb,-1,1,1,151.88735289,1603762373,Vote,8de682720a616b25c499fe201b6ad89e8c3893fe1eab5cb75cc12b4ed00c579e
3f3f91a1eab782316e85e56c2a7cd941e0a976053a024f6d934174ac50400ab7,1,0,1,168.23759496,1603721477,Ticket,a9880bb08fd4d7599f99eeb5ce36c9100284419ee4fc2a1e4980948f75127362
6463bd17caf1070b367dbcba72d3fe1cb73d3970b302cb51eac2eac6f357cb28,-1,1,1,157.51374649,1603619900,Vote,93902efbc68e9866ed66602fcc3aaf6a6403825c3ad8aad26ee012dca771c2c6
fb9a3a4ec780eed6c587a67200dc785feb0d2b48ba66dd17ee1b8ac3a1cff9b0,1,0,1,162.92222702,1603378175,Ticket,b7ac51395944892cd05efb7b7afb1bd9bda2000c8ec02e703b3312c251574cef
27c3908828e2b45af07d841733f59803c1c4727695ae0fe7d3b2235cfb046dfc,1,0,1,162.92222702,1603370753,Ticket,b84a45e3fc7e04661e93cdcfe713705812a4842434cb3ebef6243cde366dfca6
650f6b6a91687f665d67970e6d83d53873a31ea409a6a046c84644907a571892,-1,1,1,147.10766879,1603299675,Vote,677f6ea5889c9463e4c4e1b160b8bfbbcba7a528835a30d3ee2401ac4566dc99
93902efbc68e9866ed66602fcc3aaf6a6403825c3ad8aad26ee012dca771c2c6,1,0,1,157.51374649,1603296677,Ticket,6463bd17caf1070b367dbcba72d3fe1cb73d3970b302cb51eac2eac6f357cb28
20ee500d3b453978fd2877604809b006c40db3e7d2aaec70b084f2b4408549dd,-1,1,1,147.9976453,1603294552,Vote,15f25d88e755fd75457171c64e42227bb12b0f32834bd5c9aaff873ff6096992
6bb0623535e7496cc5148bd4faa6f111ffabe161da90052a4ea2b5727158194d,-1,1,1,153.18168477,1603226186,Vote,1938452eaf14e48e425ca441790993bce4f1ad355ba9c7eb071cfcbeff2771eb
399e26092e5b77cc4f94fb4ec45f30b21a94cc2ec4b8c079aa10020ece157fe2,1,0,1,147.82422413,1603177930,Ticket,323c7973e49d94114ad4b7fcea7c8edccb2dafbc40deb992fb0726c85f6899cb
888cc5500a4242e8bfe8416a1b0f338d37b04f418b01de4c5ab376ab67b6608f,-1,1,1,147.10766879,1603102337,Vote,b8622db1f8cdace73f02fc36e624043461a559421c06ca35988905355bd8a343
54f3bf3b32a2981c0235972050382a786c38933e22b1dc0da2b4a34c1447f7c1,1,0,1,141.71298295,1603044021,Ticket,38410872ae9ccba5bd94e38bf19f0b2e1d96b905d9974c4dbfcf7df2230cd9cd
085013d5d1f82cfa42ac5fc2178b4f161ffbd83e65d3e6d8dd9f37429b59c233,-1,1,1,151.82592909,1602972270,Vote,8cf2f03339f105557e1eba5cdb0a0b9b68223ccd51de0565b7d043717be9c8ea
102e59e1fc6565f640877142bdc8775f11670c6011fc1182af0588e658d58d24,1,0,1,139.88457231,1602887486,Ticket,bfa5ecfa914d2571d63507a8a3c3b054a5d9f6ef4a83001ea4efc8951fdbc878
002363cfb650969c5225af8f501fc190c4a1b18356363500da5722cbc5903843,1,0,1,139.88457231,1602886399,Ticket,3b485b242a9855ab27936ec9032990f0e7e21f3c09cfe657b8bf22003e45cb0d
c59cfff557f9d6acd94924768ca324770305f4e616a388184f4adbb597764921,1,0,1,141.24175007,1602863539,Ticket,ddc36b189a50e1fc23a387b770cd716c3465589f73c15531dce57557e7dfb0ba
0756f44af653094ea7c60abbccbd5f3fc71f07f957a9cd527a8ea2996457113a,1,0,1,141.24175007,1602841511,Ticket,0a215db25fbff891f577576177709f35ca71b8b9e740d818a00e06e2e5bd8193
eab2cc836818565271d2e7a2c343ca1485af718be78a0df819f61b27cd826823,-1,1,1,150.43193398,1602809988,Vote,9a952fe8c9fdfc97c72247a61437d0b94d8ed834a6cb6d951b9d2b4781a60666
1a913df05bf7e04cf29ef1e7814803ff3f98520d53f10fbf1748337d1d49ece8,-1,1,1,149.83134074,1602809530,Vote,ff6fc10c35ab22477c3204de425df1ecc76864cb2266be70f1e3b19b8c793633
40c6339a66f717e468be6baa9f25653e2999fbe59e75ed6397bcdce88902159d,-1,1,1,146.54756364,1602789672,Vote,ac2c113512fe3a1715712a6ec705699d34b2a872570a0e8ff28b49c9cbbc43bf
376810831b5df85f4f41b944d1c08d28220d757fd836f2bf66837aa86c8db2b2,-1,1,1,150.25755206,1602767249,Vote,ab133905fd25e44e488334d7e4d88db12f835a8d2978d5ce261e4b274114f528
63071db5056456cec8f055b3010c7f3811be0dac66b526ba26db157f6292a639,1,0,1,143.22904442,1602760809,Ticket,0345fc18ddd5b881a0190998b377cc1c785bfe5e4a120a5e96cd09f244db335e
e9a819d728faa76d1afaeb917edad5b04beef745c5e5c671cae1e3172491f08a,1,0,1,144.81507205,1602722620,Ticket,7a2b32cd9520a4448f6d016044a715f249af585699e642e8257c9b07dd4dc1da
ee2dc769873cb931710d25e8a8bf1bbb2a0d7e9b9c4875ec327ee38de713abd1,-1,1,1,146.04460391,1602685320,Vote,6ef270361ba92b2e72f89a52f06b7f08c2b7e5e17e40cacbb43942363497df84
d79ea7fc4bfdbc9a3ac942e500faa5461b13b2a8cb7f0164df984b1bbfd83a24,1,0,1,145.58710645,1602679639,Ticket,e72daf85572ab4e06f373c7bd0c0edf2145af2ff330f814cbb6586d5b37b8488
b20921a017e5c3e864af4cad0a4d15dbad3890b0b52cf38fd97eddecb3105e19,-1,1,1,148.03489596,1602645027,Vote,562d1c3821fb6bc2b63fd3a78869ede671b595f9c150282092f61f6f9c450c71
ac2c113512fe3a1715712a6ec705699d34b2a872570a0e8ff28b49c9cbbc43bf,1,0,1,146.54756364,1602635195,Ticket,40c6339a66f717e468be6baa9f25653e2999fbe59e75ed6397bcdce88902159d
647bd3f26b6296862574b965e5fc21e9ba95e3fdbc5733447016c18f828dcd8f,-1,1,1,148.76742037,1602609003,Vote,b2b614311f787a4b7daefad30caccb514d83d0e42fd156bf920d31e3bc1d21fb
fde439c69cb916d4074eaabc0bbad37fd764c2f94cce6665dfff08ac1f202caf,1,0,1,147.04528867,1602595171,Ticket,a48b98716945aa7539a4e24bd7f75270e81a3544f57386b3c54fa73e9230bf18
677f6ea5889c9463e4c4e1b160b8bfbbcba7a528835a30d3ee2401ac4566dc99,1,0,1,147.10766879,1602572181,Ticket,650f6b6a91687f665d67970e6d83d53873a31ea409a6a046c84644907a571892
b8622db1f8cdace73f02fc36e624043461a559421c06ca35988905355bd8a343,1,0,1,147.10766879,1602567641,Ticket,888cc5500a4242e8bfe8416a1b0f338d37b04f418b01de4c5ab376ab67b6608f
a4d1a52d12bb0c402403f6f1a3c7dbb7ef60ca23e99c5a0c1a97aec554b2a0f8,-1,1,1,146.0176283,1602560054,Vote,1ef61b595ff7dc8edd308f2f4d17a4487bca3913a29c043c88d334e2d5dfb46a
2821f3aa4479f3c0d01df048e0f21c8696bb59d59c15449aaeb3826fd787c375,-1,1,1,147.0462792,1602510798,Vote,d32df6a8289841f7b77418b733e02f2b0eb2215883827125ea36be7f5a8c8dba
a06b4d1c0cae890c1943a8ee1becbb97949ed3a50af675fa5342896b077c2102,-1,1,1,152.29818034,1602482260,Vote,9db93d169dcaaf00ef4780f032a36770cbad37cced48c90d12211d07d5d03888
093ccc7879774b39c711dab0551b13d1da45ea83458b1f5065a0f68c1ca98571,-1,1,1,146.26432035,1602476830,Vote,f614021a0d0e3ddba6363b722e27851dd535dbc8958d3fc16d71ee1702661af7
562d1c3821fb6bc2b63fd3a78869ede671b595f9c150282092f61f6f9c450c71,1,0,1,148.03489596,1602463587,Ticket,b20921a017e5c3e864af4cad0a4d15dbad3890b0b52cf38fd97eddecb3105e19
9c2765f772cad1e4100eaec4529609babe4207469512b1204d3e6511926629a6,-1,1,1,150.43193398,1602386480,Vote,76a9d772726159a8ecae5ae0ba416a9ceb1bec303b65793e26bb8eebc0aa60fe
9a952fe8c9fdfc97c72247a61437d0b94d8ed834a6cb6d951b9d2b4781a60666,1,0,1,150.43193398,1602298868,Ticket,eab2cc836818565271d2e7a2c343ca1485af718be78a0df819f61b27cd826823
76a9d772726159a8ecae5ae0ba416a9ceb1bec303b65793e26bb8eebc0aa60fe,1,0,1,150.43193398,1602273761,Ticket,9c2765f772cad1e4100eaec4529609babe4207469512b1204d3e6511926629a6
b399d44569704d6fd4f85fa0f4dad59de7e632fbf90caedfceb3c57fbf68bc0e,-1,1,1,151.9582012,1602221192,Vote,b98cef57150454b5f2c205d0ceed3512c146d6c78fa85974efa0ed26c94e535b
5a5879af4b9dbe27530bc2018995d67134ac364802d30d64d55a9dedfcf13dd9,-1,1,1,153.18168477,1602196671,Vote,087c96635d571f8ea93b918d7af9130ec3e43745160a00eab780861f350701ec
525fbeb176aed65c921356f57953039604e28abaaf0c676f3cff8ea0e09ba9d9,1,0,1,152.61716878,1602132862,Ticket,c6eee611043ff5ebf1124d0277d4e9c899825e2582c2b60742fa1b31f3124f42
737472f5e1dee6edf7a92a7c96be0ce0336c3ed118509b721454fc51aaad039f,-1,1,1,149.11761485,1602047707,Vote,e19033ad4dddba8df34fd9d119e2a27ff80418ae503099e7a5e195cd3f22956f
b98cef57150454b5f2c205d0ceed3512c146d6c78fa85974efa0ed26c94e535b,1,0,1,151.9582012,1602041758,Ticket,b399d44569704d6fd4f85fa0f4dad59de7e632fbf90caedfceb3c57fbf68bc0e
3f690d2e2929b40cf59bbcfdbd4fbd746de45a2e3e0d22c8de79a2c839c141e3,-1,1,1,145.90810683,1601968276,Vote,ce9b5f2741579129ea4ed9ad7a7a66039b4f56501eeffbf3ceb15910731857d6
e19033ad4dddba8df34fd9d119e2a27ff80418ae503099e7a5e195cd3f22956f,1,0,1,149.11761485,1601869182,Ticket,737472f5e1dee6edf7a92a7c96be0ce0336c3ed118509b721454fc51aaad039f
fad9cb24c659447a18be5d458b3068bc590f6730d888a51f1158afe3073c7bae,1,0,1,148.28528744,1601806327,Ticket,4e4f9eaf3fe45c74bb10df9d9895268774f41e02c4afaf77a508a5a95451e949
c1b42f2f59c9d55eaac8bfa969136463ba6d876b21c392b47b4a0f0879edbb64,-1,1,1,152.2293811,1601786966,Vote,f8575d0a00bc7c4f2a9fd5ccbe95b5afef136876999bf84e31a3a16491f057ba
15f25d88e755fd75457171c64e42227bb12b0f32834bd5c9aaff873ff6096992,1,0,1,147.9976453,1601734334,Ticket,20ee500d3b453978fd2877604809b006c40db3e7d2aaec70b084f2b4408549dd
ee569988c94cb1272ce38b38f91a3696575b7aac172794727e913d245c90839a,-1,1,1,152.41355809,1601729120,Vote,5706e357ab5340c5d2e14e2715ae1657f0f3c06f60cc8aab7949db5d875bcf8e
c918332a98e3286794a3cfb1768cd6d226d04eab25acc2373372c37dc2593942,1,0,1,147.9976453,1601716779,Ticket,c5891568760f3f5091a590df0bc11b7b205929123bf6e81ae001621c68aae3a8
d32df6a8289841f7b77418b733e02f2b0eb2215883827125ea36be7f5a8c8dba,1,0,1,147.0462792,1601675612,Ticket,2821f3aa4479f3c0d01df048e0f21c8696bb59d59c15449aaeb3826fd787c375
909c8e177e2ab493a24ff0dd6b6562b901fab378a6aa2f6bf146fcbd5d2825f3,-1,1,1,149.22968067,1601656976,Vote,713e5c932da4053405bfa235cd08c5a6b46b5539c0a6f7aede48138b51c31417
43ee77a22e82c6d4ae7c0b371b0b71b297e48c1e8f6d3b2d8c6a3fa707340e18,-1,1,1,151.82592909,1601635149,Vote,387127df5ca7184b66e7681c121e0c45d73ec3132f1676f1b29a43e472908cb0
56e75718181d320134186cd6b1ee8b09893774beb0c8fdee3b45c4463d5a6e70,-1,1,1,152.57615034,1601594504,Vote,12df70562ecc7cb574a71d92ef672defa908042e3950becae12ef6fd04abfca7
1ef61b595ff7dc8edd308f2f4d17a4487bca3913a29c043c88d334e2d5dfb46a,1,0,1,146.0176283,1601550493,Ticket,a4d1a52d12bb0c402403f6f1a3c7dbb7ef60ca23e99c5a0c1a97aec554b2a0f8
66071d6d3a1f95794c323948a79bc9fd562659c84530286f7682c2f99550d3a4,-1,1,1,152.2293811,1601475745,Vote,f9607215e623bca92ef87f1bfccaca1bfc02fb598c16bc70b5047f61ae92481e
f614021a0d0e3ddba6363b722e27851dd535dbc8958d3fc16d71ee1702661af7,1,0,1,146.26432035,1601403274,Ticket,093ccc7879774b39c711dab0551b13d1da45ea83458b1f5065a0f68c1ca98571
ce9b5f2741579129ea4ed9ad7a7a66039b4f56501eeffbf3ceb15910731857d6,1,0,1,145.90810683,1601343210,Ticket,3f690d2e2929b40cf59bbcfdbd4fbd746de45a2e3e0d22c8de79a2c839c141e3
d18ed2fdded76e5edf01de95281e468b43c1d394e50fcca87c7b58cfc5d80fe3,-1,1,1,146.89521358,1601319704,Vote,d34f60b30e0d6b962a5f75b524bec31f720827274e76f7323478e4f05887827a
f9d1d544d0095fa3cad7796667c9fe13763a881f66b581e379c601e4e381646c,-1,1,1,148.76742037,1601260700,Vote,f6ea35819f9d176b334571b1c12b9940abf292ff3abade1ccebe431562187222
2295991c6ee0b2f63dbdb306887f80db3b1d19523daaf5d441b9b8e48ca53619,1,0,1,146.69539374,1601224885,Ticket,36ea74c05aa64317255a304f35ee48b4c78d01edc2716c9a7fe305e246a4f592
6684ce9fd554377728b92b168e0e048d13a2616046293da0f3b57e72ae2f049d,-1,1,1,152.57615034,1601145675,Vote,066c56af7b39efe5fe33065878a09b909e7d43ca0ae68ff4e39c13b28dda3787
b2b614311f787a4b7daefad30caccb514d83d0e42fd156bf920d31e3bc1d21fb,1,0,1,148.76742037,1601090216,Ticket,647bd3f26b6296862574b965e5fc21e9ba95e3fdbc5733447016c18f828dcd8f
f6ea35819f9d176b334571b1c12b9940abf292ff3abade1ccebe431562187222,1,0,1,148.76742037,1601071001,Ticket,f9d1d544d0095fa3cad7796667c9fe13763a881f66b581e379c601e4e381646c
ab133905fd25e44e488334d7e4d88db12f835a8d2978d5ce261e4b274114f528,1,0,1,150.25755206,1601016096,Ticket,376810831b5df85f4f41b944d1c08d28220d757fd836f2bf66837aa86c8db2b2
e4841fa4f9362e812431ea621b3a8dd8aacf5a0cd58f3600a82df3e648ee8eb0,-1,1,1,141.81036757,1601014176,Vote,6663c1e39c2664853f16d4f332fb12061d4596590d40e6e73360c8b79846e592
4a114d87312498ba1d70cbe1fc4f585e2274d2c3c357ecdfd05da13c12123c60,-1,1,1,141.52023589,1600997680,Vote,01d147a73e8bdf1880063e081fcd4cfa0d69343917a300cc50557d393c5fb369
bbebeb4663677c765f9dd5275902fff9450693fb7f424efffdb8151ac55e6cc0,-1,1,1,152.2293811,1600938797,Vote,dba827bf53b272bad0e3c799b77976e8487d1b54e2cf0616498e499117a4976a
8de682720a616b25c499fe201b6ad89e8c3893fe1eab5cb75cc12b4ed00c579e,1,0,1,151.88735289,1600784520,Ticket,047de48e478c5df528b5d2fedd21843d45801ab36ba165d7533e2ee763fb2aeb
502932f44167dafe7cd9121abe151c5de1672bd1f58a9ec36e4db291c733afb0,-1,1,1,167.09705116,1600711603,Vote,40bbb39e238bbc82432b9e0d84ecbff43a55b40b5c9c0e2d888c87d1516c882e
dfcc7b3d86f25e8f0743b38c9fa68d913e095b4133119d4a1ea85de48a330014,1,0,1,152.41355809,1600651009,Ticket,913a0b5f0ea3fbf482102260b4c394423a5d89adbf8704c5ae06ed071784f295
5706e357ab5340c5d2e14e2715ae1657f0f3c06f60cc8aab7949db5d875bcf8e,1,0,1,152.41355809,1600638994,Ticket,ee569988c94cb1272ce38b38f91a3696575b7aac172794727e913d245c90839a
