tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,5,1,0.24054011,1553619745,Regular,210565d77d8502ca527b6ddb1ce09c50c5e5e71b80064eab27b94e8b75541eb1
0f15ca1aa4b923dfad829d1bab8e512b8ce1ed57ebbf9c3bfabc0bd2f1d7b7de,-1,1,1,0.20090961,1553247719,Regular,04626e58be03e27f1eac7f911a3e144e060d3c7decec4e1152d6d72ba75b24b0
04626e58be03e27f1eac7f911a3e144e060d3c7decec4e1152d6d72ba75b24b0,1,12,1,0.20090961,1553229434,Regular,0f15ca1aa4b923dfad829d1bab8e512b8ce1ed57ebbf9c3bfabc0bd2f1d7b7de
8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9,-1,9,1,0.20167021,1552902277,Regular,6dcbe681087f023a105ebe98ad3161824b8b24a6d9ca54d3b260404ea773e23b
6dcbe681087f023a105ebe98ad3161824b8b24a6d9ca54d3b260404ea773e23b,1,1,1,0.20167021,1552867087,Regular,8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9
338e851f5287abcd3f66f545b28f7714040d0dc5f33b0bf41349e10c341bee8e,-1,7,1,0.20237912,1552613789,Regular,242b2065ea26f611f9c36b8e3205ede0cb62aa7be180ed6e8a4af769e17f7774
242b2065ea26f611f9c36b8e3205ede0cb62aa7be180ed6e8a4af769e17f7774,1,9,1,0.20237912,1552605568,Regular,338e851f5287abcd3f66f545b28f7714040d0dc5f33b0bf41349e10c341bee8e
d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243,-1,20,1,0.20269352,1552405540,Regular,941987adfb53cb02d25d9fb2f809d8cbb97af9e2d994f7663f053bc06396f3d5
941987adfb53cb02d25d9fb2f809d8cbb97af9e2d994f7663f053bc06396f3d5,1,5,1,0.20269352,1552374503,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
22a8f42e4fb42b439808e56ab66e7a7e66191e9d12d7982c3f9f56808db1ee3e,-1,0,1,0.20292141,1552133106,Regular,2aaafb3c97a4280a8acae6077712897e6cc19c7679dbc854fde6490d106e313d
2aaafb3c97a4280a8acae6077712897e6cc19c7679dbc854fde6490d106e313d,1,2,1,0.20292141,1552123416,Regular,22a8f42e4fb42b439808e56ab66e7a7e66191e9d12d7982c3f9f56808db1ee3e
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,3,1,0.20060742,1551882281,Regular,f9862a8817989184188974a3ed4df6119b166d64518992f830b913c778953428
8cf50f98a596106fb908571d37a12e4863c489e118683f6ef016d74149ae9763,-1,2,1,0.20232881,1551882281,Regular,19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7
f9862a8817989184188974a3ed4df6119b166d64518992f830b913c778953428,1,10,1,0.20060742,1551879878,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7,1,15,1,0.20232881,1551643148,Regular,8cf50f98a596106fb908571d37a12e4863c489e118683f6ef016d74149ae9763
dc8fb7efa43bb5bcfe1df948cc6f42516bc5c5738bb73395be916b713fee1aff,1,11,1,0.20109706,1551637987,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,24,1,0.2010957,1551439581,Regular,7e6a018eb1cb1254fb4bfec7bc1281335ae5c8cacceab3f4e9a87af8d934068a
7e6a018eb1cb1254fb4bfec7bc1281335ae5c8cacceab3f4e9a87af8d934068a,1,9,1,0.2010957,1551392904,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
c190324ae737c8d40f3ed80c208ea2c9fddf727215c9e4fd9c8068f60d7e7555,-1,2,1,0.20227461,1551186700,Regular,be908a8629c0f79fc3bd642ab827de24ec75850ae1feae24f81c147c84a01967
be908a8629c0f79fc3bd642ab827de24ec75850ae1feae24f81c147c84a01967,1,12,1,0.20227461,1551184126,Regular,c190324ae737c8d40f3ed80c208ea2c9fddf727215c9e4fd9c8068f60d7e7555
7e33cd05a8cd8617c902c4b1dc1fa3d82691c8f0543a14891ec2b2ff8e95a6ac,-1,0,1,0.20125876,1550908451,Regular,d66122254e0feca5f5cc32be67ffa85c5dfc465c376143cff054702284061049
d66122254e0feca5f5cc32be67ffa85c5dfc465c376143cff054702284061049,1,5,1,0.20125876,1550903224,Regular,7e33cd05a8cd8617c902c4b1dc1fa3d82691c8f0543a14891ec2b2ff8e95a6ac
197861c337063bcef8e43247f73372106c89eb049ed2359c95e7297849eaa9c1,-1,3,1,0.20072154,1550667170,Regular,5a32612898135c29c362de937ab71b6c71e87a2b21a105d6cebf433b7ee30e1f
5a32612898135c29c362de937ab71b6c71e87a2b21a105d6cebf433b7ee30e1f,1,5,1,0.20072154,1550647785,Regular,197861c337063bcef8e43247f73372106c89eb049ed2359c95e7297849eaa9c1
57b10980e28b4e91010f6ba3f752e6ccb89f8dbf84def3c44e1fe273e52020e8,-1,0,1,0.20214161,1550374490,Regular,eb83ecf213c58da0cc5f62fb25cddf650e9d0598e4b526b324f3d33dee75cd50
eb83ecf213c58da0cc5f62fb25cddf650e9d0598e4b526b324f3d33dee75cd50,1,3,1,0.20214161,1550373822,Regular,57b10980e28b4e91010f6ba3f752e6ccb89f8dbf84def3c44e1fe273e52020e8
4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041,-1,4,1,0.20154853,1550136651,Regular,285042ec32616cbd5f774daa92438b9ae58d15097d607e3416e34a08b9ae3682
285042ec32616cbd5f774daa92438b9ae58d15097d607e3416e34a08b9ae3682,1,8,1,0.20154853,1550118708,Regular,4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041
71945297d04dc3b5308c1f589138ca91575ee88455e87984184e8b32ef9eb64a,-1,6,1,0.20187206,1550058269,Regular,0053ca4d1135c68f8011cf37124a51fe30eb559bd6c9d14e7c6e97462b40f0f9
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,117,1,0.20234874,1549939024,Regular,707e6b9bfe5e2e4b030544de493c2a05b77bf75c2d7d6a0dbdf5a3acd0a647c5
707e6b9bfe5e2e4b030544de493c2a05b77bf75c2d7d6a0dbdf5a3acd0a647c5,1,8,1,0.20234874,1549847790,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
06cc1951365c6b2d670d63238ee87d205afa5691ab7a5a925e8bc897e9b4bcd3,-1,4,1,0.20262531,1549625403,Regular,c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b
c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b,1,1,1,0.20262531,1549609526,Regular,06cc1951365c6b2d670d63238ee87d205afa5691ab7a5a925e8bc897e9b4bcd3
0053ca4d1135c68f8011cf37124a51fe30eb559bd6c9d14e7c6e97462b40f0f9,1,2,1,0.20187206,1549393207,Regular,71945297d04dc3b5308c1f589138ca91575ee88455e87984184e8b32ef9eb64a
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,2,1,0.20284542,1549181517,Regular,67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712
67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712,1,6,1,0.20284542,1549177557,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,64,1,0.20147509,1549088386,Regular,d26661f81436842157e9bd9819b28ebc7443102c182ec7f08ca5a602737f5990
d26661f81436842157e9bd9819b28ebc7443102c182ec7f08ca5a602737f5990,1,8,1,0.20147509,1548986897,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
91a61989ab7b8c46d9c17250e79827803bba8970360fcfc0cef0e200d40d2f74,-1,1,1,0.20063886,1548802835,Regular,f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323
f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323,1,13,1,0.20063886,1548795495,Regular,91a61989ab7b8c46d9c17250e79827803bba8970360fcfc0cef0e200d40d2f74
e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9,-1,1,1,0.20049987,1548608491,Regular,36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309
36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309,1,4,1,0.20049987,1548607058,Regular,e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9
31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57,-1,12,1,0.20606736,1545493785,Regular,1085dc1f182cd951add0acee409238afa288909ba51b580890351b12d97c678c
1085dc1f182cd951add0acee409238afa288909ba51b580890351b12d97c678c,1,11,1,0.20606736,1545463658,Regular,31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57
5e4c3c101495842cac9516e790eefd517fe84b1941f31fac158d58d6fd91c60f,-1,2,1,0.20203132,1545392293,Regular,cfd964c9bb8c74e4d846b182eec13c87821368ddcdfa660b11c0df42d93eb062
cfd964c9bb8c74e4d846b182eec13c87821368ddcdfa660b11c0df42d93eb062,1,6,1,0.20203132,1545392084,Regular,5e4c3c101495842cac9516e790eefd517fe84b1941f31fac158d58d6fd91c60f
6e8afed59ad066fa0bc112f941ceb4624a08ec23ccb4d4307c8afcaaec0c96a1,-1,0,1,0.20496267,1545308933,Regular,35d1f0f4698cf01164382e4a1b229bc9c6abaf4b986633c948740abc1e53493a
35d1f0f4698cf01164382e4a1b229bc9c6abaf4b986633c948740abc1e53493a,1,1,1,0.20496267,1545308605,Regular,6e8afed59ad066fa0bc112f941ceb4624a08ec23ccb4d4307c8afcaaec0c96a1
866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce,-1,6,1,0.20658547,1545198552,Regular,5367515f526b17d81592a538260dc7d2551f5aede36126bfa3f367b32e842cbd
5367515f526b17d81592a538260dc7d2551f5aede36126bfa3f367b32e842cbd,1,4,1,0.20658547,1545197109,Regular,866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce
85da320a8d64a0f68f114edceae6b73f9c7cac17b23948678c207113ceab876e,-1,9,1,0.20389701,1545173511,Regular,2a91c97ca095ae4675a3ea6c39a8cc8d6a75d167a68f6ad8da65a658ced08fec
2a91c97ca095ae4675a3ea6c39a8cc8d6a75d167a68f6ad8da65a658ced08fec,1,11,1,0.20389701,1545128563,Regular,85da320a8d64a0f68f114edceae6b73f9c7cac17b23948678c207113ceab876e
725107cb0962ec37c6cff6a8909294441b01bebc726ec3eba95bffc5e5a71a6b,-1,5,1,0.25496473,1545067755,Regular,34b22a9b8a6f4bca5822c828160c8064fae00a3997a033f96d2fb7394a4e0ed9
34b22a9b8a6f4bca5822c828160c8064fae00a3997a033f96d2fb7394a4e0ed9,1,6,1,0.25496473,1545066161,Regular,725107cb0962ec37c6cff6a8909294441b01bebc726ec3eba95bffc5e5a71a6b
7e86b21d625f46567e7a4a54ebfe64abb3abbeaab608f67daf9e2790533cb3f0,-1,7,1,0.21021431,1544986136,Regular,0de946051d87b0558e9095d22f234ae11c42533afb0e3ddc9f872e9ab24018a2
0de946051d87b0558e9095d22f234ae11c42533afb0e3ddc9f872e9ab24018a2,1,13,1,0.21021431,1544984471,Regular,7e86b21d625f46567e7a4a54ebfe64abb3abbeaab608f67daf9e2790533cb3f0
1860cab0365ef6e3a0c4ff598869e6e63356ee97b02f90f0a5b824f6195d3d41,-1,5,1,0.2033657,1544917396,Regular,d724a2f7bc8cb46180739b4dc0a775048cab2c765637495e5e0702f01df2c14e
d724a2f7bc8cb46180739b4dc0a775048cab2c765637495e5e0702f01df2c14e,1,11,1,0.2033657,1544913088,Regular,1860cab0365ef6e3a0c4ff598869e6e63356ee97b02f90f0a5b824f6195d3d41
98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2,-1,54,1,0.20821939,1544855274,Regular,61f475f4889a685f268cf874d12ca4e4a81c51039297e918719c494037c2df42
61f475f4889a685f268cf874d12ca4e4a81c51039297e918719c494037c2df42,1,10,1,0.20821939,1544844078,Regular,98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2
3fd503360f7b4b47271b44d6a0b1d632058d35f079e62e9703476a9c684063c7,-1,9,1,0.20607975,1544828091,Regular,a592f21c427793fd73e000bc19efaf6ed022055a26e6ff58ffdffc83834fbbf5
7231a6967079512f8eabfd796ac9f884eab53c57f88ea64c7e78903c05120f4a,-1,4,1,0.20275869,1544744785,Regular,c6d82ee466624528c9daf7cb509d43bdbaf6b98608ef268e59b378efa9ae14a8
c6d82ee466624528c9daf7cb509d43bdbaf6b98608ef268e59b378efa9ae14a8,1,4,1,0.20275869,1544743661,Regular,7231a6967079512f8eabfd796ac9f884eab53c57f88ea64c7e78903c05120f4a
6796d723899d8f8403dda34ac873da9b8666a92bb6fbbf601bcd5cba80091fe4,-1,4,1,0.23620162,1544688062,Regular,d805ce7a5e56a967654077c6bf9083866ea972eeecf69bda0455c1a4bc2bd5b5
d805ce7a5e56a967654077c6bf9083866ea972eeecf69bda0455c1a4bc2bd5b5,1,6,1,0.23620162,1544669982,Regular,6796d723899d8f8403dda34ac873da9b8666a92bb6fbbf601bcd5cba80091fe4
bd69f33309219d0c0e18cc54fa7da3e7fe33c91eaf49b36edd47e8bf46e5b4ab,-1,9,1,0.20003529,1544630640,Regular,251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8
251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8,1,14,1,0.20003529,1544584901,Regular,bd69f33309219d0c0e18cc54fa7da3e7fe33c91eaf49b36edd47e8bf46e5b4ab
f8dcd976deae3c0bf010f10875556b05b89823c6d9f6ca5d149776d13609ddca,-1,6,1,0.20317729,1544550820,Regular,881389be84ed9e7ab56521fb78d750bf2eed48b06412cddc98e674bcc22a69dc
a592f21c427793fd73e000bc19efaf6ed022055a26e6ff58ffdffc83834fbbf5,1,7,1,0.20607975,1544509119,Regular,3fd503360f7b4b47271b44d6a0b1d632058d35f079e62e9703476a9c684063c7
77496fdc587b64beba48089415bae727f36f4697e8b7a540dcc9b72612f9b143,-1,0,1,0.20341045,1544430432,Regular,89b3b73ccd582731f5997d480c1c288f595d86e81dc94abde5714831af2cffbb
89b3b73ccd582731f5997d480c1c288f595d86e81dc94abde5714831af2cffbb,1,8,1,0.20341045,1544426793,Regular,77496fdc587b64beba48089415bae727f36f4697e8b7a540dcc9b72612f9b143
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,18,1,0.20721631,1544421598,Regular,18577618a068b432907ffb0dc7934300a42663b8c77f9ba6818f791b081edaca
18577618a068b432907ffb0dc7934300a42663b8c77f9ba6818f791b081edaca,1,3,1,0.20721631,1544339891,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365,-1,6,1,0.20329938,1544270553,Regular,737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52
737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52,1,14,1,0.20329938,1544264796,Regular,1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,13,1,0.2122456,1544260978,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
138c1b5cae387e426dd0850ff660b397ff1097f2faa508d992e24623460c3fd9,-1,1,1,0.20175117,1544193321,Regular,825cf4d6d955412ea5306ac00e639307df85845c2ded531e5683773d6a31173b
825cf4d6d955412ea5306ac00e639307df85845c2ded531e5683773d6a31173b,1,0,1,0.20175117,1544188137,Regular,138c1b5cae387e426dd0850ff660b397ff1097f2faa508d992e24623460c3fd9
1d4b422064fd9fe38c1c997a58f64d61d7d57387729dff3a8d80e54b4042405d,-1,1,1,0.20648117,1544109674,Regular,230b9b63f759605499f61d24e81a9fbb0888ff27cd5ad0657819f1630b4c851a
230b9b63f759605499f61d24e81a9fbb0888ff27cd5ad0657819f1630b4c851a,1,10,1,0.20648117,1544108858,Regular,1d4b422064fd9fe38c1c997a58f64d61d7d57387729dff3a8d80e54b4042405d
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,12,1,0.2122456,1544034558,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
881389be84ed9e7ab56521fb78d750bf2eed48b06412cddc98e674bcc22a69dc,1,2,1,0.20317729,1543954243,Regular,f8dcd976deae3c0bf010f10875556b05b89823c6d9f6ca5d149776d13609ddca
547bddbd6919df4d2c6e0c19c471c6ba94cf53c585f0cd9bf5e03b504f10e687,-1,1,1,0.2070129,1543875143,Regular,76c02948e87eb346fb1db376fb66f09dd5879b60a31f6ba0ac87d04d89a1cd2e
76c02948e87eb346fb1db376fb66f09dd5879b60a31f6ba0ac87d04d89a1cd2e,1,1,1,0.2070129,1543871199,Regular,547bddbd6919df4d2c6e0c19c471c6ba94cf53c585f0cd9bf5e03b504f10e687
c9b08690b46f552785b0b06617f995aac0d3c7712393a77e4a81d2029d24dc5c,-1,0,1,0.20286374,1543785083,Regular,b11c9e7f64034f542724aa95c5838eaa1876bd30e8051015e342ea342b43c700
b11c9e7f64034f542724aa95c5838eaa1876bd30e8051015e342ea342b43c700,1,6,1,0.20286374,1543780918,Regular,c9b08690b46f552785b0b06617f995aac0d3c7712393a77e4a81d2029d24dc5c
0d78ea1971abf44df9b08ac78337c2380d08f830ce111f9e4afb7fd73054aebb,-1,1,1,0.2026446,1543695006,Regular,4ea38432ffd7bcea3a47c40164402ba04044a93059581b042b8ee8e27ccb9c06
4ea38432ffd7bcea3a47c40164402ba04044a93059581b042b8ee8e27ccb9c06,1,9,1,0.2026446,1543694454,Regular,0d78ea1971abf44df9b08ac78337c2380d08f830ce111f9e4afb7fd73054aebb
76c7351e483bf1d54da8f24704f8b89855540acf49deaaa0225936f558115304,-1,1,1,0.20630151,1543608369,Regular,c190b2c6bc9e9b6e13641794ce4ef40688b3e94aeb68b7b67f6ae0c7ec88f120
c190b2c6bc9e9b6e13641794ce4ef40688b3e94aeb68b7b67f6ae0c7ec88f120,1,9,1,0.20630151,1543605798,Regular,76c7351e483bf1d54da8f24704f8b89855540acf49deaaa0225936f558115304
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,18,1,0.23305599,1543523949,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,17,1,0.23305599,1543519282,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,-1,2,1,0.21060543,1543462395,Regular,02b185d96abb6f44971dcfcc9cc204d93b4c2ecf74b63c5e1a054a137cecc411
02b185d96abb6f44971dcfcc9cc204d93b4c2ecf74b63c5e1a054a137cecc411,1,14,1,0.21060543,1543454955,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5,-1,3,1,0.21074703,1543438888,Regular,dd2018dacc9fd23565ae95c29bf46efe1efe322924346c343674f7201f9427c3
dd2018dacc9fd23565ae95c29bf46efe1efe322924346c343674f7201f9427c3,1,1,1,0.21074703,1543394279,Regular,57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5
ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a,-1,6,1,0.20053081,1543348796,Regular,12a65151e800c2bb62151542bc43eda2e49fffa3c7fc2c6488ed2ba9a9002b54
12a65151e800c2bb62151542bc43eda2e49fffa3c7fc2c6488ed2ba9a9002b54,1,7,1,0.20053081,1543330104,Regular,ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a
4ac0e8c2fd276fc46edbf57ef098340f784126f69155ae649872695a2585461d,-1,4,1,0.20262763,1543252745,Regular,c7319003b3e7eb06c94e28ce81c3587fd4d7a7cfdfc5f9e0f3201985608a5d15
c7319003b3e7eb06c94e28ce81c3587fd4d7a7cfdfc5f9e0f3201985608a5d15,1,11,1,0.20262763,1543249859,Regular,4ac0e8c2fd276fc46edbf57ef098340f784126f69155ae649872695a2585461d
5a41233d522cd54da6a7b704fe4654ec2f778560fe0ca8353de2d03ad36a0a4b,-1,2,1,0.20018688,1543171001,Regular,433f59914e541b5b5d5e233496a3504597969a8b85c778253d9fa8a511b0333d
433f59914e541b5b5d5e233496a3504597969a8b85c778253d9fa8a511b0333d,1,11,1,0.20018688,1543170583,Regular,5a41233d522cd54da6a7b704fe4654ec2f778560fe0ca8353de2d03ad36a0a4b
97d55760563ed513df9d88177fe499df5e4ca21e3e6c2e83b7dd2fdb9bcca085,-1,1,1,0.20031703,1543104450,Regular,25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516
25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516,1,3,1,0.20031703,1543098463,Regular,97d55760563ed513df9d88177fe499df5e4ca21e3e6c2e83b7dd2fdb9bcca085
a5a8f808f91f810da7d89583712883e3e52fb6e856967b0f2a847dbc1e089f4f,-1,4,1,0.20230558,1542999689,Regular,a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003
a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003,1,11,1,0.20230558,1542997667,Regular,a5a8f808f91f810da7d89583712883e3e52fb6e856967b0f2a847dbc1e089f4f
490eb41979e49b927327623685f4467ac38d3a4b4571dad514d2a63018847b51,-1,0,1,0.20550378,1542890571,Regular,6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57
6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57,1,10,1,0.20550378,1542889698,Regular,490eb41979e49b927327623685f4467ac38d3a4b4571dad514d2a63018847b51
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,25,1,0.20603077,1542837660,Regular,9c6c4c52df39bf2872e4fcc8c7fde6b00dd90ece180d95e387b2299afe8bf1ab
9c6c4c52df39bf2872e4fcc8c7fde6b00dd90ece180d95e387b2299afe8bf1ab,1,16,1,0.20603077,1542810421,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178,-1,22,1,0.20235431,1542753814,Regular,0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92
0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92,1,4,1,0.20235431,1542731342,Regular,f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,18,1,0.20665596,1542654772,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,13,1,0.20665596,1542648379,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a,-1,32,1,0.20639821,1542573174,Regular,b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8
b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8,1,5,1,0.20639821,1542566196,Regular,5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a
75d2ddb55f3f9c19d9ab7c3f7cf29c0c9cd95211d7c9665f21c046b3ed6443e4,-1,5,1,0.20149775,1542497459,Regular,402d87044b9c58230cd48cb8de465182151913ce001707b9876b9d9729905977
402d87044b9c58230cd48cb8de465182151913ce001707b9876b9d9729905977,1,0,1,0.20149775,1542493930,Regular,75d2ddb55f3f9c19d9ab7c3f7cf29c0c9cd95211d7c9665f21c046b3ed6443e4
50d0e6c5c6cf045c4174d1a00b3b8cdb384037f88aed9207c2791a679106c57d,-1,1,1,0.20012823,1542394541,Regular,6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e
6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e,1,6,1,0.20012823,1542393281,Regular,50d0e6c5c6cf045c4174d1a00b3b8cdb384037f88aed9207c2791a679106c57d
ed5892264c9e95b3d9691e4d9849faca5a92070d54f5624a83d507ea59e7608b,-1,9,1,0.21279146,1542326906,Regular,d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155
d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155,1,9,1,0.21279146,1542324828,Regular,ed5892264c9e95b3d9691e4d9849faca5a92070d54f5624a83d507ea59e7608b
1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df,-1,31,1,0.20776366,1542265179,Regular,d35ecd8887db3dea0d592ce719bb605fc38e8d2395613de982203531f9c65792
d35ecd8887db3dea0d592ce719bb605fc38e8d2395613de982203531f9c65792,1,2,1,0.20776366,1542257167,Regular,1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df
5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf,-1,19,1,0.20101745,1542255108,Regular,f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6
f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6,1,12,1,0.20101745,1542188128,Regular,5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf
6c001d13a09d246458b2a313f3348f4fb50a5d80b0e2131aa51bb068396201c2,-1,9,1,0.20868027,1542121797,Regular,0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62
0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62,1,16,1,0.20868027,1542116161,Regular,6c001d13a09d246458b2a313f3348f4fb50a5d80b0e2131aa51bb068396201c2
1a7c3d2728add8604739c1df4e14ce210214d600bfdbdb156786501c9ca02d95,-1,2,1,0.20120108,1542046019,Regular,d7f8242867ea450567b2e2ae49317b9da04ea50ccfabfb6f2790036db1d9bb6e
