tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097389ae9ea373f8ca7346fe4e64c7fc928f545f83c407a0aa66177a6c9f7488,-1,1,1,136.27472671,1599209406,Vote,49ce5e4c2fb056552c6de22a07dc55b54ecbc56f87fe472710a9875fe75ea398
ec10827af571030b606aec5acd6e90335f151ad6dc58a007f9e46442d2a54978,-1,1,1,137.56693102,1598940441,Vote,570a15be70c60e1a8e68837d76495edf4663bd68ad68346abd0b7f02d361b87f
a9dc1f45b0ab711d477c9a44b7871a769488ac0343279310481bc7dbae6cce64,-1,1,1,141.22049743,1598763849,Vote,d59e0197434473afec3ef9459affe13c2d526ceb37abfd70711daf76ddb18848
0beba7116fee0fd6ecc08bc24a26ca2aca7c1ba05c953d429deb19b8e75aeffa,-1,1,1,141.22049743,1598573652,Vote,4c522a7dd09f4a315ec19e88bf69c361c106d54ffb0f6476db4c5ca0fcf81fdd
7b14e71e2402d9f245ea4acc24bdb31740cc3d5a62fdb64f2a27fcf650b09287,-1,1,1,137.56693102,1598310729,Vote,b586f2e9c0d83056083cf04481b4ee3fbff233bd746205a06844054ab2d554d5
3b4002d385e6fe72e6a7ef18eecc795f867b666baee796c65959fc4acaa39839,-1,1,1,140.85608036,1597560574,Vote,5b9a421fd000cdcc8b24836376ec895a00f5e5b1f26eb6f2cb4c596814225509
af4575bf477d574ac35e1a946339e050dddaabacaeec5d3fb0c1f2885c8abf2e,-1,1,1,137.56693102,1597429923,Vote,d36e818fcd8801ddecc59121bae8a1f88dcb9b6e3338582e5746baac6699060f
3bb9a6c9f1ede8ab0d2fd1208b936ecc7c32730f7f2207ab818cc665c6603a0b,-1,1,1,138.60028536,1597285303,Vote,b016e7f4bd71ad10e1133e49666decfcb62a3dcbcabad43e12cb5285f8521ff4
4c522a7dd09f4a315ec19e88bf69c361c106d54ffb0f6476db4c5ca0fcf81fdd,1,0,1,141.22049743,1597066866,Ticket,0beba7116fee0fd6ecc08bc24a26ca2aca7c1ba05c953d429deb19b8e75aeffa
664084bf23de3801a95ad24acff6f246bc0b0bba241907a4a673f3c0bb8359cd,1,0,1,141.22049743,1597066866,Ticket,268f067db8995b8f3708d1430f721ed9c7c8e30c830a8e8f668950ce875035f2
74299792c4bbd9fc80a60770fe1f29a1e46c0a9c0b4c1d08c6711588996a0b3b,1,0,1,141.22049743,1597066866,Ticket,4eae87abec0ede1d8254b2eff787976c48999f4abfde1631fe3d03e68e3b26b9
d59e0197434473afec3ef9459affe13c2d526ceb37abfd70711daf76ddb18848,1,0,1,141.22049743,1597066866,Ticket,a9dc1f45b0ab711d477c9a44b7871a769488ac0343279310481bc7dbae6cce64
305f516b6fc25dc441b506b44fbb78c8f3fd0f2b5712fa7463a23b68c4d035f2,-1,1,1,140.85608036,1596630375,Vote,1d70c7b5b58db9f86a9a8d75d6412ef00991d2a6c50dd2a516c667683861a6d9
1adcf2d1e37efeecf8aa81c3542975fc1f628b24342a132d5454993af90cfd08,-1,1,1,134.75019911,1596596947,Vote,381c7ce5b559daf45d176f3eccfd095a0836ae5860a8023b10ab752101d387a9
8609263d9fd6bc5ca77b39ffadc319780127c83dfede1f33149514f2d9828ae7,-1,1,1,136.26324108,1596569808,Vote,4f40864140be534c5e93298417dec366ea4395135ab9725c9b3118e66614c94c
7b7db4476d232b5b46cedc476eda234c17b424dbfc1a5d82fdc03359c9c8d4a1,-1,1,1,135.12861775,1596224602,Vote,bed9829164856ce0ea8a247e89a0294c01b36a97c6eea7f0d1d12a3d11c0d474
5b9a421fd000cdcc8b24836376ec895a00f5e5b1f26eb6f2cb4c596814225509,1,0,1,140.85608036,1595933762,Ticket,3b4002d385e6fe72e6a7ef18eecc795f867b666baee796c65959fc4acaa39839
1d70c7b5b58db9f86a9a8d75d6412ef00991d2a6c50dd2a516c667683861a6d9,1,0,1,140.85608036,1595933339,Ticket,305f516b6fc25dc441b506b44fbb78c8f3fd0f2b5712fa7463a23b68c4d035f2
9517a9ccd05346857a933b06dc515a09a0e4e6e74ca776b8df59f474352a0020,-1,1,1,137.56693102,1595479357,Vote,8585c6d0d4e9ed4e8ce969e81de072e85c839da7b620efe2da712afaa79bc789
769417944399df839e377c0b2ccec3875c3bb78a0d33131ce913b4371dbbcdf4,-1,1,1,136.27472671,1595148100,Vote,85a4c06760181043a3b5a204aa937859491729afc1972df25d14050e686eab36
202452b07da7176f6471e2c58c085ddb713d674cc327099a2a6c7ea08e795d89,1,0,1,137.56693102,1594856796,Ticket,5e2050825f5405de57b35dc48932ea240ff28e7cdbbeba5aa1e62fb039dcb4a1
570a15be70c60e1a8e68837d76495edf4663bd68ad68346abd0b7f02d361b87f,1,0,1,137.56693102,1594856796,Ticket,ec10827af571030b606aec5acd6e90335f151ad6dc58a007f9e46442d2a54978
8585c6d0d4e9ed4e8ce969e81de072e85c839da7b620efe2da712afaa79bc789,1,0,1,137.56693102,1594856796,Ticket,9517a9ccd05346857a933b06dc515a09a0e4e6e74ca776b8df59f474352a0020
8b49c626ccc738aced7d3d18ed9b4fba30550a95f016537627aeb8d0b9e0d7f8,1,0,1,137.56693102,1594856796,Ticket,484b852e65eb93ad5bc67ef927fb9e6eae7f58cd5a9bb4d95bb06b392e133f07
b586f2e9c0d83056083cf04481b4ee3fbff233bd746205a06844054ab2d554d5,1,0,1,137.56693102,1594856796,Ticket,7b14e71e2402d9f245ea4acc24bdb31740cc3d5a62fdb64f2a27fcf650b09287
d36e818fcd8801ddecc59121bae8a1f88dcb9b6e3338582e5746baac6699060f,1,0,1,137.56693102,1594856796,Ticket,af4575bf477d574ac35e1a946339e050dddaabacaeec5d3fb0c1f2885c8abf2e
c587d9446933a69c542b51e3d912920c8f6ff292d1d3460c9d232c9bc3c7228b,-1,1,1,138.60028536,1594705159,Vote,fd2b8a735256f1edcaf5116cdb9256b9b446c41d8b3a489ac4df9613d01922e2
626b39c1b09fd7fa3b1e46d3b0a218f6d0d2707a560926747c72612f7f9afc83,-1,1,1,132.48400114,1594176701,Vote,bbec12adbc92c4453e9e61eca953b694bbf1e5e91e8f24c0e9b1295f1b777788
a7281c388ab1d70269a095ce7ea9bf450cb6f50a59861775e724cec07fdefa36,-1,1,1,136.27472671,1594063311,Vote,4e3e19aa1edb77e54e19483fa90f97015686399134577b468d5099adaf5bee39
91d5524e6f1ada40a56639cf41624a8a4a68f5acfbdeeafa00a5a44d3d657b25,-1,1,1,137.10010784,1594032849,Vote,898062932149934e77b904c303d9bd6f40dc278cc6723cf224e94e0ca9261a83
df06b2743fa83a9d0c04da33a92eadc7fd8db560e99ed5752491d492f65b7e14,-1,1,1,137.79631793,1593919680,Vote,16571d04f469f0ed86c5a92b42741a4a88f85d5037a95f10eda8140e599d301d
ab51b87df8011b0d3baa5e0be25be9ff14f1527806f7f2511f33de0e82ab5266,-1,1,1,136.27472671,1593779939,Vote,fb7f6e2efea2cc8d75887ceac02b9d5d3b9f8d77279f22ba59b91441a1d0a277
898062932149934e77b904c303d9bd6f40dc278cc6723cf224e94e0ca9261a83,1,0,1,137.10010784,1593568674,Ticket,91d5524e6f1ada40a56639cf41624a8a4a68f5acfbdeeafa00a5a44d3d657b25
694c587029bbb51c52b4228dcfc63bc3c33144cebff16e3aba0def575eb53d78,-1,1,1,135.12861775,1593553965,Vote,ab45ae0c71b86487976c50c14b648a1168cd657c4da1153e152b2d44ec96c4e0
4f40864140be534c5e93298417dec366ea4395135ab9725c9b3118e66614c94c,1,0,1,136.26324108,1593509968,Ticket,8609263d9fd6bc5ca77b39ffadc319780127c83dfede1f33149514f2d9828ae7
d907747d660da01b8cdac72b45636198a2f9e615cd0d0f6c6dc3ab2953ca4cb4,-1,1,1,132.85052228,1593476713,Vote,f3f6c18d2038d82e59495c06eae72b8470b770c2c378d7794ab19f342429753c
3d3d5d6b42421ca57d01cd7dce1127feeddb633c88992c449071af6bb98857d7,-1,1,1,135.23061346,1593396369,Vote,73e30f0150f4c9f1bff83fc909019731963f3fae20b2d9711c9c5b0ff0d187f7
fb7f6e2efea2cc8d75887ceac02b9d5d3b9f8d77279f22ba59b91441a1d0a277,1,0,1,136.27472671,1593348596,Ticket,ab51b87df8011b0d3baa5e0be25be9ff14f1527806f7f2511f33de0e82ab5266
49ce5e4c2fb056552c6de22a07dc55b54ecbc56f87fe472710a9875fe75ea398,1,0,1,136.27472671,1593348431,Ticket,097389ae9ea373f8ca7346fe4e64c7fc928f545f83c407a0aa66177a6c9f7488
4e3e19aa1edb77e54e19483fa90f97015686399134577b468d5099adaf5bee39,1,0,1,136.27472671,1593348431,Ticket,a7281c388ab1d70269a095ce7ea9bf450cb6f50a59861775e724cec07fdefa36
85a4c06760181043a3b5a204aa937859491729afc1972df25d14050e686eab36,1,0,1,136.27472671,1593348431,Ticket,769417944399df839e377c0b2ccec3875c3bb78a0d33131ce913b4371dbbcdf4
4efdf7fb82c65e441f17d0fc22304a8096486d5f658e28697f37ff676435178d,-1,1,1,136.87945088,1593123424,Vote,3ae9775972497885cd804d05c3dbf66e6c8c63383091350b62e47c918130113d
f30acd99c09d0d4b6a4023e7db94711dd06400a5ee03f6b8c6706d19f3571d84,-1,1,1,136.33952254,1593110774,Vote,32aec9e962543c978d9a69fe23bfeecc97d7106249a7a32262f04773e409896e
12adb1eb4ab5603a038e13dda1f3e67c096307c73eff050a1fb16ab8c51866ed,-1,1,1,135.12861775,1592767593,Vote,b618401f23b28a290dcc280f75f00234b5d46062a2fda57cdb02832be789a878
aa6f6471707b702cef23e5114b254bd5a9bd2e9460c6c1aa973060bae122ca17,-1,1,1,135.12861775,1592739135,Vote,a0995ef7e7b4440eded611ea7000224004224dafb68f9f8f31f6ec5e9171321d
16571d04f469f0ed86c5a92b42741a4a88f85d5037a95f10eda8140e599d301d,1,0,1,137.79631793,1592443259,Ticket,df06b2743fa83a9d0c04da33a92eadc7fd8db560e99ed5752491d492f65b7e14
be6fd058515f61339591207c283a1eb8a07c0b47a1cc01aa4aa1dec1a22a8d0f,-1,1,1,135.82438478,1592263343,Vote,173a131da555d7cc479089d3e3fe611f856d350df3815517be59377cfca41c65
5b5b1d30dc3173e45a60253da7c19bdbae846d09dbd1615dd8d7fd2c388d0de6,1,0,1,135.12861775,1592008575,Ticket,7da2beea3d5aa21c181e5623ff273116c9cc91c4bc19156e056c2eabc4b0eb0a
a0995ef7e7b4440eded611ea7000224004224dafb68f9f8f31f6ec5e9171321d,1,0,1,135.12861775,1592008575,Ticket,aa6f6471707b702cef23e5114b254bd5a9bd2e9460c6c1aa973060bae122ca17
ab45ae0c71b86487976c50c14b648a1168cd657c4da1153e152b2d44ec96c4e0,1,0,1,135.12861775,1592008575,Ticket,694c587029bbb51c52b4228dcfc63bc3c33144cebff16e3aba0def575eb53d78
b618401f23b28a290dcc280f75f00234b5d46062a2fda57cdb02832be789a878,1,0,1,135.12861775,1592008575,Ticket,12adb1eb4ab5603a038e13dda1f3e67c096307c73eff050a1fb16ab8c51866ed
bed9829164856ce0ea8a247e89a0294c01b36a97c6eea7f0d1d12a3d11c0d474,1,0,1,135.12861775,1592008575,Ticket,7b7db4476d232b5b46cedc476eda234c17b424dbfc1a5d82fdc03359c9c8d4a1
825f646dd66e9f236915339ec71618406b7c71c402cc6003ea22b77b61078f08,-1,1,1,136.66003151,1591810261,Vote,440f2644fbe49de77a06daccf8546d5ffc0fb7207853e77cb741a947c56ff194
3fab6437b2ab3f5a578b33b2b9c53212e8569b8072416fda8e7f4796d9cd47a0,-1,1,1,136.66003151,1591434493,Vote,c369ad9f8361b9fdfb079f955167adbb3a7ba9570814168c708a66d96b84eafd
1981cbe3b2835181aced0bc536f782a80515f28619de85c0b0c7250c3515630f,-1,1,1,138.60028536,1591240393,Vote,27ec0f798f7d49c2622f696f7fea73f075a0bcb5d21c087c346e40e55905e314
6e5a5d419834a44e805925df763449f1ba9afd35a60684a3a250d25aa400f4fe,-1,1,1,132.48400114,1591126396,Vote,4bb5b62c7657ea56d12740e2be644d5de69026567f03b43de62e989694001d27
440f2644fbe49de77a06daccf8546d5ffc0fb7207853e77cb741a947c56ff194,1,0,1,136.66003151,1591009276,Ticket,825f646dd66e9f236915339ec71618406b7c71c402cc6003ea22b77b61078f08
c369ad9f8361b9fdfb079f955167adbb3a7ba9570814168c708a66d96b84eafd,1,0,1,136.66003151,1591009276,Ticket,3fab6437b2ab3f5a578b33b2b9c53212e8569b8072416fda8e7f4796d9cd47a0
716e3e4860262c439687160eeab8144733fd102fc6aa8ed41b6e5a7241c73916,-1,1,1,135.13343342,1590896461,Vote,86072050f4b1b1325f4630b5823e4a6bc9488ef20d600f27ab6532cb37a62986
4fe152d1070bef97b261ca9ed6c6d19aeca7fa519581a1cbe48d45f49ec652f4,-1,1,1,135.13343342,1590725732,Vote,16cb1c75b5c09ea7e73055faffdde2f7e50a70375a7327c1c0dd3a3ab41fc20d
e3edfa0c505fb11cc913c96b6f6ef70133fd3b331b2c6e54e47b2d852cc1e97d,-1,1,1,131.76927838,1590139128,Vote,6ed5da1f6fe8a68a0085bd2a04872f7d1f5d7e57d24fc8cfa1049096159fdd83
27ec0f798f7d49c2622f696f7fea73f075a0bcb5d21c087c346e40e55905e314,1,0,1,138.60028536,1589841118,Ticket,1981cbe3b2835181aced0bc536f782a80515f28619de85c0b0c7250c3515630f
b016e7f4bd71ad10e1133e49666decfcb62a3dcbcabad43e12cb5285f8521ff4,1,0,1,138.60028536,1589841118,Ticket,3bb9a6c9f1ede8ab0d2fd1208b936ecc7c32730f7f2207ab818cc665c6603a0b
fd2b8a735256f1edcaf5116cdb9256b9b446c41d8b3a489ac4df9613d01922e2,1,0,1,138.60028536,1589841118,Ticket,c587d9446933a69c542b51e3d912920c8f6ff292d1d3460c9d232c9bc3c7228b
363a163fa39acf7850e6ce7ea391a182f996680bba12117cb4e0fe9a112158b9,-1,1,1,131.76927838,1589740310,Vote,9743c0c38a5d9a2db475bc0d4f1bd19f82355fd0b148a1a7b4b92f673b0e45b9
37b88387158b03551aa076e4d690bf9f4fb878465b61d1cc371c2e57832a8129,-1,1,1,135.13343342,1589674134,Vote,00114fb356e2b9e1b376a136d13c6c7e0248de5c1f9cc9049fbf4af7cd02323e
e3d4311e4bdeaaf40654cc2a305e0051b154deaaff0a741db9f27bb814bd812c,-1,1,1,132.48400114,1589232512,Vote,423adde9c078b432cd93c2f6ba5a8944a6607bbfe86e2654b6629b4f319d4cfa
73e30f0150f4c9f1bff83fc909019731963f3fae20b2d9711c9c5b0ff0d187f7,1,0,1,135.23061346,1589025785,Ticket,3d3d5d6b42421ca57d01cd7dce1127feeddb633c88992c449071af6bb98857d7
af2127a2f6e55b2478371aedf06f393c26d8c5401ead493ed0aee626ea249c68,-1,1,1,131.76927838,1588929347,Vote,7bfda4907e0cd4484fa6e687d356fd0b30708f17e8bc884d2cc545a9ba448cd8
f3f6c18d2038d82e59495c06eae72b8470b770c2c378d7794ab19f342429753c,1,0,1,132.85052228,1588881061,Ticket,d907747d660da01b8cdac72b45636198a2f9e615cd0d0f6c6dc3ab2953ca4cb4
88b15be25d28a27f54a4586ac55dd2a7a594a628b4bd8e0aedb1798e2db98ec8,-1,0,1,135.13343342,1588752647,Revocation,c51b26b01fa948f67dcf79980531d08b2865cb29892252550be8c5934b0d98d5
173a131da555d7cc479089d3e3fe611f856d350df3815517be59377cfca41c65,1,0,1,135.82438478,1588628867,Ticket,be6fd058515f61339591207c283a1eb8a07c0b47a1cc01aa4aa1dec1a22a8d0f
8150e4b8783360728c71bc3a5ed410ca2889cb81450f9b5df62d4505973611ae,-1,1,1,136.33952254,1588547294,Vote,5d87bd1c071a5d73514140c15576b753fe88e8101a0befb57701dee154495f94
00114fb356e2b9e1b376a136d13c6c7e0248de5c1f9cc9049fbf4af7cd02323e,1,0,1,135.13343342,1588412574,Ticket,37b88387158b03551aa076e4d690bf9f4fb878465b61d1cc371c2e57832a8129
16cb1c75b5c09ea7e73055faffdde2f7e50a70375a7327c1c0dd3a3ab41fc20d,1,0,1,135.13343342,1588412096,Ticket,4fe152d1070bef97b261ca9ed6c6d19aeca7fa519581a1cbe48d45f49ec652f4
86072050f4b1b1325f4630b5823e4a6bc9488ef20d600f27ab6532cb37a62986,1,0,1,135.13343342,1588412096,Ticket,716e3e4860262c439687160eeab8144733fd102fc6aa8ed41b6e5a7241c73916
c51b26b01fa948f67dcf79980531d08b2865cb29892252550be8c5934b0d98d5,1,0,1,135.13343342,1588412096,Ticket,88b15be25d28a27f54a4586ac55dd2a7a594a628b4bd8e0aedb1798e2db98ec8
0bb66faec33ff3d3b22b11421ec856a94582740c47ee6085a1606e0d25a29385,-1,1,1,136.33952254,1588326852,Vote,310b6ae5bb8c9d62b96fee1de3b28ec1eb453ba8e6a0f09f6d6c9ede4ce251cb
5044afd5219ade4537dfb379dda7132ba6363e5baacfdadf38214584b01ccd82,-1,1,1,134.75019911,1588158569,Vote,4f22c526791803b8b51f977ef8d03b9f53ec2ae6f4fa1d86a7f099d6f28aaf92
7b690b201797fe1fb457ee3ceebb13b4c7e52f586206a108c8a3e783bcb74be0,-1,1,1,131.76927838,1588091004,Vote,38c2a0c042d444331eec47aa26da0789ed356dd394f2d4cf73e9d90dc2a7b898
72de834512b58a0325e55cba4ec962a200a7df56bdc3dc7ea4f5a8db439ce279,-1,1,1,132.48400114,1587404155,Vote,3e4e3c9b4859d50797d5810dc432d080b19d21d3e9a8bce043e6a023ed78b7b9
3ae9775972497885cd804d05c3dbf66e6c8c63383091350b62e47c918130113d,1,0,1,136.87945088,1587343434,Ticket,4efdf7fb82c65e441f17d0fc22304a8096486d5f658e28697f37ff676435178d
a99ac111052d5c6428182e3ede5675c8ae2f31f31add34b3cf6a17cef5db3f63,-1,1,1,136.52370272,1587160632,Vote,4e532bcda26cd2b4d250f6a44df8e66ec4a435587c1da0ede44b1b165237e041
4e532bcda26cd2b4d250f6a44df8e66ec4a435587c1da0ede44b1b165237e041,1,0,1,136.52370272,1587062457,Ticket,a99ac111052d5c6428182e3ede5675c8ae2f31f31add34b3cf6a17cef5db3f63
310b6ae5bb8c9d62b96fee1de3b28ec1eb453ba8e6a0f09f6d6c9ede4ce251cb,1,0,1,136.33952254,1586996933,Ticket,0bb66faec33ff3d3b22b11421ec856a94582740c47ee6085a1606e0d25a29385
32aec9e962543c978d9a69fe23bfeecc97d7106249a7a32262f04773e409896e,1,0,1,136.33952254,1586996933,Ticket,f30acd99c09d0d4b6a4023e7db94711dd06400a5ee03f6b8c6706d19f3571d84
5d87bd1c071a5d73514140c15576b753fe88e8101a0befb57701dee154495f94,1,0,1,136.33952254,1586996933,Ticket,8150e4b8783360728c71bc3a5ed410ca2889cb81450f9b5df62d4505973611ae
412da7c58d768a4931969978ad865f217be17147884c6ee72619f1048acc281b,-1,1,1,131.76927838,1586915643,Vote,ea4b86582d0744af144258efd6be044a02855f1cc8cb730ca07a9248fbcf81c0
eb7bd43f412e8c055c00ef68968df655340e87800c25994f5349e2e0e54e7593,-1,1,1,132.48400114,1586796630,Vote,83cc9bb044e54af6f6dbdb7f3cde42a3edcc28cf5e2a89f3f148993f8c11ec19
bef219ff8d34b4e79f47f6987a999d0e6bcd3a39f05298f458072abae679c9d8,-1,1,1,131.76927838,1586692811,Vote,bbe78cbdce6f1a7420894e90033c068e81ad9736e2a945e38f386c66d6522165
e4235844800a4975540d34f6d61f5d580fdcbeda47dd1b7fcc26aa2e246335d2,-1,1,1,131.76927838,1586434563,Vote,6203b4b722886b94db6fe84a01156053c46042518140c2e791dec25de260ed70
38c2a0c042d444331eec47aa26da0789ed356dd394f2d4cf73e9d90dc2a7b898,1,0,1,131.76927838,1586154907,Ticket,7b690b201797fe1fb457ee3ceebb13b4c7e52f586206a108c8a3e783bcb74be0
6203b4b722886b94db6fe84a01156053c46042518140c2e791dec25de260ed70,1,0,1,131.76927838,1586154907,Ticket,e4235844800a4975540d34f6d61f5d580fdcbeda47dd1b7fcc26aa2e246335d2
6ed5da1f6fe8a68a0085bd2a04872f7d1f5d7e57d24fc8cfa1049096159fdd83,1,0,1,131.76927838,1586154907,Ticket,e3edfa0c505fb11cc913c96b6f6ef70133fd3b331b2c6e54e47b2d852cc1e97d
7bfda4907e0cd4484fa6e687d356fd0b30708f17e8bc884d2cc545a9ba448cd8,1,0,1,131.76927838,1586154907,Ticket,af2127a2f6e55b2478371aedf06f393c26d8c5401ead493ed0aee626ea249c68
9743c0c38a5d9a2db475bc0d4f1bd19f82355fd0b148a1a7b4b92f673b0e45b9,1,0,1,131.76927838,1586154907,Ticket,363a163fa39acf7850e6ce7ea391a182f996680bba12117cb4e0fe9a112158b9
bbe78cbdce6f1a7420894e90033c068e81ad9736e2a945e38f386c66d6522165,1,0,1,131.76927838,1586154907,Ticket,bef219ff8d34b4e79f47f6987a999d0e6bcd3a39f05298f458072abae679c9d8
ea4b86582d0744af144258efd6be044a02855f1cc8cb730ca07a9248fbcf81c0,1,0,1,131.76927838,1586154907,Ticket,412da7c58d768a4931969978ad865f217be17147884c6ee72619f1048acc281b
df4dd5b23834a3c9aca1f9cc8e23a08782083db3b9a92f27c5e05e5c8a2e414a,-1,1,1,128.13288147,1586078002,Vote,f64a519ab09d177f0ea0a32e4c24facdbf04dd47045361439b5e4f31f4f21916
f32a4314af714fe1190fd8dd16e755c03a43b93c43289efdccafdcae90e9b25a,-1,1,1,132.48400114,1585756736,Vote,cb2e3557f2d945cbf5cd0364aaaf3d55aba7aa2fd139c95e8204acff90000ac2
25d74aef3b557a7b184eabd729264ef14467016e139db165ead9844ebf229919,-1,1,1,134.75019911,1585587672,Vote,6872b6aa5feecdf245a86090281308cd8cc1c39d740aa5d9912b9fc07d8ccc1b
6243c22b25d7201f98d4ff3b1c2ddc540caecdfddd975e0f3e67a7e908d17cf3,-1,1,1,136.19422744,1585371551,Vote,feed1e7621bedb3c9da7aa6cfa15148572cf0176c59be5f46e542684bbd90837
c53fe908f137d1bf5d758f5d74c141ad1014f364883ccdca9eda49720d107750,-1,1,1,132.48835495,1585308665,Vote,f6ceffd50693e6f92ffe7082fb751a6c606f02e2b97991304438866bd4a2b6a0
3321e21c175a8792ed3b2d5aee7715a95c27dda95ed7d2cb87498305b7570641,-1,1,1,132.48835495,1585233641,Vote,b58391750eaba48b8942eeb214683c0bcffd8bab5510988d83e884aeafd3c9c2
1139f4dae3582412edd0cb17f43a5d2a86d11b5077cf4ed6bd8902ea798cd7f6,-1,1,1,122.72256333,1585116992,Vote,5c35450605974e22d41325e8b5f9dee2ae16361fcb8d08fac373cc40c3d93be9
381c7ce5b559daf45d176f3eccfd095a0836ae5860a8023b10ab752101d387a9,1,0,1,134.75019911,1584943940,Ticket,1adcf2d1e37efeecf8aa81c3542975fc1f628b24342a132d5454993af90cfd08
4f22c526791803b8b51f977ef8d03b9f53ec2ae6f4fa1d86a7f099d6f28aaf92,1,0,1,134.75019911,1584943940,Ticket,5044afd5219ade4537dfb379dda7132ba6363e5baacfdadf38214584b01ccd82
6872b6aa5feecdf245a86090281308cd8cc1c39d740aa5d9912b9fc07d8ccc1b,1,0,1,134.75019911,1584943940,Ticket,25d74aef3b557a7b184eabd729264ef14467016e139db165ead9844ebf229919
fee81cee563105ad3a53374a96d80b1e70771d5af02e5de437062ed7449ed037,-1,1,1,132.48835495,1584866014,Vote,01495f1a6f2610663b17cac7d7ddb9503d4c7c5c96e6502ea006d30c98a0fe25
ed0663a262dfada4ce73a7e9173f9b7485f06ee4a4ee48e23a82bf47f4ee87b6,-1,1,1,128.62142803,1584856481,Vote,02440c1c315dca1c090f9fa406d13ce2fd9cb75f56a036da76cd126b1493d147
6c0032f123c8dbd493849278feed0cbb0aaec52be18fdd78166d4a3ee3275864,-1,1,1,132.48400114,1584778406,Vote,dbb1a788e296c7041f57d391586f8a0210db62d4df49fd5d7e75d7597dae4c69
01495f1a6f2610663b17cac7d7ddb9503d4c7c5c96e6502ea006d30c98a0fe25,1,0,1,132.48835495,1584673065,Ticket,fee81cee563105ad3a53374a96d80b1e70771d5af02e5de437062ed7449ed037
b58391750eaba48b8942eeb214683c0bcffd8bab5510988d83e884aeafd3c9c2,1,0,1,132.48835495,1584673065,Ticket,3321e21c175a8792ed3b2d5aee7715a95c27dda95ed7d2cb87498305b7570641
f6ceffd50693e6f92ffe7082fb751a6c606f02e2b97991304438866bd4a2b6a0,1,0,1,132.48835495,1584673065,Ticket,c53fe908f137d1bf5d758f5d74c141ad1014f364883ccdca9eda49720d107750
bbfb668a0bd2953400f8735fb43228154f33f5cb6ebabf8f4eb2d29933e7e76c,-1,1,1,135.03161163,1584559048,Vote,d4af32ac0b274f12f917fee2bdcb4d8e0ab55a4dae853f67ce60037bfe411c85
5e526cd95ada88160056c847e319e549b8a435def3e15df3b4b4d8cc6d966df3,-1,1,1,132.48400114,1584543243,Vote,1e2993ccfaa2be8b844ddb6a97fb0ded27c284551ba2b04b02eae9a9a46452cc
75c4719790d1aefd22910b56bef3480718c30493d244f0efe3ba3333821dafbc,-1,1,1,132.48400114,1584201677,Vote,71be7189ff7a81e3003d8095b98b0bc8251b79ad6c506a114279f588efbd644d
3e4e3c9b4859d50797d5810dc432d080b19d21d3e9a8bce043e6a023ed78b7b9,1,0,1,132.48400114,1583805052,Ticket,72de834512b58a0325e55cba4ec962a200a7df56bdc3dc7ea4f5a8db439ce279
423adde9c078b432cd93c2f6ba5a8944a6607bbfe86e2654b6629b4f319d4cfa,1,0,1,132.48400114,1583805052,Ticket,e3d4311e4bdeaaf40654cc2a305e0051b154deaaff0a741db9f27bb814bd812c
71be7189ff7a81e3003d8095b98b0bc8251b79ad6c506a114279f588efbd644d,1,0,1,132.48400114,1583805052,Ticket,75c4719790d1aefd22910b56bef3480718c30493d244f0efe3ba3333821dafbc
bbec12adbc92c4453e9e61eca953b694bbf1e5e91e8f24c0e9b1295f1b777788,1,0,1,132.48400114,1583805052,Ticket,626b39c1b09fd7fa3b1e46d3b0a218f6d0d2707a560926747c72612f7f9afc83
dbb1a788e296c7041f57d391586f8a0210db62d4df49fd5d7e75d7597dae4c69,1,0,1,132.48400114,1583805052,Ticket,6c0032f123c8dbd493849278feed0cbb0aaec52be18fdd78166d4a3ee3275864
1e2993ccfaa2be8b844ddb6a97fb0ded27c284551ba2b04b02eae9a9a46452cc,1,0,1,132.48400114,1583804518,Ticket,5e526cd95ada88160056c847e319e549b8a435def3e15df3b4b4d8cc6d966df3
4bb5b62c7657ea56d12740e2be644d5de69026567f03b43de62e989694001d27,1,0,1,132.48400114,1583804518,Ticket,6e5a5d419834a44e805925df763449f1ba9afd35a60684a3a250d25aa400f4fe
83cc9bb044e54af6f6dbdb7f3cde42a3edcc28cf5e2a89f3f148993f8c11ec19,1,0,1,132.48400114,1583804518,Ticket,eb7bd43f412e8c055c00ef68968df655340e87800c25994f5349e2e0e54e7593
cb2e3557f2d945cbf5cd0364aaaf3d55aba7aa2fd139c95e8204acff90000ac2,1,0,1,132.48400114,1583804518,Ticket,f32a4314af714fe1190fd8dd16e755c03a43b93c43289efdccafdcae90e9b25a
603362d695708b0133d11185942a740c258730a261a629e01011183a34c5cb06,-1,1,1,136.19422744,1583697113,Vote,ed0844e390c9fe344481681282236c926e1ad0bd2303b4ec32051db61ca1328a
60fd6d454115de7dae76191461d829a42b643f36c59b21cf01723a3031601a55,-1,1,1,134.97445803,1583591483,Vote,cddc97c55ce5f9f477090f740024c01d9772cc09393f1897a8f6f811ec1dee2a
dcd08321e68fba930556f084d514fcf84aa901cafd4dff91def8d656406b09a5,-1,1,1,120.18778088,1583589424,Vote,29f6e92e4588190d84a2098a02b2101404d1fd4989b01140162608d450254a46
