tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f2211c907238f1b6a99649f322c055a0ce28b2a745b6adb3c6583e5f1c70ab5,-1,0,1,11.54779859,1503948440,Regular,8729deb2ae559849779a6229caa7ec6a30e1100391e74d3b796d6f7af207dbfc
a5d0b2477fcb5fe5e7d42ad8999f7777d695696091a31053ac2ea4fe79e9ef1c,1,0,1,10.16426862,1503948440,Regular,9337b9b9fa6df0f1b85a9f09ad0d7c807c7688f189179d18b9ff4c4b72de736d
24aea8933a22184ca6d84d4aefec04f7fd50ab0d829bc11ead8f62dd7f425dc6,-1,0,1,13.19273862,1503948196,Regular,1b23f4f1fad56a444f0d02ad5e2d7235c22f8e7ec11d75478ec955b21872a032
1b23f4f1fad56a444f0d02ad5e2d7235c22f8e7ec11d75478ec955b21872a032,1,0,1,13.19273862,1503947073,Regular,24aea8933a22184ca6d84d4aefec04f7fd50ab0d829bc11ead8f62dd7f425dc6
8cab3a9b621772ced586bf2bab0d5377985b233c76b88806c759e68fb4de0cf3,1,0,1,8.68242989,1503945114,Regular,15ee85d2cae02a1076cdcfb49bcda4636e2203675153bfbc4c01d9113606598d
ca1a4470f4491b0dfd87b1220feab15e535ed7f602a7a33f5ad39e5f5158d828,-1,0,1,13.8635496,1503945114,Regular,7426b88249d2d5f2d476f404bd5cd2eca2756b99c03b086af5706726b5216eca
7426b88249d2d5f2d476f404bd5cd2eca2756b99c03b086af5706726b5216eca,1,1,1,13.8635496,1503941355,Regular,ca1a4470f4491b0dfd87b1220feab15e535ed7f602a7a33f5ad39e5f5158d828
9d2bb88900a954357e301ae179ae11e21a0b1ccb321e51069028fd9d03b1caa6,-1,0,1,6.39066062,1503940305,Regular,36e0c6a328851c46fc07ca078520428797ac5ad5284a79cfd5c1916d579e3e03
36e0c6a328851c46fc07ca078520428797ac5ad5284a79cfd5c1916d579e3e03,1,0,1,6.39066062,1503940017,Regular,9d2bb88900a954357e301ae179ae11e21a0b1ccb321e51069028fd9d03b1caa6
a2a5df78b2eb56c6d07be05e2b6e74cdb7ff8814781b3696ff3550ff89e91612,-1,2,1,10.97756042,1503939888,Regular,4a49b54815fdfe175e15c7da32f948c3144d3855d9d0ae0f1bec19fc31b5ed7f
4a49b54815fdfe175e15c7da32f948c3144d3855d9d0ae0f1bec19fc31b5ed7f,1,0,1,10.97756042,1503939702,Regular,a2a5df78b2eb56c6d07be05e2b6e74cdb7ff8814781b3696ff3550ff89e91612
fbf234feee9c8619eebfdaf49dffe0bbf2c9710b81c15c4374e4824e34c0ddcd,-1,0,1,14.28087861,1503939247,Regular,df17a70b4b71e8bc74f03ab1aec7206c4252a7d5773b35b24a3836c047e3b97c
df17a70b4b71e8bc74f03ab1aec7206c4252a7d5773b35b24a3836c047e3b97c,1,1,1,14.28087861,1503939099,Regular,fbf234feee9c8619eebfdaf49dffe0bbf2c9710b81c15c4374e4824e34c0ddcd
6137e045da809d88783802c882ce8b80eab4e1950f6fbc6a9af946cc8c275370,-1,0,1,13.15615463,1503938951,Regular,abd94c57ed3ce0cce299f3813efae5219d773a6e684c4848d378726949d8d622
abd94c57ed3ce0cce299f3813efae5219d773a6e684c4848d378726949d8d622,1,0,1,13.15615463,1503938673,Regular,6137e045da809d88783802c882ce8b80eab4e1950f6fbc6a9af946cc8c275370
b9f59da122aebae3345fe347ea633a5f0de965c7ed54e44eefe7905f7c736280,-1,0,1,7.05615222,1503938341,Regular,0d782a966d7baa10cd87acf6210b41f96c658faa7ee52a15765d1b92c4d3e887
0d782a966d7baa10cd87acf6210b41f96c658faa7ee52a15765d1b92c4d3e887,1,1,1,7.05615222,1503937297,Regular,b9f59da122aebae3345fe347ea633a5f0de965c7ed54e44eefe7905f7c736280
064749b382926120ed1723d50ec5d424b135f23394b21302dc82c33a303121ae,-1,0,1,9.88452858,1503936372,Regular,366a6b8c33ba95109b0ea62345863f6572b4f695a0e240c3003b3f18727246ac
366a6b8c33ba95109b0ea62345863f6572b4f695a0e240c3003b3f18727246ac,1,1,1,9.88452858,1503935705,Regular,064749b382926120ed1723d50ec5d424b135f23394b21302dc82c33a303121ae
84fc0d7f7535555ee05166329582f1e186160c3cf6de045c49dfe3d4a2f76161,-1,1,1,12.7025082,1503934984,Regular,e058ee97edcd44cbfe922a65a3955bb7e4cf706fd895ea6e78f38140f6823635
e058ee97edcd44cbfe922a65a3955bb7e4cf706fd895ea6e78f38140f6823635,1,1,1,12.7025082,1503934084,Regular,84fc0d7f7535555ee05166329582f1e186160c3cf6de045c49dfe3d4a2f76161
c70769f1276770d58c7e05d55a507e045b04aada05200280eae7b6f93c2b88ad,-1,0,1,11.6160936,1503933017,Regular,93c88a030f3649f2bb775c78024ac649a539d4ec663a4421c0077d02e77397a8
93c88a030f3649f2bb775c78024ac649a539d4ec663a4421c0077d02e77397a8,1,0,1,11.6160936,1503931954,Regular,c70769f1276770d58c7e05d55a507e045b04aada05200280eae7b6f93c2b88ad
1f748d1f8222a58638831afcafd226eeae317e41889fedc0c6279b721ee0886d,-1,0,1,11.45449479,1503929023,Regular,e55523688e4c86d33a31ec7001dbdca689c77d94aa95d4abb4786eb9b1256519
c62a80b784dd3cdffaa369d8110e51a581c68ff0256b2e24fc4d2eebc658ce79,-1,0,1,13.21329259,1503928117,Regular,eaaa55a7d4f1c891ac2c011d1c075b629563dd68c2a7811b733cd2eec3d7f072
e55523688e4c86d33a31ec7001dbdca689c77d94aa95d4abb4786eb9b1256519,1,1,1,11.45449479,1503928117,Regular,1f748d1f8222a58638831afcafd226eeae317e41889fedc0c6279b721ee0886d
eaaa55a7d4f1c891ac2c011d1c075b629563dd68c2a7811b733cd2eec3d7f072,1,0,1,13.21329259,1503927656,Regular,c62a80b784dd3cdffaa369d8110e51a581c68ff0256b2e24fc4d2eebc658ce79
9ad015915d82c58ebca7aba808dfa804e79923f7effb2a394be1bae917c9ffbc,-1,0,1,9.95051611,1503926651,Regular,d6b1085367ea0c8a04eba5b5ec0e256d185456d6328f9c88c913b0740c54b0cc
d6b1085367ea0c8a04eba5b5ec0e256d185456d6328f9c88c913b0740c54b0cc,1,1,1,9.95051611,1503926224,Regular,9ad015915d82c58ebca7aba808dfa804e79923f7effb2a394be1bae917c9ffbc
078423a75de4e3e97ffc629c86b0ee9ed893b47b53c4f5070425df22a6d6e5eb,-1,0,1,1.28924519,1503924533,Regular,64aa38f8ef90f1b42f5f96c4c60213712aaa134efc100e216a123a3a848ca3b4
64aa38f8ef90f1b42f5f96c4c60213712aaa134efc100e216a123a3a848ca3b4,1,1,1,1.28924519,1503924025,Regular,078423a75de4e3e97ffc629c86b0ee9ed893b47b53c4f5070425df22a6d6e5eb
64aa38f8ef90f1b42f5f96c4c60213712aaa134efc100e216a123a3a848ca3b4,-1,0,1,1.49102719,1503924025,Regular,b9d134f09f3a611ce1e2cdec3fc18bde799a7a3bdc860163b8f8ff2e460894cd
b9d134f09f3a611ce1e2cdec3fc18bde799a7a3bdc860163b8f8ff2e460894cd,1,0,1,1.49102719,1503922222,Regular,64aa38f8ef90f1b42f5f96c4c60213712aaa134efc100e216a123a3a848ca3b4
42691d36bb4bee5c25cd1e99a65fc2c52d50e6cd55f02178b76ebff3bf54f9bd,-1,2,1,5.46776832,1503921852,Regular,95b85ac32d2c167baeb211fee54b0760d8f11e1e30f53537cf95bc2998194265
95b85ac32d2c167baeb211fee54b0760d8f11e1e30f53537cf95bc2998194265,1,0,1,5.46776832,1503921499,Regular,42691d36bb4bee5c25cd1e99a65fc2c52d50e6cd55f02178b76ebff3bf54f9bd
5aaba51725f3b3cb3c9e7bbca7646da62672566dc351fcea7e73912ef79b418a,-1,0,1,7.71128687,1503921082,Regular,19e81cd657c8216f1f1a21022403c941ee6ddf5577f513c1ecdcbbdaa5c8d3a5
b967b2d910449128613d5a2e2e0c3e731b73b57953570354f8ed493a07e004b4,-1,1,1,2.30326361,1503921082,Regular,0e8d6ae1368fa89c863a656714cdc3af93a737a19a4bde73b6460e23da92e06d
0e8d6ae1368fa89c863a656714cdc3af93a737a19a4bde73b6460e23da92e06d,1,0,1,2.30326361,1503920263,Regular,b967b2d910449128613d5a2e2e0c3e731b73b57953570354f8ed493a07e004b4
2bd753cc799f7735b0be1201d4daec933a131a9bffbc178d53dc819b779fbc00,-1,0,1,10.25186506,1503918944,Regular,796bcf032acd08cc3071f4589e6fda498a5d46c36881f3a680393be6c2a13f04
796bcf032acd08cc3071f4589e6fda498a5d46c36881f3a680393be6c2a13f04,1,1,1,10.25186506,1503918742,Regular,2bd753cc799f7735b0be1201d4daec933a131a9bffbc178d53dc819b779fbc00
19e81cd657c8216f1f1a21022403c941ee6ddf5577f513c1ecdcbbdaa5c8d3a5,1,0,1,7.71128687,1503914573,Regular,5aaba51725f3b3cb3c9e7bbca7646da62672566dc351fcea7e73912ef79b418a
281d1d02e6f17542083fcdfdb188fbdc0b9e52027968f5bb1782d8706c4dd462,-1,0,1,1.31496468,1503914285,Regular,77779d560a4a8d8fcc7f700657d1c4778b7214c8f007d8b81fb912f7d1618123
5cbad3b19e0b7145568ce209ce085733241b77f66703a46fe185450aac85c38b,-1,0,1,4.30238403,1503914285,Regular,cac88b89a23fdafe6542126609b64e728e24fdb456cf7912f58d7dd2b373ebbb
77779d560a4a8d8fcc7f700657d1c4778b7214c8f007d8b81fb912f7d1618123,1,1,1,1.31496468,1503914115,Regular,281d1d02e6f17542083fcdfdb188fbdc0b9e52027968f5bb1782d8706c4dd462
318008ae6e1c16a39030d5b9f813d0b5f1927558a51e0ff98fe995e7fc0fec8e,-1,0,1,5.72497247,1503913753,Regular,920d15d4746ff1f7059e0c067642494936696c4db92021b7a30a6c480b4eb975
cac88b89a23fdafe6542126609b64e728e24fdb456cf7912f58d7dd2b373ebbb,1,1,1,4.30238403,1503913753,Regular,5cbad3b19e0b7145568ce209ce085733241b77f66703a46fe185450aac85c38b
920d15d4746ff1f7059e0c067642494936696c4db92021b7a30a6c480b4eb975,1,1,1,5.72497247,1503912397,Regular,318008ae6e1c16a39030d5b9f813d0b5f1927558a51e0ff98fe995e7fc0fec8e
1186d379b07bdcb75ccf9b3dbb53274cfdad16bc35b18099a3d6c6dfaef8e1d2,-1,0,1,13.12743761,1503911340,Regular,ee41aded48e816b0e5a30498c3beaa0f2668519df47233d17924399eb230d5f5
23d1a9160c8e6c9492c9ff4ccea43ad52710099b4ebd99a9dbaa98d898219d9f,-1,0,1,3.71718868,1503911340,Regular,4bea1dc9b3f191576958acddc26d938018eab11d9d6a9c212a222e5f44cc637f
4bea1dc9b3f191576958acddc26d938018eab11d9d6a9c212a222e5f44cc637f,1,1,1,3.71718868,1503909893,Regular,23d1a9160c8e6c9492c9ff4ccea43ad52710099b4ebd99a9dbaa98d898219d9f
4eb05b5b9810f1d0477ee242f4e38f8a3669d8d8576f151c18a0c29074f4c826,-1,0,1,3.59142021,1503908944,Regular,2b4ad68f128f0ab40ccb8ea476c517f6664ee203863ef99670dbfdf247bc8f7f
2b4ad68f128f0ab40ccb8ea476c517f6664ee203863ef99670dbfdf247bc8f7f,1,0,1,3.59142021,1503906204,Regular,4eb05b5b9810f1d0477ee242f4e38f8a3669d8d8576f151c18a0c29074f4c826
22b4ebd0aa7c6cf458880a6f3f81557b4bfd232f3110f3f5ea3cdba0978e90ce,-1,0,1,4.8520646,1503905873,Regular,d01c07ac816b27d5d76e65df1918595ac1b158c71b5f9ddd029431dc0dd0b8af
d01c07ac816b27d5d76e65df1918595ac1b158c71b5f9ddd029431dc0dd0b8af,1,1,1,4.8520646,1503905148,Regular,22b4ebd0aa7c6cf458880a6f3f81557b4bfd232f3110f3f5ea3cdba0978e90ce
acf3037f891675ffae6c2f4163b389db3379950d15f45c78fbbcd8773ad9ba38,-1,1,1,14.26789861,1503904233,Regular,68aed4cd29e5c107d8afb6265a56e6a8c102a9d7651dcd88a57ff4e8e452c952
68aed4cd29e5c107d8afb6265a56e6a8c102a9d7651dcd88a57ff4e8e452c952,1,1,1,14.26789861,1503903554,Regular,acf3037f891675ffae6c2f4163b389db3379950d15f45c78fbbcd8773ad9ba38
7ddbdc62715052783a77fa7c6bce61002a2ee7dfbcb1d5be8b2160ce383a0e45,-1,0,1,5.77279488,1503903002,Regular,12c2f0fe9ce78b0ee2173a50b2481304049384decf582719c265ac3094912b58
12c2f0fe9ce78b0ee2173a50b2481304049384decf582719c265ac3094912b58,1,0,1,5.77279488,1503902516,Regular,7ddbdc62715052783a77fa7c6bce61002a2ee7dfbcb1d5be8b2160ce383a0e45
86aea4130c74c83bd85588a6267f1e1e4e7932f9b69aa81aab141e6a9938c84a,-1,0,1,4.66062159,1503902038,Regular,2cfe06be05f4da413a7350fae94e00ed58e14dc462a4e4cf8d85cfeb262a617d
2cfe06be05f4da413a7350fae94e00ed58e14dc462a4e4cf8d85cfeb262a617d,1,1,1,4.66062159,1503900708,Regular,86aea4130c74c83bd85588a6267f1e1e4e7932f9b69aa81aab141e6a9938c84a
b400109779801e22de2a6fb952928d14428fc3cf64f5c3a1e5ddc2b37b1b6257,-1,0,1,10.94139661,1503899274,Regular,7220483d8e7a65290e4e9f99ef99ec18f0cce2302c4119079e88496767194452
02c4d6d5bb6830f659d8a57b8218c936a8f64ca01a8af8add16b268e6aac3cc3,-1,0,1,8.59714888,1503898459,Regular,9b1e033bfb52aae6b5b8468bed9f4b026c4a55c231781d4266bcb4a6a6d3b837
7220483d8e7a65290e4e9f99ef99ec18f0cce2302c4119079e88496767194452,1,1,1,10.94139661,1503898459,Regular,b400109779801e22de2a6fb952928d14428fc3cf64f5c3a1e5ddc2b37b1b6257
9b1e033bfb52aae6b5b8468bed9f4b026c4a55c231781d4266bcb4a6a6d3b837,1,1,1,8.59714888,1503897856,Regular,02c4d6d5bb6830f659d8a57b8218c936a8f64ca01a8af8add16b268e6aac3cc3
06ab66d3daa131bb65d97b8d90ab32b7c8f356c5dab68b7f488eef200efe006e,-1,0,1,9.3489986,1503897637,Regular,e47bb154c5078333e5ecf3bd91ce5c43d5682fa2e1cf9f2dba3b0dd5f6cd64c2
e47bb154c5078333e5ecf3bd91ce5c43d5682fa2e1cf9f2dba3b0dd5f6cd64c2,1,1,1,9.3489986,1503897270,Regular,06ab66d3daa131bb65d97b8d90ab32b7c8f356c5dab68b7f488eef200efe006e
2b9bfe5e50bcf0197f96974befd7f18212f2d99126524ea49a11d0b59fee2d8a,-1,0,1,13.6522876,1503896864,Regular,c745d4327a320bc8a9377d6c235b3a157fb0298aa2e2f3d2c93b59237e64aa64
c745d4327a320bc8a9377d6c235b3a157fb0298aa2e2f3d2c93b59237e64aa64,1,1,1,13.6522876,1503895547,Regular,2b9bfe5e50bcf0197f96974befd7f18212f2d99126524ea49a11d0b59fee2d8a
de7c0ab3c09036a083c1faccf90cea5cc774254c2b3827eecf55cceadbdac286,-1,0,1,9.2569326,1503895547,Regular,f6c4dd10a4351da047e44315a2fd7277eb9c8e6612b159664a938a4908fc2e2c
f6c4dd10a4351da047e44315a2fd7277eb9c8e6612b159664a938a4908fc2e2c,1,0,1,9.2569326,1503893560,Regular,de7c0ab3c09036a083c1faccf90cea5cc774254c2b3827eecf55cceadbdac286
fbc2c701a620e8f407001ce690c5f839f475a7a449657b337abfc4945747c951,-1,0,1,13.2526346,1503893065,Regular,2cce5798580e3955cee18d56226720ed910f07abaa986f7860b9c28c89fb1119
2cce5798580e3955cee18d56226720ed910f07abaa986f7860b9c28c89fb1119,1,0,1,13.2526346,1503892650,Regular,fbc2c701a620e8f407001ce690c5f839f475a7a449657b337abfc4945747c951
d358230f2ad515b80520d0cfac5f248f79ac7d89f0255eee0f9c2aa5b168a6e3,-1,0,1,2.4585946,1503892206,Regular,a6c52806325698fe401f8895ae952a00e871c4f31686c99815bf7f8e4d91667d
a6c52806325698fe401f8895ae952a00e871c4f31686c99815bf7f8e4d91667d,1,0,1,2.4585946,1503891627,Regular,d358230f2ad515b80520d0cfac5f248f79ac7d89f0255eee0f9c2aa5b168a6e3
7c6918a97b4e4191ecb939e91c5317c2f47da3127b32e995b8ae105fb05e17a7,-1,0,1,6.29934063,1503889993,Regular,ed079947e1ba8ec2919139f9c30febfd911bd04b464e7e872a90f54e92fbd700
d2f5f4cedc6f2449463f8bcbafd941fb7b46713ca91d546f2090f0284accbfc5,-1,1,1,2.90709573,1503889564,Regular,97e4b25ce9ca25f8d97c803a1aa397e2ae06a64237f1d9e4c955548542a4eee8
ed079947e1ba8ec2919139f9c30febfd911bd04b464e7e872a90f54e92fbd700,1,1,1,6.29934063,1503889564,Regular,7c6918a97b4e4191ecb939e91c5317c2f47da3127b32e995b8ae105fb05e17a7
3716f4da3e42ac92dbbf2b8c6f2155aa1846511cc3016fec9ca3c22740dc1195,-1,0,1,0.9255266,1503888723,Regular,895749a292e694b6a2e29c955c9b5e1eca7d7b37242eede7f882111691bb51aa
895749a292e694b6a2e29c955c9b5e1eca7d7b37242eede7f882111691bb51aa,1,0,1,0.9255266,1503888611,Regular,3716f4da3e42ac92dbbf2b8c6f2155aa1846511cc3016fec9ca3c22740dc1195
1d1aea42638a4c1630a5bd0188a9ee2b2f317ef40ecc5e76d68a3fd58687eb60,-1,0,1,10.66300697,1503888414,Regular,b9f745fb2a535115f1f7da4ec5acd4bb9fb16aebaa386f0bc3f36497cb2911b3
b9f745fb2a535115f1f7da4ec5acd4bb9fb16aebaa386f0bc3f36497cb2911b3,1,1,1,10.66300697,1503887055,Regular,1d1aea42638a4c1630a5bd0188a9ee2b2f317ef40ecc5e76d68a3fd58687eb60
8729deb2ae559849779a6229caa7ec6a30e1100391e74d3b796d6f7af207dbfc,1,1,1,11.54779859,1503885081,Regular,9f2211c907238f1b6a99649f322c055a0ce28b2a745b6adb3c6583e5f1c70ab5
40d9f1e69f6ec8f0321fab9a5a008c5d5433c0fcb52f790b78ac5b11fe3105e5,-1,0,1,1.10524159,1503884592,Regular,74aa6acb5baa2b7ec4169b7f3f68c97cd60cb708d0db19c388c404f4a597dddb
74aa6acb5baa2b7ec4169b7f3f68c97cd60cb708d0db19c388c404f4a597dddb,1,0,1,1.10524159,1503883028,Regular,40d9f1e69f6ec8f0321fab9a5a008c5d5433c0fcb52f790b78ac5b11fe3105e5
5dea2887841155f05e260856db3e34fd28e60fe8d60362dc6df3cb455109f9c4,-1,0,1,8.32535763,1503882501,Regular,419c52267212293fa83a393fe7d8286e8e1fedd896db14a8f4f2744e65f12433
97e4b25ce9ca25f8d97c803a1aa397e2ae06a64237f1d9e4c955548542a4eee8,1,1,1,2.90709573,1503882501,Regular,d2f5f4cedc6f2449463f8bcbafd941fb7b46713ca91d546f2090f0284accbfc5
419c52267212293fa83a393fe7d8286e8e1fedd896db14a8f4f2744e65f12433,1,1,1,8.32535763,1503882235,Regular,5dea2887841155f05e260856db3e34fd28e60fe8d60362dc6df3cb455109f9c4
ee41aded48e816b0e5a30498c3beaa0f2668519df47233d17924399eb230d5f5,1,1,1,13.12743761,1503880500,Regular,1186d379b07bdcb75ccf9b3dbb53274cfdad16bc35b18099a3d6c6dfaef8e1d2
23f7e09a10de84f39ce3a2fccf9fa7798112eb42261ba3fe7c2609de8e76874c,-1,0,1,1.77586652,1503879399,Regular,80863bb316b1e31b4bd7775cf3f27a1633b4ae0b9f317375e30ec1af63a4c509
80863bb316b1e31b4bd7775cf3f27a1633b4ae0b9f317375e30ec1af63a4c509,1,1,1,1.77586652,1503879246,Regular,23f7e09a10de84f39ce3a2fccf9fa7798112eb42261ba3fe7c2609de8e76874c
06cc8122130a31941e9e4b3f2200db054e1dc24f09cb0174766d125b5b1f801c,-1,0,1,10.41538459,1503878619,Regular,ba4d53b07b5f7d29a0cc3894cd6bac095b801e852db7fbce0efbd22438c91b97
81938ef6a740de1af9de0e3f7ee077e8f6120328147314482a41462048aa1042,-1,0,1,10.95693093,1503878619,Regular,b354d22cf93ca1d81b8c184aecb1584322c02c6b30e04ca5cf0a7b65b30069dc
3b5e5328ec6fe593c4c9e44d3e4e3084229f269255172edca5663114c7eeac3f,-1,0,1,7.49863773,1503877838,Regular,306a7ecfe38e13daf5490d56acb006e9d160852e3943c281a23e7c143558bf58
ba4d53b07b5f7d29a0cc3894cd6bac095b801e852db7fbce0efbd22438c91b97,1,0,1,10.41538459,1503877838,Regular,06cc8122130a31941e9e4b3f2200db054e1dc24f09cb0174766d125b5b1f801c
306a7ecfe38e13daf5490d56acb006e9d160852e3943c281a23e7c143558bf58,1,1,1,7.49863773,1503877680,Regular,3b5e5328ec6fe593c4c9e44d3e4e3084229f269255172edca5663114c7eeac3f
72b78114e65bacb31504fa409789ea74fe8594c8b2a1f84a561809d884ff1b7c,-1,0,1,12.91960959,1503877271,Regular,0b4156318120e70d3d92635c29837aede8d2c6d1db9c4b4c8a460cae84e826b0
b354d22cf93ca1d81b8c184aecb1584322c02c6b30e04ca5cf0a7b65b30069dc,1,0,1,10.95693093,1503876258,Regular,81938ef6a740de1af9de0e3f7ee077e8f6120328147314482a41462048aa1042
0b4156318120e70d3d92635c29837aede8d2c6d1db9c4b4c8a460cae84e826b0,1,0,1,12.91960959,1503874343,Regular,72b78114e65bacb31504fa409789ea74fe8594c8b2a1f84a561809d884ff1b7c
fc9b855cf84bb4d8628861ebc169069222bbbd15d0712bdcc1b60c9b74f9b503,-1,0,1,11.21286015,1503873303,Regular,7059dfcb283a6a137ebc7724502358f7232ebf883576277b8a1af337f331eb03
21509157e21eda09b34f4b55abacd3b21cf055e153215bd3d2d3c287da34988a,-1,0,1,13.26078497,1503871940,Regular,e6ad8d0d2030ebc0cea4a3250bd5f396e339fbf1c58a5cdc3088b35576ff9c58
7059dfcb283a6a137ebc7724502358f7232ebf883576277b8a1af337f331eb03,1,0,1,11.21286015,1503871940,Regular,fc9b855cf84bb4d8628861ebc169069222bbbd15d0712bdcc1b60c9b74f9b503
e6ad8d0d2030ebc0cea4a3250bd5f396e339fbf1c58a5cdc3088b35576ff9c58,1,0,1,13.26078497,1503871527,Regular,21509157e21eda09b34f4b55abacd3b21cf055e153215bd3d2d3c287da34988a
0d205d717654c0c077e4af80d544e620e53ea93c6ef5b8dd1af411d92d6f54d9,-1,0,1,6.7879216,1503871210,Regular,318045cd0ff82780060c832819cf6bc42973284ab1d322c5bd250769488650ec
54e8b4ba171f3516223af9c9447139403b932742aed7b38a1a97f9b5d5de2aa9,-1,0,1,0.2636406,1503871210,Regular,a6e0e7e1ef3f1631e8cf52c099e2263142165f35c7e2637862662c09d66760b5
a6e0e7e1ef3f1631e8cf52c099e2263142165f35c7e2637862662c09d66760b5,1,0,1,0.2636406,1503871041,Regular,54e8b4ba171f3516223af9c9447139403b932742aed7b38a1a97f9b5d5de2aa9
65bda6c10e566a53f01bf43d3674d981ce33da03359a26d53e577e63a020aeaa,-1,0,1,7.12033961,1503870030,Regular,080666638a77847fb2392f7af4deabbbd35db88cee43686a5187aa79ab9c6c2b
080666638a77847fb2392f7af4deabbbd35db88cee43686a5187aa79ab9c6c2b,1,1,1,7.12033961,1503869783,Regular,65bda6c10e566a53f01bf43d3674d981ce33da03359a26d53e577e63a020aeaa
d2716e407022e6c15c801f65e241229c8b6407e9d34c4fe27b08cf4d8aa31432,-1,0,1,13.2635186,1503868983,Regular,f44657fef2f169b30466f64e9fe38fa578aa8b07ee9e82b389e46d2edbb65d6f
f44657fef2f169b30466f64e9fe38fa578aa8b07ee9e82b389e46d2edbb65d6f,1,0,1,13.2635186,1503868864,Regular,d2716e407022e6c15c801f65e241229c8b6407e9d34c4fe27b08cf4d8aa31432
bca739fd00c864dc6b8f1655f4b974ac3c60fe6ae83e7b5628994fc23347346e,-1,0,1,10.63599768,1503868336,Regular,6680f411e5c9edc558d56cf26b2c513bbedc47152ecc8571dba6053a19d8ba6c
6680f411e5c9edc558d56cf26b2c513bbedc47152ecc8571dba6053a19d8ba6c,1,1,1,10.63599768,1503867486,Regular,bca739fd00c864dc6b8f1655f4b974ac3c60fe6ae83e7b5628994fc23347346e
a6b65f7817414f76bbc57db4493f8cf1723fc37df983e6e6a5367ce318c3988c,-1,0,1,0.3029676,1503866159,Regular,73f4cb46fe7f1a68fe13e1ff5c11ea6a1f6f17ce37095ec3efe3bb086cf29897
73f4cb46fe7f1a68fe13e1ff5c11ea6a1f6f17ce37095ec3efe3bb086cf29897,1,1,1,0.3029676,1503864792,Regular,a6b65f7817414f76bbc57db4493f8cf1723fc37df983e6e6a5367ce318c3988c
4374886c9d501ddcd48efb31717839e0f0108aa1e9ad48058f092e27637808a2,-1,0,1,11.80450166,1503864183,Regular,073f066d489baeb59b919f09329f029b2b7decadd11d42c50e9c2d9679eca179
073f066d489baeb59b919f09329f029b2b7decadd11d42c50e9c2d9679eca179,1,0,1,11.80450166,1503863677,Regular,4374886c9d501ddcd48efb31717839e0f0108aa1e9ad48058f092e27637808a2
5aea8fed0198af83e39b650fbe84e3158824418590c49b84af82189ac332f1d1,-1,0,1,12.66886461,1503862989,Regular,f0b1074575836b699e82134f88656924b87b26a0d2d9754c09aa3a3ca32dc089
f0b1074575836b699e82134f88656924b87b26a0d2d9754c09aa3a3ca32dc089,1,0,1,12.66886461,1503862700,Regular,5aea8fed0198af83e39b650fbe84e3158824418590c49b84af82189ac332f1d1
61a014a7131a02c7bc613f8054056097615ec8af0ec42dc647cd37a0214f8968,-1,0,1,6.1474426,1503861862,Regular,0e3c4429baa9fcb3db2f4b7308ef5e7f66992dddadb709012364cc66d79e435f
0e3c4429baa9fcb3db2f4b7308ef5e7f66992dddadb709012364cc66d79e435f,1,1,1,6.1474426,1503861614,Regular,61a014a7131a02c7bc613f8054056097615ec8af0ec42dc647cd37a0214f8968
318045cd0ff82780060c832819cf6bc42973284ab1d322c5bd250769488650ec,1,1,1,6.7879216,1503859439,Regular,0d205d717654c0c077e4af80d544e620e53ea93c6ef5b8dd1af411d92d6f54d9
ffbf37f495526553c008e2852c055098b71f4a4df83f314ff9df18d002eb0077,-1,0,1,12.96255,1503859059,Regular,6458de643b66acfd08f5fc6ab3bfd24cf32c1fe694f3b90a400d2cb47d5aecce
6458de643b66acfd08f5fc6ab3bfd24cf32c1fe694f3b90a400d2cb47d5aecce,1,0,1,12.96255,1503858756,Regular,ffbf37f495526553c008e2852c055098b71f4a4df83f314ff9df18d002eb0077
380875811be7658c845ad1315ddc7559267316aa6252640e41db74cb920d02be,-1,0,1,10.35842972,1503858501,Regular,324b9c4a7d6cb66c5ff75afd8556c2e285d064f519d1d8ef647ed6ba8446361a
324b9c4a7d6cb66c5ff75afd8556c2e285d064f519d1d8ef647ed6ba8446361a,1,1,1,10.35842972,1503858328,Regular,380875811be7658c845ad1315ddc7559267316aa6252640e41db74cb920d02be
b31eaaee3ba53f605f869e5cd9244f88afa053251d9c47d2b68827fcf3ea0339,-1,0,1,0.1377142,1503857166,Regular,dede7d2aedb9894dbf420b3d0ac1d77d40954312c6acaa2938c3c3aa00336f0b
dede7d2aedb9894dbf420b3d0ac1d77d40954312c6acaa2938c3c3aa00336f0b,1,0,1,0.1377142,1503857074,Regular,b31eaaee3ba53f605f869e5cd9244f88afa053251d9c47d2b68827fcf3ea0339
05b4a0990a8088c9c354367c0b123a0deadc844368b77a59865f68925d174ae7,-1,1,1,4.08405974,1503856564,Regular,708e273785562cb85b76d9a71736edf7f95ed2d2c9b13d0a8f4d152041d4d4f6
d21e3437c7fe80d699e8f9027a808ec3cc5776b383c2ae369e22898e11970d90,-1,0,1,1.81010675,1503856564,Regular,1f3c88aad8ae359169cd2e1478b35c5f86c6bc78583fa2b3918e1937cf188953
1f3c88aad8ae359169cd2e1478b35c5f86c6bc78583fa2b3918e1937cf188953,1,0,1,1.81010675,1503855073,Regular,d21e3437c7fe80d699e8f9027a808ec3cc5776b383c2ae369e22898e11970d90
