tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
599e2111eddf09dc8818eaf4fa6f31a6d582a89ac7f79c242bd94a5f3f25fac5,-1,7,1,1.42650719,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,419,1,1.42650719,1627612441,Regular,599e2111eddf09dc8818eaf4fa6f31a6d582a89ac7f79c242bd94a5f3f25fac5
2163615a4db986189a6272354c5a0149d43d08f3ea9c920cf0769366d7001e92,-1,3,1,1.34282995,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,74,1,1.34282995,1627526310,Regular,2163615a4db986189a6272354c5a0149d43d08f3ea9c920cf0769366d7001e92
10d372ab9aff5b326b4a96078b38720fc813b502471b66e589526efe23453720,-1,0,1,1.32405833,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,457,1,1.32405833,1627439502,Regular,10d372ab9aff5b326b4a96078b38720fc813b502471b66e589526efe23453720
9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3,-1,4,1,1.19965528,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,364,1,1.19965528,1627353487,Regular,9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3
acd27729252ce054ceb03b741d1e4de43d420888ce7f57b7cc3840c9d9fdf963,-1,6,1,1.18674385,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,62,1,1.18674385,1627268703,Regular,acd27729252ce054ceb03b741d1e4de43d420888ce7f57b7cc3840c9d9fdf963
6acfb617b9c8e706bda088cf22af5c53a0dff498f67d321785ac7f511da7f05c,-1,3,1,1.36592687,1627266442,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,546,1,1.36592687,1627180536,Regular,6acfb617b9c8e706bda088cf22af5c53a0dff498f67d321785ac7f511da7f05c
2167951661e3339af639b7279e2db429b7a2f49d6b779641c7adc1a1cfd16f3e,-1,6,1,1.39659867,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,226,1,1.39659867,1627094750,Regular,2167951661e3339af639b7279e2db429b7a2f49d6b779641c7adc1a1cfd16f3e
b36110b1ed62714320e415f457083f9b5d4bf765640af3edf0c712fb1cf9dab6,-1,6,1,1.24722006,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,31,1,1.24722006,1627008370,Regular,b36110b1ed62714320e415f457083f9b5d4bf765640af3edf0c712fb1cf9dab6
