tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,77,1,87.9473944,1525264515,Regular,0fff68895f8faf7a9dd5c0a9e608b31bd590ec605efb921a2f61e1c687f7a0aa
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,16,1,0.02478923,1525264515,Regular,0ee69f9dcf9b5882370b55b1efe0c7503193438acead44e8ef7d7deddb617379
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,17,1,87.9473944,1525264515,Regular,0ee69f9dcf9b5882370b55b1efe0c7503193438acead44e8ef7d7deddb617379
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,60,1,0.02478923,1525264515,Regular,7806f389e3e386dbce3d00ea2407b307a0a64afa64389029ac644089dea679db
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,61,1,87.9473944,1525264515,Regular,7806f389e3e386dbce3d00ea2407b307a0a64afa64389029ac644089dea679db
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,44,1,0.02478923,1525264515,Regular,04945f0e975d8c321f2f1f6c496b18b7e6cbc124ab098c13e1cad29a9a8d7303
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,45,1,87.9473944,1525264515,Regular,04945f0e975d8c321f2f1f6c496b18b7e6cbc124ab098c13e1cad29a9a8d7303
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,30,1,0.02478923,1525264515,Regular,723ba86b3c2b1659b3635196a44cd0b47108e2b64e38da97a7096d358b77d4dc
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,31,1,87.9473944,1525264515,Regular,723ba86b3c2b1659b3635196a44cd0b47108e2b64e38da97a7096d358b77d4dc
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,46,1,0.02478923,1525264515,Regular,e53ee6e3ad7b0871927b46e12b6068d57e4199d0edb996f965785a6a41832abe
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,47,1,87.9473944,1525264515,Regular,e53ee6e3ad7b0871927b46e12b6068d57e4199d0edb996f965785a6a41832abe
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,32,1,0.02478923,1525264515,Regular,9cabd55c082ee648a92229809704a6e4a17555b74ce4bc4d95768fcb77c6ab47
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,33,1,87.9473944,1525264515,Regular,9cabd55c082ee648a92229809704a6e4a17555b74ce4bc4d95768fcb77c6ab47
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,4,1,0.02478923,1525264515,Regular,246869311cea47e83ff6698a5fa9dabe19f99a3b4c73e8e6bacf3689c137f5a6
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,5,1,87.9473944,1525264515,Regular,246869311cea47e83ff6698a5fa9dabe19f99a3b4c73e8e6bacf3689c137f5a6
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,64,1,0.02478923,1525264515,Regular,221c8d24e89e5ef55109945660f464f4b3825e97a51e1c6ddf8d6b8c73315ff6
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,65,1,87.9473944,1525264515,Regular,221c8d24e89e5ef55109945660f464f4b3825e97a51e1c6ddf8d6b8c73315ff6
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,48,1,0.02478923,1525264515,Regular,9f62da294ce8422f33b51f844853b6a14bf176788647636d307bce46ca7a5fdf
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,49,1,87.9473944,1525264515,Regular,9f62da294ce8422f33b51f844853b6a14bf176788647636d307bce46ca7a5fdf
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,28,1,0.02478923,1525264515,Regular,6febea2db2ca80e2f0beb3dd30995732ead7821e4882e07bd4815b8846e06033
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,29,1,87.9473944,1525264515,Regular,6febea2db2ca80e2f0beb3dd30995732ead7821e4882e07bd4815b8846e06033
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,66,1,0.02478923,1525264515,Regular,9338b65ef5c1a5ef051ab8bb7bebd08133a94d25f9b0f973fd4f74ca5b4824c5
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,67,1,87.9473944,1525264515,Regular,9338b65ef5c1a5ef051ab8bb7bebd08133a94d25f9b0f973fd4f74ca5b4824c5
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,40,1,0.02478923,1525264515,Regular,0ca20cbeabe2db50d1aef9558a7981770a8f4a1898ddb6750a8156d7df6599ee
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,41,1,87.9473944,1525264515,Regular,0ca20cbeabe2db50d1aef9558a7981770a8f4a1898ddb6750a8156d7df6599ee
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,74,1,0.02478923,1525264515,Regular,ea98fd829df157ee8d7a0565b3ec8edd426f385223c604453d382627e7950c02
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,75,1,87.9473944,1525264515,Regular,ea98fd829df157ee8d7a0565b3ec8edd426f385223c604453d382627e7950c02
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,36,1,0.02478923,1525264515,Regular,40a3854829032f9155b34a155df0a4aba3e030d9bbb00f9d739133ad6bc45f98
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,37,1,87.9473944,1525264515,Regular,40a3854829032f9155b34a155df0a4aba3e030d9bbb00f9d739133ad6bc45f98
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,80,1,0.02478923,1525264515,Regular,eef8c8686add5a74330eebd4395fdf3bf0f4a40bf5d59e3616a3735228408a73
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,81,1,87.9473944,1525264515,Regular,eef8c8686add5a74330eebd4395fdf3bf0f4a40bf5d59e3616a3735228408a73
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,56,1,0.02478923,1525264515,Regular,3a716e93eaaf7af9622361699e8c9d2a232c99018dbfe2e2293d5e815efc4181
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,57,1,87.9473944,1525264515,Regular,3a716e93eaaf7af9622361699e8c9d2a232c99018dbfe2e2293d5e815efc4181
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,10,1,0.02478923,1525264515,Regular,a4c3ce178c141d2b00b41ed33e083a2687cf892dc8c848c185b34e36c8400fb1
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,11,1,87.9473944,1525264515,Regular,a4c3ce178c141d2b00b41ed33e083a2687cf892dc8c848c185b34e36c8400fb1
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,72,1,0.02478923,1525264515,Regular,f1a9a5fa75a5010920280d92ffe463f2216d494b9d39187385da1a8f50a65792
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,73,1,87.9473944,1525264515,Regular,f1a9a5fa75a5010920280d92ffe463f2216d494b9d39187385da1a8f50a65792
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,58,1,0.02478923,1525264515,Regular,074e4fdf325a2077a477c33b10b0b3d36b8add3c48e863516c0f4235e509b83b
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,59,1,87.9473944,1525264515,Regular,074e4fdf325a2077a477c33b10b0b3d36b8add3c48e863516c0f4235e509b83b
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,8,1,0.02478923,1525264515,Regular,419d52bbbdc4b26550f9b66faff38bcd4f6eb82884fe84be62589f665c05b73d
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,9,1,87.9473944,1525264515,Regular,419d52bbbdc4b26550f9b66faff38bcd4f6eb82884fe84be62589f665c05b73d
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,6,1,0.02478923,1525264515,Regular,fef62cd4c52b0a6acf8c23a2beae5855322dfe28b00ca61ae9f1bdb56e574905
