tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,13,1,0.1604,1540693956,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,68,1,0.1582,1540607470,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,8,1,0.1635,1540521086,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,44,1,0.1762,1540434609,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,49,1,0.1817,1540348595,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,50,1,0.1687,1540261864,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,17,1,0.1821,1540175714,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,15,1,0.181,1540089079,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,64,1,0.1653,1540002611,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,5,1,0.1838,1539916214,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,68,1,0.1864,1539830144,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,37,1,0.1937,1539743529,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,69,1,0.1903,1539657026,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,37,1,0.2077,1539570777,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,9,1,0.3505,1539484239,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,60,1,0.2429,1539397841,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,3,1,0.2179,1539311696,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,15,1,0.201,1539225038,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,19,1,0.1002,1539138796,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,15,1,0.2567,1539052371,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,38,1,0.3504,1538965809,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,41,1,0.3813,1538879943,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,5,1,0.2774,1538793783,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,17,1,0.2882,1538706814,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,1,1,0.2738,1538621143,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,24,1,0.2322,1538533806,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
