tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2977526228cb45f0891413389d2360b7d763cc7d52bdc92ce1e1ea5d2a59a6,-1,1,1,99.4731268,1544254896,Vote,457e332078320c105718b2bd75a8245d16608d9f206ce6855fd79b62d7259247
31f2f700787137782f1525631619f9b3b50d3456d1cabc5e8946a1aebe014c60,1,0,1,104.00478107,1544212172,Ticket,53a86aa2f317409f8c68dc8caed299478b923f0748a4a9d4adbb3d9c1a3dce14
706f205c19520a6d1766b6c105c50f5e8f30b13d47605eda4146b17fa4a33256,-1,1,1,103.68195987,1544063408,Vote,39b6f98f11f1d395552e541d382ce727b74249c1c898d8427bd6894c4958c5cb
a63faf00d4c3cb72f0b5eb1324be47f35a41d3cf0090e840e3a694a9ccc70b2f,1,0,1,102.76000245,1543927778,Ticket,0695dd58bb5c32a9c76bad06b74008efaee257419c087a48096c9553cda78ddb
0b20a9786b2f87c41b3ce7d85d5febb3378a77c865f8c0042fb7eae522e6e0c3,-1,1,1,103.81032089,1543799505,Vote,56cc67f4e11b3b55e351830878d99c3471505c3c2f66991ced6ed51459b476b9
c144d98e505fb5b858d77ab5cb20427d219921fce001ac3f74f0a36f705963be,1,0,1,101.7322947,1543793967,Ticket,157a0d53ba09e974d99788efc02d4aa3825a682029686bdf98df431f0d4fc6fd
4410067e775e1c45dcfcadaa7a54c95bece6c2ade4e9e1d4b289ba6c8fe00c3e,1,0,1,102.28339456,1543743489,Ticket,576e17644f8d686533a152fb96d0614295d0fc5bb0c6c27ed11ac1ace62eb789
ed86f6296607020a81da6f12f6f54cec713d87cfb3d5022c4bd21efb40c3e164,1,0,1,102.28339456,1543743489,Ticket,4e3ae478b571329c970fd52780443478d6a99baa88c3567075af142c15198011
75001a512843ba74965b0cb5ea0d55eb34a320582a4ca933825fa92682c37505,-1,1,1,101.14882478,1543717134,Vote,2a2fd495037b16afc2c00150d998160380ff64421569c9f4114327175e068ebf
14f61a56a7efa1c6ff3cb9f94a8c98ec04a203509b7b6fcd3372688a63b466d4,-1,1,1,97.11617406,1543657087,Vote,b3d921bd2ff9e07ca00c884efc7149f9e951f923eadb815f54781dfc2a539b67
8b2179a6c702de8bbb6d1fa5a6d542af267d035fad26ae74f1ae10089bb5b7cc,-1,1,1,109.46520019,1543639245,Vote,5a5615c9c41190cf900a803b44afdf01f525445066c19f9825a7dd3bde5255d1
535b917c7569f4ee86780f2297a4828f44fcdfb2613945d58d6fee7d2639df18,1,0,1,101.64238326,1543592769,Ticket,259c1408d204d52866430e19ba2e930f989e17a2b086f1b28a5d34def80eeca4
68fd0787267076ab45263237aea207b648e32bf6dd4e8145e4184a2e93ec3054,-1,1,1,102.76135955,1543500137,Vote,51fc4fb8051ebd9b346fdbc2ebd536dd6c090ae7cba739eb926cb0700dee8fbd
5fee2dc119ff7448f397e92898491e50eb0f54c94acc9aa078bdde2b3857176b,1,0,1,103.96989105,1543452122,Ticket,9a5fd5e1cc9e60f1797c3ecd074e23632bde2f7b19eddb7a9dda9baa29fa3acf
39b6f98f11f1d395552e541d382ce727b74249c1c898d8427bd6894c4958c5cb,1,0,1,103.68195987,1543392063,Ticket,706f205c19520a6d1766b6c105c50f5e8f30b13d47605eda4146b17fa4a33256
5f09cc121cf4a6687a26cf55eeefc62f91371eb4263ae71861b6fa12b0cfedfb,-1,1,1,97.35204956,1543374713,Vote,acbb23682a9078428ca74dd9a2328cb5f74f714f59fc9400d2d2927215ce71eb
df7eef71cb7f4ed14b6d311dffe817555a5c261074e3e3a66aa9dec73b6b4a6d,-1,1,1,99.16133453,1543305801,Vote,0b7b2e6dac746c1deb8f253a1bc40a2d6d93490223215bf982b4396ed3fe9c0f
56cc67f4e11b3b55e351830878d99c3471505c3c2f66991ced6ed51459b476b9,1,0,1,103.81032089,1543302078,Ticket,0b20a9786b2f87c41b3ce7d85d5febb3378a77c865f8c0042fb7eae522e6e0c3
d75ff05ecc545c02d741f9416572ad658be1bd2796179e3814fe5f1d8a01e093,1,0,1,103.87403392,1543241541,Ticket,db9dc5e4d7ced4cf6277d929963e1703fba4a9c310db87a5b9217a8415450eaa
2201eb779cc682703fb99eb08e304a839600ee7efe4e1dad22df9f31ff50626d,-1,1,1,108.05840343,1543221481,Vote,4b7c6edf03e2b51921ab5e096cea77253969bf8c71a994357bc9e676526234cf
a35bc2838103c80f9f27b9584f464ebc3274e090ce946228563627b7561bd5e1,1,0,1,104.1996388,1543213119,Ticket,1e5f1ae7bc8bcaff46f29c10e5ab9d1fbbdbd40957ed19bb4f35a21861e276a3
374ed938654e032bebfe7a8dc7041946218132ed1713db68e298ad98fb43bae3,1,0,1,104.51377397,1543171690,Ticket,f35f5c2534201fe1addd3c0952414e24a77ba12c4ca63f6493614cdf96dfddc8
04102e5075a95e25ffc241ef0266502395fe2c6c22c8780504d1db2d5865d370,-1,1,1,101.179893,1543165999,Vote,fdfc6524b262780a9318e57d1be86c252814835d0b36461afc9fadfe86c15813
d3b0cbd65400cf3aa23fd229a67b21e2b5f3a9c362097fbc301b03cd09039e80,-1,1,1,101.179893,1543135780,Vote,923f992105d9b4d866b14b76adcd9fece27a68a54e79748d1ed790c4d0846317
d920472e9ed2037858e6a0f95a3a9ae13cae032d40da71124677494d54c692d8,-1,1,1,102.5149667,1543100729,Vote,778a4aeaa34a7285b4b948d28f766505db00293885550d1afe15888e94ee9179
5e997245beb1234bef7ce9164403a18b5c630fe335d82096053a8822fe175127,1,0,1,105.793431,1543032956,Ticket,2a75577d22d30b0e279d2b6430cb8d8f6a476a65a99e6d240603300279736699
09bd8bca9a24d0e0cb5295b76ae52dedf4f87a40915049647e9dff01aa353b10,-1,1,1,101.69110532,1542955188,Vote,f2bd6e88b781c0f751af2086b52ac3326e6bde8bde1875a48db92712130bd19a
f935de61b22402da1a9439f9548ed7c6c4444bcc6516a8eade956c190d780a78,1,0,1,104.84427435,1542924250,Ticket,f1ef3963f5484a48f25fb0d0e1af01b1e5085c2c417ef79e4c37abf9d34cf1d5
594a8f7568c4a92a0598480a727c0ecdaa1c019a1cb25289a32ede555285415e,-1,1,1,100.62894501,1542827170,Vote,29433bfa1e09347986df88d71549ea40f4d8405c7ada83d54956cb497855486e
f2bd6e88b781c0f751af2086b52ac3326e6bde8bde1875a48db92712130bd19a,1,0,1,101.69110532,1542742287,Ticket,09bd8bca9a24d0e0cb5295b76ae52dedf4f87a40915049647e9dff01aa353b10
2d643adc0a5fee7ee0d291311d1be576f1ee6fcc3e4daf0fc1f2445774f3c8a8,-1,1,1,99.2120428,1542664441,Vote,c3ea30a3c63d296f89abc13558d4d8f60236827a36d272d124c61246895e269f
923f992105d9b4d866b14b76adcd9fece27a68a54e79748d1ed790c4d0846317,1,0,1,101.179893,1542664322,Ticket,d3b0cbd65400cf3aa23fd229a67b21e2b5f3a9c362097fbc301b03cd09039e80
fdfc6524b262780a9318e57d1be86c252814835d0b36461afc9fadfe86c15813,1,0,1,101.179893,1542664322,Ticket,04102e5075a95e25ffc241ef0266502395fe2c6c22c8780504d1db2d5865d370
0d068848af1c02798d128ef59e9f0ad69e83f4a366afac0c15b4d634a6a7d4ba,-1,1,1,100.90707724,1542560414,Vote,46a09436fc6e74d391dfc959c485ef128bcc3b57a610901c74c9febc154baefc
51fc4fb8051ebd9b346fdbc2ebd536dd6c090ae7cba739eb926cb0700dee8fbd,1,0,1,102.76135955,1542472570,Ticket,68fd0787267076ab45263237aea207b648e32bf6dd4e8145e4184a2e93ec3054
52c95c026f916ab7fa5f784596f29aecfa839cd3899febee1f818b8b253b4419,-1,1,1,100.56368687,1542440357,Vote,db0430eaad16600f9155c3b9d7f0fccf5b8ab3ebaffc76e02ed2da58a9007a0e
fc5bafe6a490334097981c24bba31b2279e80d7ca4ba1008bfaf9c29e33f1f3e,-1,1,1,98.69177763,1542383029,Vote,e97e7558e59cb1d3642cbbc1e042075318ea9980586c159412397082c433aff7
a2164fbe7d73738b856427eeb38a03b29be5b73fe07b8834a56e3b85ae7788a4,1,0,1,106.16766021,1542310958,Ticket,fd5f22b6beda07334e320cbddd4707017e89a2138303a89623415de4f9b3659c
827a343d27c1162c854915387dff03fdd285296162a922b96c559ec7331c35ca,-1,1,1,98.40216317,1542226183,Vote,0c84877462b173d3904461fb67f1816d5a5980058abe409c3a26dea8c4b7a016
0cf7626bfb2187da8aa5be3799c838291f8b164e1ef1bfdaf621e8fe92024122,1,0,1,108.05840343,1542135408,Ticket,edf7da5c2a9e2b333965dc228c66201f0a016ad5423af019d8fb4acdf4cccda8
4b7c6edf03e2b51921ab5e096cea77253969bf8c71a994357bc9e676526234cf,1,0,1,108.05840343,1542135408,Ticket,2201eb779cc682703fb99eb08e304a839600ee7efe4e1dad22df9f31ff50626d
1c7190004123b9d0ac76521bfebb4de2dcd779de9c7f9a51d944bf9d80b0a937,-1,1,1,100.62894501,1542035672,Vote,0c83b64e0bdd8e8af03736294a23dd8e9340c8f5ae212b1a8752becf4abc92e4
2ded1b4b9025ffe1180b196109800dd6f10a488631891a749e90c4b9bc06aba8,-1,1,1,100.90707724,1541959765,Vote,42a946d90047261e2c7b4852e0aec6b24810d4349b28ad3bd647cdafd1bb160c
41170a2f11956a647eae6a537736654bdc52de4fb17e8353dfa6ec18eb7fd759,1,0,1,109.83420154,1541910709,Ticket,a81872aa21a8700271d9fb6059618d2d009cd0c497dc315439a0d790b775b1a9
4f8cf0f57650bd2c5bc455fc120523d3e7c3177a6ab6cedd394b0c5725247cb9,1,0,1,109.46520019,1541869422,Ticket,ac645d401ef5c379ff36ded93b0b070fa89c1a5224a723d07e508d2a675c5d64
5a5615c9c41190cf900a803b44afdf01f525445066c19f9825a7dd3bde5255d1,1,0,1,109.46520019,1541869422,Ticket,8b2179a6c702de8bbb6d1fa5a6d542af267d035fad26ae74f1ae10089bb5b7cc
e5c2a697dced86d8a62399cce7b5e1c2db28ecf183a42cc8ba97acb09f72f3e1,-1,1,1,99.2120428,1541833686,Vote,880607c887402e6d689c50556a7d8f2a4d30c5841fad4c0d50074373d4ba6a4a
deb45fa96023d67f42a45f3dd3ba8a7c1d4ef0dc701da6956a242aa966a214b1,-1,1,1,97.66690115,1541680572,Vote,e0b09ad57458e070b02f235dab356b2303b1e40ee34630998c851884bb2916a4
9971e5f87d0faf4d53a88a352f0aeabd0fce4f5c0522244a34bd737bf3185014,-1,1,1,97.54574506,1541665253,Vote,97201279fb2b162d22c6e33f63b342b32104d0bae74ac1edeed322ad3ee144e3
b3d921bd2ff9e07ca00c884efc7149f9e951f923eadb815f54781dfc2a539b67,1,0,1,97.11617406,1541589907,Ticket,14f61a56a7efa1c6ff3cb9f94a8c98ec04a203509b7b6fcd3372688a63b466d4
ea33ab89bc73523ffc0ea0741b7f0c3f6f655d141e93867beaa36527ef06f99c,-1,1,1,96.97129182,1541513336,Vote,647e65c463d2d43cf61aff6508946b40c1175918ca5c30abdca16c3c69697acd
97201279fb2b162d22c6e33f63b342b32104d0bae74ac1edeed322ad3ee144e3,1,0,1,97.54574506,1541428809,Ticket,9971e5f87d0faf4d53a88a352f0aeabd0fce4f5c0522244a34bd737bf3185014
acbb23682a9078428ca74dd9a2328cb5f74f714f59fc9400d2d2927215ce71eb,1,0,1,97.35204956,1541396796,Ticket,5f09cc121cf4a6687a26cf55eeefc62f91371eb4263ae71861b6fa12b0cfedfb
6fc61107f640fa8c2662befcdb79670eba83cb7b559457e12252f65f39c474e9,1,0,1,98.18416825,1541367955,Ticket,ef837b2ab9c5e3f10dc698d7b94c84fe4dd1d9a735985ea6b6fa8a9daf4ef229
f23fc3ef6a97e587ecc970ec8806d553510107fc5647b044eb1532d8b6a4b94e,-1,1,1,96.13568478,1541346970,Vote,a562e8197cca62d988ac5689aac0d3df612cea92e1efa15dbe2b377176d6dbee
c3ea30a3c63d296f89abc13558d4d8f60236827a36d272d124c61246895e269f,1,0,1,99.2120428,1541318748,Ticket,2d643adc0a5fee7ee0d291311d1be576f1ee6fcc3e4daf0fc1f2445774f3c8a8
7a9188ed95c89010237f5a7095923962028e51f8ce40d62d1ba037a9b746ceed,-1,1,1,99.17505466,1541315622,Vote,da0011e37b3fcaa75c6f7269acab719d6e959128d813d56ff87a5fd473503653
880607c887402e6d689c50556a7d8f2a4d30c5841fad4c0d50074373d4ba6a4a,1,0,1,99.2120428,1541311220,Ticket,e5c2a697dced86d8a62399cce7b5e1c2db28ecf183a42cc8ba97acb09f72f3e1
cadf498a4b6979f0fa8f7513e0223d16107c191414ff4c0dfc141bc935f3276a,-1,1,1,100.17374192,1541285287,Vote,ebc2ddee36c9957f66c238f4d0961b57f6dabb321e5347f7ea774472287cf7a3
457e332078320c105718b2bd75a8245d16608d9f206ce6855fd79b62d7259247,1,0,1,99.4731268,1541251614,Ticket,df2977526228cb45f0891413389d2360b7d763cc7d52bdc92ce1e1ea5d2a59a6
56b49d0a3c0b4bd5fc04587ce9176eb9ec19322593b695a289f695fbaad86576,-1,1,1,96.78475625,1541244096,Vote,5590782d5846f01db2a6b46a51ef2abf4ab441a4d1d35786a9f716f6cb05bf61
7d8ef86fc633d118ef13e4cd5ded660ee2784b92659388d8c18986e310f4b564,-1,1,1,97.30455064,1541239549,Vote,ad4e6c4f34f9aed1a8548a6d9abdc9815c50a878f03f3ec3d106b19b87624576
db0430eaad16600f9155c3b9d7f0fccf5b8ab3ebaffc76e02ed2da58a9007a0e,1,0,1,100.56368687,1541239318,Ticket,52c95c026f916ab7fa5f784596f29aecfa839cd3899febee1f818b8b253b4419
ada981332942fe12f5768a253fab6a09bd11870798fba4e0ddb1e175208a4636,-1,1,1,96.90714271,1541176803,Vote,c46cb650e59f5661e30c3e000019e0f41e4fd871c7145a276a8531820deb04ac
2a2fd495037b16afc2c00150d998160380ff64421569c9f4114327175e068ebf,1,0,1,101.14882478,1541161932,Ticket,75001a512843ba74965b0cb5ea0d55eb34a320582a4ca933825fa92682c37505
7edaf440477d74abf04cecb2eb4fbc5455d70511ee4f80213412933e72d81460,-1,1,1,98.00478134,1541161543,Vote,0acb4ac62179ec1fa2c4c27cda8b77fb7942534286aa6ce6119695601cb7c33d
28eca1159037e123a0c53c2ece4d349bbea2961fcdab94b193869c320bc90cc7,-1,1,1,98.26347629,1541084875,Vote,e6062f8b105b3f1f5ff72ffd53a24117db3e229b17bc0dd4e3a05de8a608263b
68ca820fea7b196ba318f88524d8dae90e197a16ae44a2e54dddeb8db2508bd5,1,0,1,101.24457623,1541066801,Ticket,d40c02944e275d97e6449fd553612782fca385058c6959da907c7dde76c6e102
07f05209f48afe02fa18f343fa3514299cff585e3898a1962096fe5cb1e80026,1,0,1,101.24457623,1541038616,Ticket,d6d69db6d128bdfea778bdf5add5dd1bd025a3379dfb39ea5d88dc1083824215
4c8c79901a44f58602d94970bae6e2c031a07bbacd87a288d58f2ba96bcf12b3,-1,1,1,98.69177763,1540985659,Vote,536613f6c40418562d45e94ad57e2ae59ad6ad4d19d75e25e5864d76c2bee6c8
e96e81700edb9b6b4c2e665467b570e25936ca9e8ee7ab264c65c4adc066e8ba,-1,1,1,98.96877907,1540958303,Vote,18f5e03d83e1961e59926a61ab847a0a1656a0f45d272d2d0dc600934b2a5cab
0c83b64e0bdd8e8af03736294a23dd8e9340c8f5ae212b1a8752becf4abc92e4,1,0,1,100.62894501,1540940840,Ticket,1c7190004123b9d0ac76521bfebb4de2dcd779de9c7f9a51d944bf9d80b0a937
29433bfa1e09347986df88d71549ea40f4d8405c7ada83d54956cb497855486e,1,0,1,100.62894501,1540940840,Ticket,594a8f7568c4a92a0598480a727c0ecdaa1c019a1cb25289a32ede555285415e
d399747d3b731a9f7b1d93f355572a54c89888631e82ebbc2edc8bf276f2bd34,1,0,1,100.66212554,1540867343,Ticket,d3e038d55ca620185e22f388183eec180ec6e85a1b8dfde217307242537ae677
feb5b600d70f6be87a385c6aae27cc88f9411abd0bec4bcc5698e312a568e285,-1,1,1,96.13568478,1540854326,Vote,aa8dbae5505adf2a03b6b0c72b23b2f71059c3cb2b0e528d2af71afd0fc7a9a0
867135dbc2da958cc3c9994e6b6d163578a4f7d5524f1ad9b75a1b97ada15aae,-1,1,1,95.85601475,1540847317,Vote,9de09aa218f447bf4d1269f9c84617ad9e3c6163f81950267da8cc75b67c987c
1a029e00eda3cf6efd4fc9af473a755acbc6c74bd0b93fa1adb2820ddee4567b,-1,1,1,99.17505466,1540786092,Vote,731742cd6e1bb46c72b1ffeed2a5f347214e45155a5eb13cc7c4a670427e8865
76271cbe129c3bd71f99ff21d6725e0d7da94dcdf3691ff385134f69c43821e6,1,0,1,100.54421112,1540749973,Ticket,556d3f81dd301b9a9bbf4ea68d1be4804bf6152005845c2da1d669c383756eb8
42a946d90047261e2c7b4852e0aec6b24810d4349b28ad3bd647cdafd1bb160c,1,0,1,100.90707724,1540719742,Ticket,2ded1b4b9025ffe1180b196109800dd6f10a488631891a749e90c4b9bc06aba8
46a09436fc6e74d391dfc959c485ef128bcc3b57a610901c74c9febc154baefc,1,0,1,100.90707724,1540719742,Ticket,0d068848af1c02798d128ef59e9f0ad69e83f4a366afac0c15b4d634a6a7d4ba
94805c609a38b3f23ed70be5584dbadf3adbda6240a336f34fa792b036e10932,-1,1,1,99.87644789,1540679293,Vote,4a6be569a192a44197a148a0dfad215806728aad2de6d0bafa8d37cd07989d65
88309650c02e03ab151f5f5b590c6d44bd4ff80a5b3bb76fed3fc56943886d67,-1,1,1,101.93441177,1540578596,Vote,9ae6bca27b12537f85f4fef7f02f40bda93d41c982376bfd7509f7a109a9e373
ac95a98baac9e84b5c783f38c6f681b00554aae71ec2e9a1ff879face840a5cc,-1,1,1,99.13526828,1540544179,Vote,a383399aeb17f0664860000ae4f093c1b80e30a4d5f9bed19fa0feb57821a829
4a6be569a192a44197a148a0dfad215806728aad2de6d0bafa8d37cd07989d65,1,0,1,99.87644789,1540488121,Ticket,94805c609a38b3f23ed70be5584dbadf3adbda6240a336f34fa792b036e10932
afecf31e1b1e91445d134b28d0e166dc15c879207efe4f848c4ab6d64767d392,-1,1,1,98.56185918,1540361945,Vote,094ea4b39e4faa8f2c9cd90109444831d6a6977db612412106ed29c35c8fc00f
7fe08151cb84a6d924bb33b64e2c582b791ae1bb08a156971a8a81332c84e51a,1,0,1,101.90307286,1540246664,Ticket,d9e1da47569be6fe89d4d01be72df9ba21c4ee498d7474f5f7151c6d6e5329dc
9ae6bca27b12537f85f4fef7f02f40bda93d41c982376bfd7509f7a109a9e373,1,0,1,101.93441177,1540174514,Ticket,88309650c02e03ab151f5f5b590c6d44bd4ff80a5b3bb76fed3fc56943886d67
bca552b3676a049fc4e6ec0aa7552f81cacc16a1c5ff70a4a9347dc3e2f2d94c,-1,1,1,98.00478134,1540164408,Vote,d6e7c7dad084b1e4ab277c1045686d08e1b2f809e4d9b58e56a31679db28bdc3
778a4aeaa34a7285b4b948d28f766505db00293885550d1afe15888e94ee9179,1,0,1,102.5149667,1540103067,Ticket,d920472e9ed2037858e6a0f95a3a9ae13cae032d40da71124677494d54c692d8
0a9546108a2a822515dcd135b34673f849b5baca4d688a6387ca15469a31db8b,-1,1,1,98.92301049,1540096900,Vote,b39ff6a987b12ce5873a5ddbca23ffd511a3953f7ef0a2ed6fa2791e44d1e54a
0c49fb84500bd436f33e9589acfaac8ef3b5df7eeb2579b2f1cbd08bfc7e223b,-1,1,1,97.97468847,1540045443,Vote,7588f3fa7be36b33e6bdba98d05409b7133c3a8031200ed494f6f654d8cf9a53
2fd571977fcfd70470f61e3027c18f1aebbac961365c2aadbfb029aa1c40c51f,-1,1,1,99.40637325,1540030598,Vote,94fb97ce93c6d7be9a69689ca05782e4807b1ae463e1537e084307ebd5700056
b39ff6a987b12ce5873a5ddbca23ffd511a3953f7ef0a2ed6fa2791e44d1e54a,1,0,1,98.92301049,1539594901,Ticket,0a9546108a2a822515dcd135b34673f849b5baca4d688a6387ca15469a31db8b
23a95d5c151feba67a8159f85724b8a8ee2db3ce266a01372a2c00887d5353f3,-1,1,1,98.1457563,1539520082,Vote,024301d82ccfa2d4779aef47ff5f369a705539e28d420679550968fd78af11f5
e97e7558e59cb1d3642cbbc1e042075318ea9980586c159412397082c433aff7,1,0,1,98.69177763,1539458583,Ticket,fc5bafe6a490334097981c24bba31b2279e80d7ca4ba1008bfaf9c29e33f1f3e
536613f6c40418562d45e94ad57e2ae59ad6ad4d19d75e25e5864d76c2bee6c8,1,0,1,98.69177763,1539444537,Ticket,4c8c79901a44f58602d94970bae6e2c031a07bbacd87a288d58f2ba96bcf12b3
18f5e03d83e1961e59926a61ab847a0a1656a0f45d272d2d0dc600934b2a5cab,1,0,1,98.96877907,1539385326,Ticket,e96e81700edb9b6b4c2e665467b570e25936ca9e8ee7ab264c65c4adc066e8ba
0fc257fdcd3edd4490266be62a3d6ac01f4d180af385deff689aa965e371fbbb,-1,1,1,98.24006164,1539378775,Vote,89a0ee0faf27da2f265043125b4211f551fc31016db1c18aae4ffb2218b2ff21
acdf636db417a791b583e782df25f0230a1055a0eeacfa8f16a5df2607dadfee,-1,1,1,92.7717374,1539367124,Vote,8f6604808b26a0e8fafc32a3fbc1083b460b8ba7e4d95d8e2bfc02e26c837a52
a383399aeb17f0664860000ae4f093c1b80e30a4d5f9bed19fa0feb57821a829,1,0,1,99.13526828,1539324530,Ticket,ac95a98baac9e84b5c783f38c6f681b00554aae71ec2e9a1ff879face840a5cc
0356d42e29dfe1c9a9df905bc63e674f46d0546e78056e18d4ca774f5ca2ec97,-1,1,1,98.56185918,1539312428,Vote,f057313a73789810e1b7103bd5fb461c6456af74a2c54afd91a69a9ba3d9a950
731742cd6e1bb46c72b1ffeed2a5f347214e45155a5eb13cc7c4a670427e8865,1,0,1,99.17505466,1539288066,Ticket,1a029e00eda3cf6efd4fc9af473a755acbc6c74bd0b93fa1adb2820ddee4567b
da0011e37b3fcaa75c6f7269acab719d6e959128d813d56ff87a5fd473503653,1,0,1,99.17505466,1539288066,Ticket,7a9188ed95c89010237f5a7095923962028e51f8ce40d62d1ba037a9b746ceed
28df0210c9fc98d241b1b7968f49c2822ee4eb5a93d966f6c551f6aa2d3ff091,-1,1,1,97.17641194,1539247335,Vote,b2eb51df0aebe82022265b7f9295925ee210848c4d56d9f662d573b90ffeeea6
ceb9420f55eb9abfa81a5ec96d521260afbff71696841b0c908eecdc767c1dc2,-1,1,1,95.43449771,1539192565,Vote,5bd2f1d8dcc2adc1821e0117e2ed3e43188a4b0556d974f0b916953bfe4e6e48
3dbf1e093443c319e565967741216c3c166dd21d20492e4501d01eba4bf87940,-1,1,1,98.85910997,1539178531,Vote,860f0b65b09aef6c85d2b1fb4c6598d4fa64c922d6c2970577b20765f26fa73a
094ea4b39e4faa8f2c9cd90109444831d6a6977db612412106ed29c35c8fc00f,1,0,1,98.56185918,1539154859,Ticket,afecf31e1b1e91445d134b28d0e166dc15c879207efe4f848c4ab6d64767d392
f057313a73789810e1b7103bd5fb461c6456af74a2c54afd91a69a9ba3d9a950,1,0,1,98.56185918,1539154859,Ticket,0356d42e29dfe1c9a9df905bc63e674f46d0546e78056e18d4ca774f5ca2ec97
68edc1fd3d5335f9e42b32ca58257a26b3c9d39648b960c385ccf59314b54d3b,-1,1,1,93.87681302,1539053704,Vote,3a30b6fa2ff63cff628ff60296904944cffac5ac95cfcb72ed7a3ae93ec59b78
c001873e61308276a892805be27d5099441326197527bec1f8bec91efaa327e1,-1,1,1,96.80599329,1539028590,Vote,814e6590da38025a53d7bb9a48bfa2eb2a431c89b4b1dac9f3b3a885d85e2959
94fb97ce93c6d7be9a69689ca05782e4807b1ae463e1537e084307ebd5700056,1,0,1,99.40637325,1539014912,Ticket,2fd571977fcfd70470f61e3027c18f1aebbac961365c2aadbfb029aa1c40c51f
ebc2ddee36c9957f66c238f4d0961b57f6dabb321e5347f7ea774472287cf7a3,1,0,1,100.17374192,1538941893,Ticket,cadf498a4b6979f0fa8f7513e0223d16107c191414ff4c0dfc141bc935f3276a
5f27892e8cc4c9c067bd0f635fd5333125134afbf6f8256d572ff79abe0809e2,-1,1,1,98.15185968,1538903750,Vote,701c2ce05c2caa7775b34236175fd0ed319fb5cf7e1d780a77554bc5b9320fc1
619bf39fa7c725d4d54e6427a16148e4a01383f1b4b426d83577feaa502fe437,-1,1,1,95.02951481,1538855175,Vote,96486eaf72b2e5dca93008ef764001cf939eea738ab7787d0a000b83b3ef6161
e0b09ad57458e070b02f235dab356b2303b1e40ee34630998c851884bb2916a4,1,0,1,97.66690115,1538587977,Ticket,deb45fa96023d67f42a45f3dd3ba8a7c1d4ef0dc701da6956a242aa966a214b1
4a13634ea6ee4dfece2c70f0a9431462f0bfdf04c3927d418e12c81c91dafcbf,-1,1,1,97.50566992,1538514925,Vote,4de4bba6214b42eb24e93ae6e793f82e21fea722290dbfd0b4118ed7fdfbc080
814e6590da38025a53d7bb9a48bfa2eb2a431c89b4b1dac9f3b3a885d85e2959,1,0,1,96.80599329,1538506749,Ticket,c001873e61308276a892805be27d5099441326197527bec1f8bec91efaa327e1
c46cb650e59f5661e30c3e000019e0f41e4fd871c7145a276a8531820deb04ac,1,0,1,96.90714271,1538437955,Ticket,ada981332942fe12f5768a253fab6a09bd11870798fba4e0ddb1e175208a4636
582f74bcad1163cef032110f388e5b486355c84173b0c62f0d83fd6b2a12cdfd,-1,1,1,98.26347629,1538431985,Vote,3f23506e4fcc6af803a8e02e97fd11498a7cc83aebab0b5885a8bcf17bf156e7
b2eb51df0aebe82022265b7f9295925ee210848c4d56d9f662d573b90ffeeea6,1,0,1,97.17641194,1538369862,Ticket,28df0210c9fc98d241b1b7968f49c2822ee4eb5a93d966f6c551f6aa2d3ff091
f08e6d18f89b465cba5d03f3729a13e0efc1770ca88dc714e8034a45341ae5c7,-1,1,1,91.2617452,1538368329,Vote,4ee3a87f3bbe42f5374888807877b3381099baf27209c2604da80cde13545444
c2bf62ce4f68450a2cfd3268aa83fc019bb2ba2f03b084376535dc2e01dbda30,1,0,1,97.17641194,1538368265,Ticket,d90784a68646010e030a4cb81e9107da7b490fe4a08e7abdd8d4a3bd539c5404
006870df5f2943138e194b2ebf5145884e57f4e4c288bf7f66c88464346d4675,-1,1,1,94.33552627,1538280571,Vote,d0c3df74284699c26fe5ca7689489d81a2579234592db6594ef747e68dd3d13b
3030471b07db677e343b5888d0c4abcf8aeae01853972370cc4c9a567c14808a,-1,1,1,96.8456757,1538279117,Vote,d9529c6b4b3cf3020173b6d9da60942bbce64553b9d650da653f15cd42fc8845
89a0ee0faf27da2f265043125b4211f551fc31016db1c18aae4ffb2218b2ff21,1,0,1,98.24006164,1538213428,Ticket,0fc257fdcd3edd4490266be62a3d6ac01f4d180af385deff689aa965e371fbbb
20eea77f1c64ef0f985c10bcad781036878e00740e134e18fe12016a7437ef57,-1,1,1,97.61701902,1538141467,Vote,06aa8a24b06f51454f13adc749f5366becf470ace2b9d5430e3b0464201b96c9
701c2ce05c2caa7775b34236175fd0ed319fb5cf7e1d780a77554bc5b9320fc1,1,0,1,98.15185968,1538101107,Ticket,5f27892e8cc4c9c067bd0f635fd5333125134afbf6f8256d572ff79abe0809e2
e6062f8b105b3f1f5ff72ffd53a24117db3e229b17bc0dd4e3a05de8a608263b,1,0,1,98.26347629,1538059595,Ticket,28eca1159037e123a0c53c2ece4d349bbea2961fcdab94b193869c320bc90cc7
3f23506e4fcc6af803a8e02e97fd11498a7cc83aebab0b5885a8bcf17bf156e7,1,0,1,98.26347629,1538050334,Ticket,582f74bcad1163cef032110f388e5b486355c84173b0c62f0d83fd6b2a12cdfd
