tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,16,1,0.01118789,1567353152,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,56,1,0.01118789,1567306243,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e,-1,20,1,0.01077844,1567295789,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,124,1,0.01077844,1567235977,Regular,3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e
ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d,-1,7,1,0.01109864,1567142829,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,104,1,0.01109864,1567137193,Regular,ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,37,1,0.10805488,1567129739,Regular,f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,26,1,0.01139915,1567100779,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,104,1,0.01139915,1567045754,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,17,1,0.01106063,1566960783,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,89,1,0.01106063,1566959021,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea,-1,5,1,0.01009279,1566918766,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,119,1,0.01009279,1566873564,Regular,d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea
55be97d61f9ba52c4d6985405e8d468be8b1447a07002fd2a757ec7f2283cee2,-1,4,1,0.01019804,1566800866,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,83,1,0.01019804,1566787470,Regular,55be97d61f9ba52c4d6985405e8d468be8b1447a07002fd2a757ec7f2283cee2
d28ec755d947737bc664ca247a87a8146c96e52591847f3d8deb3a06391a5488,-1,5,1,0.01115653,1566714695,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,75,1,0.01115653,1566706932,Regular,d28ec755d947737bc664ca247a87a8146c96e52591847f3d8deb3a06391a5488
c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4,-1,9,1,0.01223735,1566622079,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,88,1,0.01223735,1566613360,Regular,c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,22,1,0.01175203,1566536623,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,41,1,0.01175203,1566525298,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
722de35c5641ef7caff98b174b61e5b533f5b13819fa1295d5c8872923e00410,-1,5,1,0.01097468,1566439843,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,111,1,0.01097468,1566438641,Regular,722de35c5641ef7caff98b174b61e5b533f5b13819fa1295d5c8872923e00410
e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090,-1,2,1,0.01166599,1566359007,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,10,1,0.01166599,1566357662,Regular,e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090
c5add1e861db9bb8e979a7bc351165caf0d64790329f080207c1efa34c94a2d4,-1,2,1,0.01983413,1566317736,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,15,1,0.01983413,1566266407,Regular,c5add1e861db9bb8e979a7bc351165caf0d64790329f080207c1efa34c94a2d4
eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58,-1,7,1,0.01076507,1566162421,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,1,1,0.01076507,1566098254,Regular,eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,2,1,0.01126574,1566013324,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,8,1,0.01126574,1566005427,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
97e64d7323b85219c10417134c874e386824f621ef78581f87171318eb1a47bd,-1,4,1,0.01302432,1565941421,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,90,1,0.01302432,1565921505,Regular,97e64d7323b85219c10417134c874e386824f621ef78581f87171318eb1a47bd
6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11,-1,14,1,0.013145,1565898143,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,18,1,0.013145,1565837170,Regular,6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,11,1,0.01343955,1565813557,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,50,1,0.01343955,1565749317,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef,-1,0,1,0.013458,1565664326,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,9,1,0.013458,1565661892,Regular,06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef
bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4,-1,6,1,0.01309229,1565612139,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,94,1,0.01309229,1565582158,Regular,bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4
89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7,-1,11,1,0.01366394,1565530057,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,84,1,0.01366394,1565495334,Regular,89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,13,1,0.01286309,1565419053,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,53,1,0.01286309,1565412060,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4,-1,17,1,0.0133248,1565338080,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,112,1,0.0133248,1565329938,Regular,a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,12,1,0.01133425,1565272145,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
9d92cfcc1e5d6a9f31f6044a19092c72c0137a1c554f41fbcd6015ff5b71cccf,-1,1,1,0.01209433,1565260136,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,19,1,0.01209433,1565235309,Regular,9d92cfcc1e5d6a9f31f6044a19092c72c0137a1c554f41fbcd6015ff5b71cccf
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,71,1,0.01133425,1565153414,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548,-1,1,1,0.02226689,1565062106,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,108,1,0.02226689,1565058217,Regular,ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548
5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50,-1,6,1,0.01167457,1564941692,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,41,1,0.01167457,1564883733,Regular,5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50
e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b,-1,8,1,0.0126379,1564812089,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,5,1,0.0126379,1564799432,Regular,e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,2,1,0.01175153,1564723551,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,79,1,0.01175153,1564719122,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f,-1,9,1,0.01208972,1564632295,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,71,1,0.01208972,1564626003,Regular,28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f
77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d,-1,10,1,0.01122662,1564540800,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,81,1,0.01122662,1564538441,Regular,77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d
df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c,-1,8,1,0.0108687,1564458847,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,63,1,0.0108687,1564453119,Regular,df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,25,1,0.01263519,1564416045,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,78,1,0.0100319,1564416045,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792,-1,16,1,0.01142679,1564400914,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,35,1,0.01142679,1564362260,Regular,5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,0,1,0.01263519,1564281205,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,26,1,0.02168038,1564222840,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,65,1,0.02168038,1564197064,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,23,1,0.0100319,1564023569,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
2611a05c2d3a23fae3d73ec9353db20c835b881abe7d1e47caae37d1aee1c731,-1,1,1,0.01803694,1563934516,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,15,1,0.01803694,1563932019,Regular,2611a05c2d3a23fae3d73ec9353db20c835b881abe7d1e47caae37d1aee1c731
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,47,1,0.01145785,1563825461,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,36,1,0.01145785,1563763212,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
73c8280759f72ba134e27d15e8dadf2382ac8cb308ba43cf9f6b2b048929ce68,-1,3,1,0.0167361,1563685191,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,40,1,0.0167361,1563675923,Regular,73c8280759f72ba134e27d15e8dadf2382ac8cb308ba43cf9f6b2b048929ce68
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,27,1,0.011974,1563549231,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,26,1,0.01127875,1563509675,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,51,1,0.011974,1563500490,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076,-1,9,1,0.012091,1563437970,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,55,1,0.012091,1563416414,Regular,ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,107,1,0.01127875,1563329367,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,53,1,0.01139077,1563259441,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,52,1,0.01139077,1563249478,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,4,1,0.01146118,1563158552,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,19,1,0.01194001,1563158552,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,79,1,0.01146118,1563156661,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,11,1,0.01194001,1563069846,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7,-1,11,1,0.01131738,1563032904,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,47,1,0.01131738,1562983202,Regular,ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7
60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3,-1,12,1,0.01225944,1562899556,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,59,1,0.01225944,1562897232,Regular,60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,7,1,0.01258659,1562815944,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,47,1,0.01258659,1562814059,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f,-1,9,1,0.01193308,1562737673,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,19,1,0.01193308,1562722682,Regular,a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f
44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed,-1,23,1,0.0123721,1562646939,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,116,1,0.0123721,1562639562,Regular,44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed
8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b,-1,7,1,0.01333231,1562554542,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,80,1,0.01333231,1562551817,Regular,8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b
bd7e77e36dbccd8f5f9f2341f9ec2a726de3ee9c0af9684178cadee4c9ad7e59,-1,5,1,0.01386139,1562484443,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,76,1,0.01386139,1562461206,Regular,bd7e77e36dbccd8f5f9f2341f9ec2a726de3ee9c0af9684178cadee4c9ad7e59
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,7,1,0.01158915,1562403734,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,5,1,0.01158915,1562376913,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,37,1,0.01253463,1562299984,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,23,1,0.01253463,1562289157,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,10,1,0.01224997,1562210274,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,9,1,0.01224997,1562205391,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641,-1,24,1,0.01160276,1562119322,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,60,1,0.01160276,1562118678,Regular,b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641
97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8,-1,7,1,0.01187976,1562031579,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,73,1,0.01187976,1562030014,Regular,97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,8,1,0.0119632,1561950749,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,69,1,0.0119632,1561946974,Regular,5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417
426bc2d395c150359c57163f88c4675ef4d14c88c9c6ac47110036dbf0130555,-1,1,1,0.01213923,1561858715,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,28,1,0.01213923,1561858478,Regular,426bc2d395c150359c57163f88c4675ef4d14c88c9c6ac47110036dbf0130555
76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6,-1,9,1,0.01181245,1561810126,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,12,1,0.01181245,1561793107,Regular,76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,14,1,0.01322321,1561704066,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,38,1,0.01322321,1561687405,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102,-1,9,1,0.01331453,1561610412,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,109,1,0.01331453,1561608182,Regular,fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,45,1,0.01307426,1561556616,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,8,1,0.0123833,1561520248,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,14,1,0.0123833,1561518494,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,83,1,0.01307426,1561424865,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,119,1,0.01417911,1561339603,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
