tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea6270b28b818abcf34942c73c5b94f118ee200dbb66cc9570e8efeb433c932,1,0,1,18.74653459,1625785899,Regular,5f7b90898b41a059ebb9db1684c1cf70020cb4f73053ba196c111621abbb34fd
e95be0478a3dc070b7ad7fcc66d7f4d5af34361b7df682a14cb9a8bc0ca6b9bb,1,0,1,220.4692601,1625645832,Regular,5fa8ddd9cb8eda9b1b79e42baf5f0e4d87d6d3face109255458a02405d575af0
ce5f706c53bb26f371239311890c77780ef5678f8fe466d61d79a5532007fa55,-1,0,1,238.83274912,1625378280,Regular,6ea1b5206c1f0a3b6943005baef0f923c0d2ba114645d01c0c6627d6a770f090
35a382bf08ccf7de5dc50fceda57ffae34103b0025ffb4f7a4b959dca4a5341f,-1,1,1,21.24690168,1625347526,Regular,b326d24f022196b9581741b142259c323017f3325ac96a4ab329f4a18c59a6bd
6ea1b5206c1f0a3b6943005baef0f923c0d2ba114645d01c0c6627d6a770f090,1,0,1,238.83274912,1625296585,Regular,ce5f706c53bb26f371239311890c77780ef5678f8fe466d61d79a5532007fa55
b326d24f022196b9581741b142259c323017f3325ac96a4ab329f4a18c59a6bd,1,0,1,21.24690168,1625270453,Regular,35a382bf08ccf7de5dc50fceda57ffae34103b0025ffb4f7a4b959dca4a5341f
0129df3b939ff6fb0b05c534cedc44b34e78d294c77b3377bc7678f5237e07e8,-1,7,1,6.91753182,1625225897,Regular,c0bdce728d6d68274afe6edc226e2e7471fae4b14f44525a9a1b5844755d2ae6
c0bdce728d6d68274afe6edc226e2e7471fae4b14f44525a9a1b5844755d2ae6,1,0,1,6.91753182,1625161586,Regular,0129df3b939ff6fb0b05c534cedc44b34e78d294c77b3377bc7678f5237e07e8
4d8af7950d69f5be4a81c0bccfea10781fd636a6e3e6c67da31288be9ee0292f,-1,0,1,346.54435171,1624986325,Regular,e25ca2a00e6226c0762ae55e0b9d2385c9c7a6b0b01b500fe51781491a90bb49
e25ca2a00e6226c0762ae55e0b9d2385c9c7a6b0b01b500fe51781491a90bb49,1,0,1,346.54435171,1624904230,Regular,4d8af7950d69f5be4a81c0bccfea10781fd636a6e3e6c67da31288be9ee0292f
a76ff6bcd333100fcdce3989b66f69ecabd26316bac617e0c16b74e1d5267cc1,-1,0,1,631.13284624,1624424324,Regular,33e0e11d19d026da8b43acc7d14a55ee18b66bb902c26bb1b0229d3c977d69e5
de3a898f5be33557bff799da551fa58fa7e376b882de8847aad1943ae1daaa0a,-1,0,1,191.84053645,1624420555,Regular,8b6fbad621979fb5e69ada38738b321e4e3858c4716b4553498f73d29990dc21
9e8ac6f9306406546061ffe7f62322b12174441702c13921ac76aee2f8166c9e,-1,0,1,195.43488555,1624413142,Regular,d0d6ad1692764bd6ca4e6d1e7fee7684d74eecb016340ad78693a611da0c0379
33e0e11d19d026da8b43acc7d14a55ee18b66bb902c26bb1b0229d3c977d69e5,1,0,1,631.13284624,1624348980,Regular,a76ff6bcd333100fcdce3989b66f69ecabd26316bac617e0c16b74e1d5267cc1
8b6fbad621979fb5e69ada38738b321e4e3858c4716b4553498f73d29990dc21,1,0,1,191.84053645,1624322452,Regular,de3a898f5be33557bff799da551fa58fa7e376b882de8847aad1943ae1daaa0a
d0d6ad1692764bd6ca4e6d1e7fee7684d74eecb016340ad78693a611da0c0379,1,0,1,195.43488555,1624321540,Regular,9e8ac6f9306406546061ffe7f62322b12174441702c13921ac76aee2f8166c9e
c0394644ec81cde90d89e11d8c67b97d3f474cf7dd9b335989b32da2dcaa717b,-1,0,1,299.97724631,1624208431,Regular,3529c9cc138fff683e4cacb0e68db9ca4d8308859016f7657e234d1625d2a62a
27c182f002e0db6fd9fd0f7fba8950eca7f096d3579a2df8cb664e099a9a68d1,-1,3,1,87.51557389,1624178957,Regular,b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730
306b3411c107473115bed05446b0ab079173fa20a180c8ed6762f258d8540fc2,-1,1,1,45.9562256,1624174050,Regular,a983aca6b4d1242eec83937a49993630150061941c71f6222438aa2289d931a7
3529c9cc138fff683e4cacb0e68db9ca4d8308859016f7657e234d1625d2a62a,1,1,1,299.97724631,1624093012,Regular,c0394644ec81cde90d89e11d8c67b97d3f474cf7dd9b335989b32da2dcaa717b
b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730,1,0,1,87.51557389,1624070125,Regular,27c182f002e0db6fd9fd0f7fba8950eca7f096d3579a2df8cb664e099a9a68d1
a983aca6b4d1242eec83937a49993630150061941c71f6222438aa2289d931a7,1,0,1,45.9562256,1624059959,Regular,306b3411c107473115bed05446b0ab079173fa20a180c8ed6762f258d8540fc2
6d729987c60ff6f59f2d76fdade110120dbb485c7f76d864aad9b5ff310c7bfa,-1,0,1,5.56028485,1624030006,Regular,4742cf047cd60bb2b6efefe7d0197f60c28600330b17eca7018aa3ce5c9b9723
4742cf047cd60bb2b6efefe7d0197f60c28600330b17eca7018aa3ce5c9b9723,1,0,1,5.56028485,1623959171,Regular,6d729987c60ff6f59f2d76fdade110120dbb485c7f76d864aad9b5ff310c7bfa
cbe6a08176f4a4386d29661f537b9aa81fb1b40b2e8395e055bd2a926388a309,-1,0,1,801.14406745,1623613700,Regular,ecca21c1a7bac10af1795f3d355ad37b7c09ca3b19be7b87d35c96ec59c02b46
ecca21c1a7bac10af1795f3d355ad37b7c09ca3b19be7b87d35c96ec59c02b46,1,0,1,801.14406745,1623523682,Regular,cbe6a08176f4a4386d29661f537b9aa81fb1b40b2e8395e055bd2a926388a309
d6e4cf02ef1618ba59ddbf8a208441832cad85a24d2a8bfbab6edd42c501fc5a,-1,9,1,16.34672256,1623439306,Regular,8b4fd82be572cea193e5861f0b5cea573caa7c027fdb2f432c8846afcf7d120b
3d4b23014d8c5ba6d1197cfc9883f81fcb5ea5287003712985fc04f3d2a56f1b,-1,0,1,168.86749163,1623418032,Regular,d2a72c3de6826b3926011222d725ceeff385129941921f7e9a29b574024e2731
8b4fd82be572cea193e5861f0b5cea573caa7c027fdb2f432c8846afcf7d120b,1,0,1,16.34672256,1623379191,Regular,d6e4cf02ef1618ba59ddbf8a208441832cad85a24d2a8bfbab6edd42c501fc5a
d2a72c3de6826b3926011222d725ceeff385129941921f7e9a29b574024e2731,1,0,1,168.86749163,1623194222,Regular,3d4b23014d8c5ba6d1197cfc9883f81fcb5ea5287003712985fc04f3d2a56f1b
3388c16de776fbab18f9c2feb6be4f31a4f28425a6c4ed47bd36e969c2fb0ba1,-1,8,1,20.84465599,1623181717,Regular,ced20e18f9b08d0580a44b91d2739ad009a69a5e93d869a37a4e2b2cb0444579
cf76962d9b01810c3d6ae9f4bdace25f907c7ad2c210bece6567ed8d577f8ccf,-1,7,1,52.28866781,1623171475,Regular,b9055685012fcc3c703bc0f9c49f1cdf4061436e2b94c90cfc5d7c179347f332
ced20e18f9b08d0580a44b91d2739ad009a69a5e93d869a37a4e2b2cb0444579,1,0,1,20.84465599,1623114270,Regular,3388c16de776fbab18f9c2feb6be4f31a4f28425a6c4ed47bd36e969c2fb0ba1
b9055685012fcc3c703bc0f9c49f1cdf4061436e2b94c90cfc5d7c179347f332,1,0,1,52.28866781,1623099687,Regular,cf76962d9b01810c3d6ae9f4bdace25f907c7ad2c210bece6567ed8d577f8ccf
fbf4720d4788eea593c932e5454917378a207af7717acc491aafd69d5446a4ba,-1,0,1,119.5751064,1622471413,Regular,bf8011d9e6fb53acc6c44f70bbe6564516432f6d25b3e1d2835ebf26da82c23e
8dbf00cd84593b0297c85f4200fd5eb10a61f869d0ee7a1f034dd97bbaab207e,-1,5,1,13.03242525,1622335351,Regular,690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976
690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976,1,0,1,13.03242525,1622236995,Regular,8dbf00cd84593b0297c85f4200fd5eb10a61f869d0ee7a1f034dd97bbaab207e
bf8011d9e6fb53acc6c44f70bbe6564516432f6d25b3e1d2835ebf26da82c23e,1,0,1,119.5751064,1621874946,Regular,fbf4720d4788eea593c932e5454917378a207af7717acc491aafd69d5446a4ba
dd31035240f30af9ad6c97c160982cc242e93aa31411f10b1c507b60ad7ecf88,-1,0,1,202.76250002,1621856435,Regular,f50a9659eb7b18fcb90bbe451acff42fff067af56eb4fb5f95c6085f64dde10a
cfe2680bb661614e0f6c5d972f719b79ff0403c31bea5a9fd4430da87888c2a7,-1,2,1,12.77432678,1621800637,Regular,6d369328f5816a3bc320fada5fb46841aa41dbbd9c9ba144ddbda9798691ff71
f2f0fe3ce26f0595ab7cb1b0594d6413259a8dd2e204a314b8bb678e8c3ba47f,-1,0,1,137.2320486,1621773765,Regular,82cd2dccad03d9db67177d90cf71db2bc31be3c32af5acaf4ebe4b4e6b32f8a4
f50a9659eb7b18fcb90bbe451acff42fff067af56eb4fb5f95c6085f64dde10a,1,0,1,202.76250002,1621764310,Regular,dd31035240f30af9ad6c97c160982cc242e93aa31411f10b1c507b60ad7ecf88
6d369328f5816a3bc320fada5fb46841aa41dbbd9c9ba144ddbda9798691ff71,1,0,1,12.77432678,1621724326,Regular,cfe2680bb661614e0f6c5d972f719b79ff0403c31bea5a9fd4430da87888c2a7
c59bdcee185be4b856b32ebeca76c4246a882fac4ee7d893ea13157dcb263f09,-1,0,1,213.34861823,1621610815,Regular,99e2b3f3180be93f0be6bd111a3ef8a880c5c9d745d948854c673e1e0d2229c1
99e2b3f3180be93f0be6bd111a3ef8a880c5c9d745d948854c673e1e0d2229c1,1,0,1,213.34861823,1621529328,Regular,c59bdcee185be4b856b32ebeca76c4246a882fac4ee7d893ea13157dcb263f09
934305030865bf09f25a11d6354e9804d57f8a6b0a1e18f64ece7535343099df,-1,0,1,297.86715376,1621454040,Regular,e7c3e1bc86e4834a6c7cb3168432f1b048e0e08ed0843c32f567e0bda1d9e7aa
dfd3f356f38b56b4b780a15fb5c75eb55509ebfc2d7829be8f59f5c68eb929b5,-1,9,1,99.30751165,1621415199,Regular,f193f65a5c0e29bb7dfbefb221513812650daa70d53a199ace88c936a1cfd41a
e7c3e1bc86e4834a6c7cb3168432f1b048e0e08ed0843c32f567e0bda1d9e7aa,1,0,1,297.86715376,1621365215,Regular,934305030865bf09f25a11d6354e9804d57f8a6b0a1e18f64ece7535343099df
f193f65a5c0e29bb7dfbefb221513812650daa70d53a199ace88c936a1cfd41a,1,0,1,99.30751165,1621343674,Regular,dfd3f356f38b56b4b780a15fb5c75eb55509ebfc2d7829be8f59f5c68eb929b5
82cd2dccad03d9db67177d90cf71db2bc31be3c32af5acaf4ebe4b4e6b32f8a4,1,1,1,137.2320486,1621342882,Regular,f2f0fe3ce26f0595ab7cb1b0594d6413259a8dd2e204a314b8bb678e8c3ba47f
d11c58272473ed1391c53856e5a481bd30cf612a7cf153b96e65064ab64a7c93,-1,0,1,283.53,1621297380,Regular,2532ff5147e626464eea0c0a4ba37755c60616628cd832e3473e6d5a964dc46e
ed7d963603d4a883062d61c4fe07e4b868dfc03c50c9cef8dd096a8a3416a1a6,-1,0,1,178.08519219,1621225301,Regular,384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11
2532ff5147e626464eea0c0a4ba37755c60616628cd832e3473e6d5a964dc46e,1,0,1,283.53,1621217330,Regular,d11c58272473ed1391c53856e5a481bd30cf612a7cf153b96e65064ab64a7c93
4dda489e83993d17b5cbf3c37e885d22cd44e54e9bdfcca8b9a9eeb3d6e1b465,-1,4,1,11.90769215,1621115694,Regular,3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8
3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8,1,0,1,11.90769215,1621031925,Regular,4dda489e83993d17b5cbf3c37e885d22cd44e54e9bdfcca8b9a9eeb3d6e1b465
384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11,1,0,1,178.08519219,1620367619,Regular,ed7d963603d4a883062d61c4fe07e4b868dfc03c50c9cef8dd096a8a3416a1a6
a4f8fe490aa44d765e94eff0aa891edd45b698a6b21ff272741488331cb29b31,-1,0,1,267.50937258,1620364383,Regular,8eb3300b6d0f5c11da7b5c8872bc431022350f1d8914ca86c830ed7b786b8ffe
554d70099058dd4ebf5ecbb604c5150e85c9911c0b27bb225006b90ab95270fb,-1,0,1,1343.0669312,1620303473,Regular,775b69767b0a5a4bc673c70ac23d5abb967ae8e4cd2e929142a9e237620bbe8c
cb20ec7eb50e9cccf8251ee6cc98b6d77d97c38dbf1ae1be5c2b52a87d8b611b,-1,0,1,1482.32193481,1620291563,Regular,89789916f23f9d5a4909de3f050debdf109c415a967a7f1a7bf876599c16c758
8eb3300b6d0f5c11da7b5c8872bc431022350f1d8914ca86c830ed7b786b8ffe,1,1,1,267.50937258,1620227322,Regular,a4f8fe490aa44d765e94eff0aa891edd45b698a6b21ff272741488331cb29b31
775b69767b0a5a4bc673c70ac23d5abb967ae8e4cd2e929142a9e237620bbe8c,1,0,1,1343.0669312,1620202039,Regular,554d70099058dd4ebf5ecbb604c5150e85c9911c0b27bb225006b90ab95270fb
89789916f23f9d5a4909de3f050debdf109c415a967a7f1a7bf876599c16c758,1,0,1,1482.32193481,1620193362,Regular,cb20ec7eb50e9cccf8251ee6cc98b6d77d97c38dbf1ae1be5c2b52a87d8b611b
70688e1ed7c787e76bcb3e01c977266229a21ddafa49b52c76a54ad55dfd1949,-1,0,1,2669.85006015,1620154056,Regular,68d3fccc865cf7aed39c524a2af882dd1933bb14c51eb516091878d094a05ec7
68d3fccc865cf7aed39c524a2af882dd1933bb14c51eb516091878d094a05ec7,1,0,1,2669.85006015,1620032996,Regular,70688e1ed7c787e76bcb3e01c977266229a21ddafa49b52c76a54ad55dfd1949
be28cd436efbb5886b9fe308a775e59a76e248e0747908a6abb4b5cd764e689b,-1,0,1,251.0506,1619919368,Regular,519d739bee003a73498d9ced06a5c688b40f3d54a6f7fe307be0d4f66bcde5fe
d07a3a2d8ddd518fef55126d63515bcb03d26f001df2ec4bfc4ddff673c4af76,-1,0,1,393.55165499,1619688021,Regular,94512734eedc5f6021f87d8989e760f99cc415bef5f2b6cf8b3ff5fc5e54ff9d
204cf30820182d9bc32cfc1fbbbf04a37188c4068cd82995cde23f215b5e598b,-1,0,1,960.41,1619542566,Regular,41113ae592def49416962efb2265742b21da1bd44470ba5aab9c5720a77e939a
94512734eedc5f6021f87d8989e760f99cc415bef5f2b6cf8b3ff5fc5e54ff9d,1,0,1,393.55165499,1619504785,Regular,d07a3a2d8ddd518fef55126d63515bcb03d26f001df2ec4bfc4ddff673c4af76
9a53438f75f913fab329a45b0b6b049dd8525a968d61a658ba833da968d3f5d1,-1,4,1,15.14256592,1619485271,Regular,fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413
41113ae592def49416962efb2265742b21da1bd44470ba5aab9c5720a77e939a,1,0,1,960.41,1619458594,Regular,204cf30820182d9bc32cfc1fbbbf04a37188c4068cd82995cde23f215b5e598b
fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413,1,0,1,15.14256592,1619388092,Regular,9a53438f75f913fab329a45b0b6b049dd8525a968d61a658ba833da968d3f5d1
519d739bee003a73498d9ced06a5c688b40f3d54a6f7fe307be0d4f66bcde5fe,1,0,1,251.0506,1619127031,Regular,be28cd436efbb5886b9fe308a775e59a76e248e0747908a6abb4b5cd764e689b
ef20dcf572371d149efba3145698a97345f834d538ab19399afc672ea4c6e8bb,-1,0,1,28.07007699,1619111653,Regular,038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a
038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a,1,0,1,28.07007699,1619045511,Regular,ef20dcf572371d149efba3145698a97345f834d538ab19399afc672ea4c6e8bb
505463ba5b5479e24e9a02083d3a12937d6fbccd2973d7d89cac664f10004fcd,-1,9,1,75.7644867,1618701084,Regular,7dc03308b1d703417eb0ffeddb079576c04288aca95e137404d1690822a53202
7dc03308b1d703417eb0ffeddb079576c04288aca95e137404d1690822a53202,1,0,1,75.7644867,1618626636,Regular,505463ba5b5479e24e9a02083d3a12937d6fbccd2973d7d89cac664f10004fcd
74140d00a823ab45b3da5b5f75fc7b25b07352aa327e816689f608e511b2e481,-1,7,1,19.15927938,1618620018,Regular,f40c6ec384f3582e311f24e8318d1e67e8de732f6c9b1642aa2237add7446edf
f40c6ec384f3582e311f24e8318d1e67e8de732f6c9b1642aa2237add7446edf,1,0,1,19.15927938,1618528700,Regular,74140d00a823ab45b3da5b5f75fc7b25b07352aa327e816689f608e511b2e481
b84a06b0209c258ec8161266e72a65ee92923cb94c4de432b305ec9fa80501a3,-1,8,1,12.80648146,1618510871,Regular,5a8098715f27c9c9397b5af98056d0dddfcd8722eb9d95772846c254fc22fed8
54787235e18178307119aec374c3da47be672220f064b56e07d72bcbf7cc88a6,-1,3,1,85.96887118,1618475168,Regular,74a42379e805488b97dfe6257742492c1ec814fe461a068597e98552f1a51dcc
54787235e18178307119aec374c3da47be672220f064b56e07d72bcbf7cc88a6,-1,2,1,84.64716898,1618475168,Regular,e485b73483222603969e8db60728035874466085954490be92047be850086668
23d7a3020e6a68150b1a9a9e47393afdeefa0c73e7c43f782c73ad016c59753e,-1,0,1,641.38997004,1618469149,Regular,9065788c2ab9a39fe921fb3f045ab09c877105479e9b35bce8d8dfd755a6df78
5a8098715f27c9c9397b5af98056d0dddfcd8722eb9d95772846c254fc22fed8,1,0,1,12.80648146,1618439487,Regular,b84a06b0209c258ec8161266e72a65ee92923cb94c4de432b305ec9fa80501a3
74a42379e805488b97dfe6257742492c1ec814fe461a068597e98552f1a51dcc,1,1,1,85.96887118,1618399359,Regular,54787235e18178307119aec374c3da47be672220f064b56e07d72bcbf7cc88a6
e485b73483222603969e8db60728035874466085954490be92047be850086668,1,0,1,84.64716898,1618399359,Regular,54787235e18178307119aec374c3da47be672220f064b56e07d72bcbf7cc88a6
9065788c2ab9a39fe921fb3f045ab09c877105479e9b35bce8d8dfd755a6df78,1,1,1,641.38997004,1618377905,Regular,23d7a3020e6a68150b1a9a9e47393afdeefa0c73e7c43f782c73ad016c59753e
ec4761962ebeaca6180915b168dba9edbfac3d37592842708e3705d166003695,-1,0,1,196.38626561,1618302252,Regular,c30e1dde8b3ed67152e450d30914e1e0bdc22be976fa8d312c482731fff9f769
8f9b6b943d804ef48573be24690518496d10e0bfe2dc4592a6de0d70e5dc5013,-1,0,1,201.70728173,1618290784,Regular,221209cabd65321333730bde86dae99ef2b5fa509dd26f6e6319e885b3998764
1deaee45529b9615d4e420cded0489ab7ac549021fdc5d1bb29d1f561090703e,-1,0,1,2153.18385879,1618274311,Regular,66fe5e90e3e10f7757fb0b386964cb1deee93f5b864e045d6ca462ede0865b80
87a9c3e672d5425bd2280cf1c982e7a6ef6db30bfa2e9cb904cced9e7de1e1ba,-1,0,1,2421.01193481,1618274311,Regular,87b815551d70a95899d22fcccf2192c51252c234f27b6f280294894e678164b1
221209cabd65321333730bde86dae99ef2b5fa509dd26f6e6319e885b3998764,1,1,1,201.70728173,1618205895,Regular,8f9b6b943d804ef48573be24690518496d10e0bfe2dc4592a6de0d70e5dc5013
c30e1dde8b3ed67152e450d30914e1e0bdc22be976fa8d312c482731fff9f769,1,1,1,196.38626561,1618201011,Regular,ec4761962ebeaca6180915b168dba9edbfac3d37592842708e3705d166003695
66fe5e90e3e10f7757fb0b386964cb1deee93f5b864e045d6ca462ede0865b80,-1,0,1,2170.09385879,1618186221,Regular,feec646bded956252b4b83d5a9ac37f6c5583102444bfd33eb5ec797831f35f9
66fe5e90e3e10f7757fb0b386964cb1deee93f5b864e045d6ca462ede0865b80,1,0,1,2153.18385879,1618186221,Regular,1deaee45529b9615d4e420cded0489ab7ac549021fdc5d1bb29d1f561090703e
87b815551d70a95899d22fcccf2192c51252c234f27b6f280294894e678164b1,1,1,1,2421.01193481,1618186221,Regular,87a9c3e672d5425bd2280cf1c982e7a6ef6db30bfa2e9cb904cced9e7de1e1ba
feec646bded956252b4b83d5a9ac37f6c5583102444bfd33eb5ec797831f35f9,1,1,1,2170.09385879,1618100515,Regular,66fe5e90e3e10f7757fb0b386964cb1deee93f5b864e045d6ca462ede0865b80
dcc09052441eb085e82b191e6ab290c8359e95b674b8058e5e8fe455d6e3af0e,-1,0,1,262.84900554,1617893063,Regular,f9b3c51c450408fb225dea35f7a821df2b21bb1900d6e55698ae4ca0332ac832
f9b3c51c450408fb225dea35f7a821df2b21bb1900d6e55698ae4ca0332ac832,1,1,1,262.84900554,1617814934,Regular,dcc09052441eb085e82b191e6ab290c8359e95b674b8058e5e8fe455d6e3af0e
01e0a791e307bc350c5b195b2f5a63cf531f6e5908a405b32e11b79e437602b6,-1,0,1,211.8861737,1617642268,Regular,3871485e0b5462619fe96375cf6fe0a721ddb71e946399f26253b48f60f04c39
3871485e0b5462619fe96375cf6fe0a721ddb71e946399f26253b48f60f04c39,1,0,1,211.8861737,1617553611,Regular,01e0a791e307bc350c5b195b2f5a63cf531f6e5908a405b32e11b79e437602b6
d8d7fe9ffe1aed8460eb4f4b1dcbca5afeeb6f424c4b7915667bb170efc8c51a,-1,5,1,19.06943402,1617222323,Regular,2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70
2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70,1,0,1,19.06943402,1617154987,Regular,d8d7fe9ffe1aed8460eb4f4b1dcbca5afeeb6f424c4b7915667bb170efc8c51a
4f9ca397d9145573a45dcdcaed3e7cef06194137b331fb751b719184d874655a,-1,0,1,425.28535006,1617143366,Regular,588df52a3e7d7841b51c01d4948459e9924a8aa88d53624559157d065a8d6b81
c3353ad6645029710c5a4d8c56a68fdcb2c5f338b3412cb30cd7a25171bb4cf7,-1,9,1,17.50606122,1617134531,Regular,647a3ed4f9f68ac2f62f99dd310bd758b56cab6d50b9f14add095a268b6cb7e3
647a3ed4f9f68ac2f62f99dd310bd758b56cab6d50b9f14add095a268b6cb7e3,1,0,1,17.50606122,1617054483,Regular,c3353ad6645029710c5a4d8c56a68fdcb2c5f338b3412cb30cd7a25171bb4cf7
588df52a3e7d7841b51c01d4948459e9924a8aa88d53624559157d065a8d6b81,1,0,1,425.28535006,1617044912,Regular,4f9ca397d9145573a45dcdcaed3e7cef06194137b331fb751b719184d874655a
271155c9dac2da217dfa8ae47b3b86e56a09658fe49442ffaff15dd75084055e,-1,0,1,184.3435125,1616803613,Regular,bab4f882703bf8ffa46042136aa67efd4669f4477b4720aca6bd15334720a68a
0556f89d7ff80217b15bed3c20c024a3fc3b25ab006674890bb7a75194412bbb,-1,0,1,143.43312811,1616599721,Regular,1c0ec2afbaa4cc79f9d24534ae65fdd15faea821fdab62f30bf2e05702248bea
bab4f882703bf8ffa46042136aa67efd4669f4477b4720aca6bd15334720a68a,1,0,1,184.3435125,1616567822,Regular,271155c9dac2da217dfa8ae47b3b86e56a09658fe49442ffaff15dd75084055e
9b9d898b9bd88afee18173bdfd5cbdc0f89981ecf5c9dfd3188becd39ec01c07,-1,0,1,1054.74121581,1616464532,Regular,acebe294065303df39081b92cd2d4a538d6a97998f76c18ec12bc0a99e58469e
1c0ec2afbaa4cc79f9d24534ae65fdd15faea821fdab62f30bf2e05702248bea,1,0,1,143.43312811,1616408132,Regular,0556f89d7ff80217b15bed3c20c024a3fc3b25ab006674890bb7a75194412bbb
acebe294065303df39081b92cd2d4a538d6a97998f76c18ec12bc0a99e58469e,1,0,1,1054.74121581,1616382481,Regular,9b9d898b9bd88afee18173bdfd5cbdc0f89981ecf5c9dfd3188becd39ec01c07
d215d154f2953107547d73db2bc7ff7a38b739793c526e7a005e08206630a43d,-1,0,1,333.48178424,1616304495,Regular,1e5548d7e27f35a003291d3eb1da78846444bc030aec592dc90ae7e8a586c133
1e5548d7e27f35a003291d3eb1da78846444bc030aec592dc90ae7e8a586c133,1,1,1,333.48178424,1616227375,Regular,d215d154f2953107547d73db2bc7ff7a38b739793c526e7a005e08206630a43d
13b6ad7b6ea4a803db9a82060f036ce8b467df687c508cdf34e488b84368fa59,-1,0,1,397.698,1616224207,Regular,13f1ff74c54320552a66717d9bdd8204925ea25f94636d134c99e7b554515dcf
dcb7f5603e189e73d8a9e33bf5a53835dc527ca47032a6e0f0d322f5a61fb6cc,-1,0,1,2884.67125656,1616219505,Regular,fb58776045f91afc0e075360d1c4a0a2562c2d1c8aab4ee793e4ad54a0f63f34
fb58776045f91afc0e075360d1c4a0a2562c2d1c8aab4ee793e4ad54a0f63f34,1,1,1,2884.67125656,1616157618,Regular,dcb7f5603e189e73d8a9e33bf5a53835dc527ca47032a6e0f0d322f5a61fb6cc
13f1ff74c54320552a66717d9bdd8204925ea25f94636d134c99e7b554515dcf,1,0,1,397.698,1616040157,Regular,13b6ad7b6ea4a803db9a82060f036ce8b467df687c508cdf34e488b84368fa59
fcbc8c0df9305375c35397860eea366d37b51b157b001ac4af174faa04b5aa48,-1,0,1,561.46195262,1615911488,Regular,07f1bca797b3617b1afab0d1b019b49c121ddd9dcd1faaf3df91c74faedcf5db
07f1bca797b3617b1afab0d1b019b49c121ddd9dcd1faaf3df91c74faedcf5db,1,0,1,561.46195262,1615827922,Regular,fcbc8c0df9305375c35397860eea366d37b51b157b001ac4af174faa04b5aa48
73a0e69eb2166130aa568a43a207546fe821d2d6fd34c49473412f7da87b4fdd,-1,0,1,1032.1036437,1615819183,Regular,ffa2a53af841bcc24833b1c2c9bdd7e6cc374c83a01f63246afe83ba498ffe65
ffa2a53af841bcc24833b1c2c9bdd7e6cc374c83a01f63246afe83ba498ffe65,1,1,1,1032.1036437,1615736114,Regular,73a0e69eb2166130aa568a43a207546fe821d2d6fd34c49473412f7da87b4fdd
cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3,-1,6,1,5.72886781,1615315157,Regular,1e426d263d9e849ac6df2562114419bf4ef9984334c4b60f3b3a2f9dd49e8ef6
9d2deb6693b3408af569ef34b6348eca5dbdc45b68a66a0b2cf0200c4bdf7049,-1,0,1,1617.78121581,1615246921,Regular,da776516d8b9e73802710a9bada5eafa0b4743a99d98adcddfff8351c1505bbf
1e426d263d9e849ac6df2562114419bf4ef9984334c4b60f3b3a2f9dd49e8ef6,1,0,1,5.72886781,1615243221,Regular,cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3
da776516d8b9e73802710a9bada5eafa0b4743a99d98adcddfff8351c1505bbf,1,0,1,1617.78121581,1615108602,Regular,9d2deb6693b3408af569ef34b6348eca5dbdc45b68a66a0b2cf0200c4bdf7049
fb4c21d6e4bd779c7f6bef46df0d4ebb185f69e1fc0e6105a941ef5380533769,-1,0,1,5951.63222638,1614972631,Regular,cbe0cf03b2f10fd0cb8d2444f3d53f6139515deb02f0048b4498b7dbad401341
ffeb27a75907e2500fdd26f6009102841cf1f91f37026352914d0a8812dc3380,-1,0,1,379.28843275,1614952370,Regular,8240fa7b2e537348f131536a11e30768515e55b8d875507f0d0491f7bb2b0e9f
fabeb72bd1e01045f9951fb3edd48929806b4bb5230c60df4229c6330b4aafd9,-1,0,1,179.3827304,1614898514,Regular,acbbca0dfa5d0fe994f3af7575882596162981df46ca4595070a19ba4015762d
cbe0cf03b2f10fd0cb8d2444f3d53f6139515deb02f0048b4498b7dbad401341,1,0,1,5951.63222638,1614891571,Regular,fb4c21d6e4bd779c7f6bef46df0d4ebb185f69e1fc0e6105a941ef5380533769
