tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd24739cac9fcbae35b4230c8a4e2b78caa9622f4ebaaada2c164b78d946524c,-1,1,1,104.33482081,1549562572,Vote,720fb41fea86b9c4d31836b3e260c77b9a8960ada079abf07d22a649392288dd
5be409988405d9137b5aa9a98826edbde40b7aea969446270fa53630dd0d94bc,-1,1,1,102.70200135,1549539159,Vote,74dd1c3f7b95aae94d5758494df85490aa9691146a921990cce1526672854a87
5a1dbf8a124378f07f4794a93e43fb7143675e35965c6bb247f38279a110a0e6,-1,1,1,104.77793448,1549533941,Vote,52fc33f7d55b2863c1e0d02435aed63c4ac1476907d6109d3401ccc279b38feb
4b3c63e723a9c65314d4f778012d12f3f6b5ef1101aca09464c92d4375c94464,-1,1,1,104.33482081,1549526698,Vote,508b9ab60ce4911630b7e2376018d0829b38d849bbe9ba471a9e7c12cf9336a5
be6e3ca2f2cd2c7719c1b4fa70ab333b9077498ea5df22a67a3f75dcb1d53817,-1,1,1,108.24671821,1549501029,Vote,1b44df4473e77e0d071ff9e807b2541635d40532d1d7e52d438cc17d680a9334
7b942ac6f7146ccf78368a8848edef94599d76548b77cf168ca3d5592223e77a,-1,1,1,102.59820124,1549483414,Vote,529583119d69cbda969cdd6a19a0ce7539be02add3aa5005475794004c891204
0d722434310a1265764978506dcedc904d0ff6b875bdae1e3107b3a5ce18cb79,-1,1,1,109.04556246,1549470478,Vote,7f7dcb49bb945d6fb8f70c6ee41d27f78c5e0d11f79209b84998044dacda4de9
1dcf3d2bd7984229c6b616b10ced6de338f292f38aa958b400abd66970af22d2,-1,1,1,102.59820124,1549457509,Vote,db6354941ec2f4a23492de5e031f95ba5deaf77eee9e363c4bb411d08ba6d9d8
f38e00d47f2c7fafd3fff6ab7e91ff7d9aa6463f890d16bfdb072ed6789bfc51,-1,1,1,107.4718913,1549444692,Vote,3fa7ddb725a971b07875f3045a35a92b57b0b825080da081bfd9537284bda265
84d6120045c40782b3e3f984efcfa1b167c4e539d8e114963f747bf61c03e9fc,-1,1,1,101.39928772,1549444227,Vote,865cf84b539832ffefefdb9cf9d3b893ec9fe7c4086a8eb07aea0139b34253af
57f4938edd60abbe330b20083ae69e3a37e0dd0a6cb324be5a407c1ef0f1349f,-1,1,1,109.73586294,1549418714,Vote,fe24d23501528a5b62813bb1fa7a52620503276aeb27cf5b396394274135d2b0
13186851911b190e1d822836df42af4ddf64db436d0b57b02fd13635f986b6e1,-1,1,1,102.59820124,1549398274,Vote,a75c8bebd85fd70edab53e3c267ee6dd81576c29c9254e75bdba52b9ac893f7b
733cc5fa4759b533685a6e7fe8cac12eb14cf6543018ce2764ea3aa91e0aae04,-1,1,1,101.87661725,1549371930,Vote,51e54540d110a1cd0c97c30342ebd5d0d5c6abb49b553e07404555c42c616e14
3b0e78ec2e07d4d1ef840013614b38f9ca3bcc1d128918dc58c5b95631346482,-1,1,1,104.77793448,1549356014,Vote,5c0887f29c3caee8c304c0e6de373b8bd21ad6adf4d9c71af02e7c52d3a9a18d
0893e76bb61d939020ca6aa9ac4385c44a0ef130efdf634ca677b480a897c565,-1,1,1,102.68246723,1549334386,Vote,2e4a1d5c7fd0f2c77953ec7d0b3874bfdb65065a7ddcb10de6bcb816fa86b48e
87bcd4c65e82a77d6af2ddeeae490c6f75f264eaa7a56ccc8f68fcd3c75af02f,-1,1,1,102.47763778,1549314827,Vote,bc2716d71757675e85fa7d8f7e77e0d9530623f26c73baec7b8e0b36c1b43295
a6324100e45467907fe96162429e24c3bbbf29f36943e04061e5184607c69f9f,-1,1,1,104.77793448,1549282163,Vote,36452ae73b1167d14433c509462e6d4840b24536c72cc1996edc7434d1da0f7f
961919b598439a0e3d32985471e27bee084098f0c6463b952fc4617e76befda7,-1,1,1,110.03463677,1549267237,Vote,508eaba759d339820a3273515db40c5d47e89408f01821ef13930e7531ed7d74
b7ec0a49ad4e01ef90de188c7bed20856d22d31d0a55ed7c4eaefdb91809b493,-1,1,1,105.56116191,1549247526,Vote,438a32a78bffbae0e3274605c083e90cef36abafbc61cbdbffc9a870c47f0380
e8ba80bd57889ab9b36ba01fc77a8e1049fe446baacb792c789abaadd525ece4,-1,1,1,103.81032089,1549202302,Vote,7082c227410ffd17eb64de9e2da3ed57bf0d692a31a5cc549e2ada419f5f5677
1f28c0bcc3d31eb82c434f7cd275aa94a9ef7a3c7e3dfb5c83342cf061c81a1c,-1,1,1,104.87036679,1549198432,Vote,bac1e3c7a433ffdf76ff1a945947c346f9fea3b6f1b13c8e7a0f8df30400fc5b
719f0f6c630fd605a4d55a04d1ae8d89372ac356d74d7b92647c56e7dbfb8261,-1,1,1,102.90303323,1549195953,Vote,d9ae5a35d90b1146851b497bd44d4034202ee1ade3b4db7dd669524c81c0c169
a9f1dbcaa8dda456765d3a4aa4085f407ceb05243822b7b6c3d9946419167769,-1,1,1,103.68195987,1549195953,Vote,688535a4915b708dfe8fa504f61219417d79f4b498c11b2d099a016a65f57cdc
87f15405ccc03ee0da01f37e85c13db7af60781b76f6075a1a6973f0237efebf,-1,1,1,101.54925935,1549194698,Vote,3b012dd177ab755cf56f6c372708e50612a19eb975921a94ebee86f33f1c3926
dd5614a64322a6e35eea457471d818cea439bb038f4626e3b7deb61d48338310,-1,1,1,104.39236082,1549193904,Vote,ca82aa002d9a6370ec04269b978ca5894e961b2cb14fcc5a11fef20fec17f7ef
ac1ddb3880455c5469df26910cb855777f8f7fd6d377de4504bd5c03de82b4ef,-1,1,1,106.27814729,1549185257,Vote,d3e4f52ca08ab2dfc03aeac8a2d19c174900ddf87efcd4fa00e12c42c9cdd5cc
c7a8452181d1b12403c2faa4547e181bbfd8dd967b69992a71c9849933b10baa,-1,1,1,108.07000752,1549178237,Vote,dc2687bf04220054320e7c6e5395c10cb50eb42928f9a496e016194c70059fa6
b8e2253661a390324df6ee73c88894ef0e263caf6e8cec02a09723afc6efb4f7,-1,1,1,104.84427435,1549148344,Vote,65396d8c833efc964df1c65a84d4a6cbad328511fb03ba69172372d3d2d251f8
7d45e82df2db6b94eefd86ef938c1c7fb2005297ebece0ef86f6c73e8a950461,-1,1,1,105.56116191,1549144898,Vote,43fe0a6520c1f89ddb7a63bf4bac93ac2040b6e7a67f81b9530e4459f7cdccdd
3630d9d6b053959d238d2678df0d4c33910e2aed46712c9f8f1b0360632d02ae,-1,1,1,102.11652258,1549144038,Vote,118b1b4f347f4e99e974a931ab100e3566288f2508b7ab205c93a3451dac83cf
bb22a90c7c8e3c77c7a112a0f52573cea81221d7d41fa3506abc347064162ef9,-1,1,1,105.24322744,1549143085,Vote,e6c4340016b03373bce3622639583bde2413b78c205ae74c1669e8205496b657
d91a8f9ad692c6db756802f1d10dcc3a904572a4c6690f0a162fa83e7ac82bac,-1,1,1,103.51042051,1549121793,Vote,6166b51eca09cdadbdf175a6991cce15173e871c0c42bd68a2e7e57aef30d194
2c4332deb998e3f28a2d6994224a636cf8ecca3e4f78c0fdad67bece26973ef8,-1,1,1,103.81032089,1549107899,Vote,4812f9b3c39774ace414c28aae64097167aa6fdcd79104c66e18b137b740ceea
8d2c6dccdefef519c6bc395e1ab78628eedb825ba4afacfb652076cf327167c6,-1,1,1,106.48001414,1549104210,Vote,2e9a5343b5daeba2770630e1c3cdd16eb63b9186beda5c7a4be2d33dea662140
25d030f818d5a60f6c614ad02564c41907969e0573d272e2b75592c9dcf2a3a8,-1,1,1,106.13519783,1549093764,Vote,710bb96297c9045734c74a971724f1a34087623150724fdb929a65c48ed982fa
1210d7daac191bb6ba0fb33e84c29ec8713bd56aaeb01071af2e9098c01d18e9,-1,1,1,108.05840343,1549066934,Vote,4858a12c78c2ef919f6d8ea00735ee40e96c8c68179955584d212339ef2ee277
e7a03282b74cb764a9508bdf4a4ff5250092fd17f13235b79afceffc22637247,-1,1,1,106.09296709,1549049352,Vote,c899cc7df86b5d40f5903a02405ce142ed3f2690826423cf7d8b183b47187af9
6e44dd7060fa8d2837568bb6eb9cfdf3dd66d197022b592e16871eabc9836395,-1,1,1,108.75475049,1549048526,Vote,957f883b831be07c8f13b54c39a09e11aedfa6c5991f7c998d5d70130ca841e5
71015d79f57c612762b9c3b9534612ddbae04889449ee5d3f51a0123655c591c,-1,1,1,108.55155929,1549032312,Vote,43e6c7d2f9876301cd68a69d67f62215b592929dd65d8c697ed94a50fedb03b3
e0a118d2bc85c0fdceb89cdc3765a8a86f3b76d5de2f6782bc4d95dbbbdec89a,-1,1,1,102.7725536,1549031294,Vote,8cb7d130ea454859876b52f4c21eae9c92d2d5de9728eab7357aa0b7054b7250
7b167ccc2f165e01b2f7fdbe411242baa357e81649ffcef12716b1b52777f80b,-1,1,1,109.28562929,1549025677,Vote,f4f7ae9f34e5f92d47d166d4948e4b8b3fcdc56646af9275a6898d23a820d6b5
40ad17403bc8c77841ec8f11a5cc8cc1a1eb2343201deacb2fa5b89388c62940,-1,1,1,102.25850606,1549004897,Vote,ff099e82eca56b7ca26b2a2143672c2ccc1f31f481f8b0b85115162e1e536320
f3b83f097ba815e572cc8e83f178d93225867d6af0bf1dbfd4327a600b8f6852,-1,1,1,104.51377397,1549003148,Vote,cff3c7fc60affd262c16de4c743d8c0d774b63069b49130c1c46d4932efbe3be
177ddc0f427abfbea977d48bfaad901c7dd0c45bfaa55af3bb395085c6abd42d,-1,1,1,106.48001414,1548980662,Vote,7ec97d1ff80efcdfc1ffa138b39ba08a4f43209ef68cef54da9b7f56e9909439
7033c2ccb11fb7cc473573288f9aa760a18540f508ee4d15f0b9acaa468d5d48,-1,1,1,104.38139388,1548978105,Vote,ddc07f188c5f4a12cb08f825c9c8b1ab98040d1e9b3ea0fc4a8a087468fe4c0f
3f4405a19931958a67ba03800241ea11d4935e4baf43a8bd75b2f128b8f345fd,-1,1,1,108.24671821,1548976444,Vote,99dd6fead7282b82deb5e8c30cb76e3da92a7feadff593d15b76260c605aee66
3a19a74cdc1ea0e485c74d0ebe6c6d8b8c09d06383ae7e2b0d2d371435ae0431,-1,1,1,104.77793448,1548975302,Vote,3731b03ca965eb19d73d7588891787d3f7cbd814b3773a56a0c19b0f3988a364
593ecad66093324aaa7996caeb4ac10c8d58c69299958177bda42c789947f70b,-1,1,1,105.42901987,1548963017,Vote,3af9c26ab9eee5f90d0b6b8984ccc7a6f27a2ac17b7935fe4410d11a7b093cc7
89cfe808da7c78825a28a0728380ccf3c799edef7f195d1ac6ea4c8f3df6c5d8,-1,1,1,109.74034959,1548950608,Vote,77c0f350ab512a23704af0937572f9c6ee4e1dff0841a15562dbb2bbead4fe23
e0d6a3d7d3a49feee0b420c808c9a0a6306e11d23d0a6a10ac5628d022d35e5a,-1,1,1,103.12388447,1548939534,Vote,28ea97acd2ed5a0947eee3a833222d57f069f5fc57f99cf0ae8dacb6aaaa622e
fe769293d3ac5c09ab4a6dfadcb75877c81964fbe31393988b8bc989021228bc,-1,1,1,109.28562929,1548933857,Vote,a0e211bd64dd208f458dd21155849ad97bdc8b5aa18ea49908661d0bd5a105fe
8dc4a3aa6778f077e83f2e4da1a9d76251870e43bedaf429af7dfb203abcc9a4,-1,1,1,109.04556246,1548927526,Vote,f67f41c26bdec3b5607c4ac814a7626d1be53046b1185262a55255ee95da1117
cd79bc32cf77d0c753091d34ddd2a9b90318b215b94ed0ad9e796f9df077d925,-1,1,1,104.00478107,1548903794,Vote,61291e5f1a180d636d1baa94e80a93f33af7b61faace70ccb6fd16eb54e81e3a
9de3c45bf9d7d9f9f22318ac00dadcc0137e3c3e62f1b5588cb5453c5a23d4b6,-1,1,1,108.55155929,1548898049,Vote,b5f80042b12f1504babb5584f508d7fcc5cfcaa8e8c97a1ed182c88c7bcb6aee
03ae0a6bdfa4e45f264dd7cb2fb94b2cdabbea73a162c277bcc5a8dd0e186d9c,-1,1,1,109.73586294,1548895408,Vote,e1a7a3a8df8b5714c74ed35efb3c54a58b9e33f580ad304ad4e96197d75e7421
2504f1bcb947902f221d60e86444ac5cbe6e8cebd18088c4864da66f65bf6b99,-1,1,1,102.18928557,1548885820,Vote,e35e07e5719fa52636084d0a8a56f87a30f11681e2dc98144ea765dfad06de1f
5ba6b95f1c21f70c2016ea310652c4e163dda40092920fbb784369fe4fbaf1c0,-1,1,1,106.27814729,1548879916,Vote,56553371de1023920791fee8c374473cb4bee95edbf36b8ac7b0e717b09405ef
d565f649d578aabc9b3ede8f93f4f1a455fc82730471f81a0812d0b779e886dd,-1,1,1,102.78320917,1548874805,Vote,cf736e7d7c518e397bfd5ac6d6d7d796ced9f50681cb393ef22ab1ba381e3cee
2bb92a426b8e69921c154703497a91eecc810b3f8f7908cecc23603b43a9f8d3,-1,1,1,101.44539944,1548865105,Vote,ac3985ed7b3fb4b1c57e29de47896dd4c2ac75a59d325ae1fcef7064db234af7
175792b3a6fe2558fe5d5924bd79ad7128fa91916a13f98fbd5e7017e99f7d6b,-1,1,1,106.63276714,1548862352,Vote,c333757a9ca5b66ccb96d958e8267ab266796e1af53b1535452b9aef93e7e19f
c1e77c8ff51a35e5dc9f91bebe8d7d1d8ecfed561a66c1cd68bb940a2af02672,-1,1,1,102.76135955,1548859995,Vote,a701540404eecd5c7f209306d2d3615db9dfae16cabd277ea4ff6399fd4bd675
f8b310e66f2574a1efd4d26ced4ae9ea8cd5ec253b242b0d4c1e042d342b46c1,-1,1,1,102.41465447,1548840906,Vote,06d20cef7cdf2f7e607c44cfc0e6b79a4cb2f46d09774f6599867573a260ebab
0432c7af5a930670e7018a66f92561b06536e4373f1c505355426059520886f8,-1,1,1,100.66212554,1548837706,Vote,007b202b2e1216be6e3afc62142033a7ae02d1e21d24ef4ab53a881dcc0c5283
33b6e3aed1c7229e522e4fc29b4515771a6b08e9390a303b4073b80fe889a1f9,-1,1,1,108.24671821,1548834496,Vote,cfc3b76cb18dc1aec3e384237f526338215cebc67c588878effe24bf10bce4ae
2d0f62fbb4194d9de7dd0d457a0663b646b9b119ae70d2710ddaa30770fd8f45,-1,1,1,101.7783203,1548830762,Vote,f65b1f5e03f55f9ce40e1e68b39c7a14cd01cc6163a2b0c5289d9fbd87c3f0f1
6f6ea1dd1e36e56ca31fd695ee5cd5d18d8c5937fdccd0e98528009a1f34fe97,-1,1,1,104.51377397,1548823289,Vote,dedffef2232eb02d411edca6a89b04d01a71502f3d979f462293c127d0954b12
4678605e6c7d6ac5573790b79f728a14cceac119b1938443da714cfd91e1d9b0,-1,1,1,106.63276714,1548816663,Vote,5ab000b0379fb8321dd6de43a9e448cda2e344cfc288b02fb0d8f9b20c89d3cf
655170a0d6c874832003f04aa7da8bb926cb618093d847c03859fef086fca53b,-1,1,1,108.55155929,1548815653,Vote,a89a51f84130f5114844a1b408efddb900c1736140656ad47899058b159b8d71
4b6328a24a6ddb15ba00dc025af57bb1984d1d1e605b528a5288619fa18961bc,-1,1,1,103.40515426,1548772993,Vote,0357c27b8c4a04996e020f791c84836f62bd6620fe2e0520976bdb016297ba30
4a8b1995094d2f03cc01e2b9e48a7aa1efd5a343f0bc4ffb790cae247c015cc4,-1,1,1,110.03463677,1548761349,Vote,0e8c0391741d0a7ba4178d8adc88b6874d5f67fb69005cac1307d3e28d7e7f3a
3ac1d8df4a054196925609584a0aa621e429305457bdc20e0be891ccf56256dc,-1,1,1,108.07000752,1548753966,Vote,7fc23cd2744dc4a6e9a76fb2e92e7b17914fff7fccbdb1413cd4ed0388a4ee9c
7b80737ef95f448bedb1f6033fdea0842b24cae3e22d2160f7cadeca0395f820,-1,1,1,108.07000752,1548748105,Vote,e8fe2901fdffa97353b35af3200bf5d4c0ab3ffb5eb088407bf361f8f2a3ec66
2239799d629015cfbb13af9ae77b823ca7dd9ffc870c0c1a69deb20d2bcd719b,-1,1,1,97.17641194,1548741599,Vote,8727fe9a20996b5869977eba54685d3ac95d4713d371032f7f6c56d26e2e463a
cf4e7657f21d17b5497483ef4b9448b55757e4693df59091e3ff1c9aa37e6606,-1,1,1,108.37237131,1548739639,Vote,3779d315c57f824427ffcca087c241f3e45e070bc4665cb13bd8c63c156c3573
3c0111330fbc5758b9a6ab3998840981276477a69b93cd683c8c4fa1ed9dba9f,-1,1,1,105.13885147,1548728460,Vote,a7c9d18758c8e4e008aea3c8727ea33cc7e0fbbf45d84406286d8a772e70cb87
bff78ab9731f84d98fe9977be4f9c0dc12eec92d0db76b05fd3f7382d15afe79,-1,1,1,106.87140813,1548715825,Vote,144e2cc540c81537977daad1597d1070be9792ecdc4d69a0bd1be2e3eb60ea0f
3a49d9d241d85edd7f9c80e7e9d1d6781760ba5ab07c29074ef27a6fcd4277c5,-1,1,1,107.52670399,1548696285,Vote,0b6e74f75eb488b1255ea9811b746a7ee99b4f91ce54724e5e13b29b5d59b4d1
fcd1d28b48c9cc5123984b3074d0e85b08f5d0dbca2018355d87b04e9e6b0913,-1,1,1,102.76135955,1548693242,Vote,827dd30d1e68c06f083744cd4b26147b79b1fc2feefdba292471ff9509a95271
8b83c9bd2d6f66f9d5056fc97ebb726296f1be721b004dfdc4a4cae3d8f5c91a,-1,1,1,102.68246723,1548671739,Vote,92999edff3c69a50d14074d0753b432c6b7cd3d354b754daf5eeb92648bc4227
8348d2388f20afe39d52cf305e5b70b2a4a26a40dc4e2d2f30be98c8bd454580,-1,1,1,104.39236082,1548670432,Vote,ad956fa510660b98bb9fb4b237ea68cab837a8092a40c21bed99683dcc68f81a
121812de54b894c03bcf19024c2cb30528c5f9acefdf8f7d438cd3904af5e773,-1,1,1,98.00478134,1548663721,Vote,6c2299875335dc33559a7cb1d85537354070f1a8f17dcc48b938e8eacfe66fea
9544443fb463f8682caab2d954760ff15b4f9b80ff42ccc31d2c50bcbc7db661,-1,1,1,103.11815481,1548660386,Vote,3a1c2a02946534be693c92abc093c8a11e27a2c7873578c19fcac8969244460a
d2820450b1ddf97b348016c5b4a58a16c84c1d6b1d5ac82467ea7a85f033aa0c,-1,1,1,101.7322947,1548655846,Vote,a698361a4ccc5e5e22451fb426eb47f4680d4edb7a383b6d181b6511f656b2e7
7364574f1c2b79ada292d35d992397a3047a613c7c8e91e00bc671cfc5120971,-1,1,1,101.64238326,1548647411,Vote,a3d1ed93d497c56af7f39cde4496a9703cb4e9720aa908dda36a2fc2592ea08f
e88112dd8c2941cee59d26b042c8dc741ba1cffc54714bd808ff499b7e38513c,-1,1,1,105.21945547,1548646730,Vote,b504e829cf6a5272c7180c9e9d4036f953042188ff4ecb3f75a6d75599151fbc
853008114335a6178e510c9d66162e4a183b96376fb94242e670dc4fe0629612,-1,1,1,101.82047696,1548646675,Vote,715f3c7b72141055f4176797f1a3b96cebca5b56b64d8bcc5eb0310de8148c67
da9434e679f0a766784bbd5acdde064921a5bcd47451fcfa14fa6f8ed19d63d2,-1,1,1,102.59820124,1548642685,Vote,5e7d12f4eafd9b0b26d9bb129aee41d7c2952eafae4d33c4f411b6af365b72af
e8ae05b50d4dccef6967b523ecc04fdfe9a44e841a188a31d119eb43700f3974,-1,1,1,102.90303323,1548638697,Vote,ba32f347b106a1ca972dc154c63f116cbdc50fca39416a9d1bd0bd3eab5a28d3
ded5a01cb985687a561aedef28c7a220e85245af1afe98c3edcff5c6f65c9baa,-1,1,1,107.4718913,1548633667,Vote,bb285cc38dcecb9ba0f39b60f05408bde6a52becff045b290c936153eda0c6e6
872a5547df73b65d8750a8318394edb006be8a5a11311a6c3ac3480826b321d6,-1,1,1,109.28562929,1548628984,Vote,f5688b8546333f339a0a93f146d828cb0c904b52ca0f1e6dce8f54d895f82be1
eedd3c7daf4608f422f22a879b46e04b95855a17ba483f6b9503c19a85e7792b,-1,1,1,104.8851183,1548622831,Vote,142efafb942952754f0360815361a41447ebfcdc5237472928aa5b98643e91b3
3199799876c011c531fe6f4fa57294ce9911418bfcbac10b4a28ee84a5b21968,-1,1,1,108.75475049,1548617600,Vote,f90b676358b03ef06b41d2121067816c7cbb6ec4f3b7121912f2da0aab49073b
8edf602e61c3c4db9e7b68978bdabcc86472373eba6f75a4167b77618a55905f,-1,1,1,107.52670399,1548612220,Vote,c351352dc116d023e375caa7e1d4528b1d3439bb4b26b56d315829490d9a5297
31be87e0344ef0db771735b3133a1f73d9e8189a9cab3149c6279f4f3acd4f95,-1,1,1,108.37237131,1548602928,Vote,e20c2ef239de00f7b96f17185175372cca8c7adb69bf167f737cb9902995df37
edb79728e3c3d3ba6be81fb5b50f73615ed7584c5a0685d77526ca945d599900,-1,1,1,101.32756305,1548599065,Vote,2e35cd8ec136dcaa516876b492d2cebf383362ab13eccd90ae05bf80e694daa8
0ef1a7949f46d1af7c6a6793e2af6d022ae6222bc23ffd1b9ee28fb01c0aa087,-1,1,1,103.99837706,1548592430,Vote,304e410706e766c0ccc6fec7d6b7fdc9bf17fdb6ee1911668ef7d4cb5b8b3f94
3d9bd752481e368f21c79b525c025bcd0b61f8d5bfcb20dec479d42465239b81,-1,1,1,101.87661725,1548586833,Vote,261fb3765dc774e72624f9a9aa986df26e936a871f07d39911e120be3408c965
ede2683ef377a2fdbaf14c9409e33c3c28ddd06d9563aa7fbd3b47eb11184f17,-1,1,1,102.10401248,1548585168,Vote,50f6eb0a257447faed2571c46333d7b7f53a9e175bbe6516ba07c0cd6005f281
82eb4b92f09d5b3bf8f846ef52332e10c55d4505ad718b435f1bc417bf96cc5c,-1,1,1,98.62605969,1548583996,Vote,e4191d00de6e8b5cc522215fe5969eb02b9b611ac627cc90ed8df975f1ca3995
cd1e692e292747b259050f0ec147530eb6db6aefe99560c35e2682f7e1106fa0,-1,1,1,102.13398125,1548573865,Vote,9e01671d9b7f72245580da449f0573ea4e5705606b17a50b6085973965059fbe
f052c5d251495f3831fb22d3aa71f265942750321e6122cac19e82bb0703e946,-1,1,1,104.39236082,1548568173,Vote,1fce343f7f15a7b623348fdc8e6b7a687340b52f1cbfef354f504ec21276eda9
e3b1cf3942aef116362f876ac060b3c8fe680b7b455df6357c382a8f85836cd7,-1,1,1,104.84427435,1548555451,Vote,d8b106c441c3451ebdf3ea7ab8146742b818e500e9bf49691a921c367567e984
5b657bd572b60ed0e884e8c845f611de411295327fb7aaab41e408d62a808e64,-1,1,1,107.4718913,1548555201,Vote,f880f870ffa24c153b3243dfe1cf2383572d5594c0aba5eba5eb53c8d236da7e
b52e45433184bb3677271493d50eab137794a042afecf1ade4676382690295b1,-1,1,1,103.11815481,1548529884,Vote,5e7708bc976f13385ccb8b8f610bb1813342661fe7dc40f97bdafbf76a3a39ae
c8b18ec51db6b6b8fa8e2a20878b6d93b9a53e66e371847706e7352399e5b721,-1,1,1,104.33482081,1548529123,Vote,334411e078af48b3500af949fd04c89686dae23d7bce784ec0b901fc7530cae0
b48aa0fe4d232583bb9ec5f6ce274a225c05575cf601e66d37953c5adc327b65,-1,1,1,101.71325704,1548506891,Vote,7f1d175dfbd33c907e0ce0e40c8690c9f53e973d9f9c27f1fde4d702af14066f
c560bab1e56f9dbea3cf397a0fd7424173d667c02093809c0fc95009ea140f1e,-1,1,1,99.2120428,1548506325,Vote,e365c686930926bc36df058c69d51b87fad07745b5612e5da48e5bac35733356
01e7511e8cbc4dfc5743bf3672a8eefb57c8db282213806741f39f1faf9fd88b,-1,1,1,100.17374192,1548496175,Vote,85a423e82a8a0151405f87f494367f9b7ab068127d5e85aebdb4511539957d45
ca84f8dfafe28bb1c03478f4147cc596f54ef74905facde89e1ce5541270fef6,-1,1,1,109.83420154,1548495752,Vote,27c8517a7dc21f7b9ee3cec7501941986e7cb9d5492a238e4033f8ecf1407ae0
2731cb737eb63d999b242b141d389e3b63ff5a5135cd75fcf807a5590ace506c,-1,1,1,106.98903102,1548483476,Vote,b5792246fdb11a2aa2592185f6b3f1f3ab673d9e3fd3421b313e6fc194450210
f4e587dc68ea2e33e45cb2a3edc875a26c33121d8aebbbd24ad19a705ca92c12,-1,1,1,97.11617406,1548481923,Vote,316ebd6b9a9fe516add729da4a797ba57fbec9ce7aedefe97892360de0865ad1
87788a5918ca048acb60e6949cd98445c48fe1825596330cb028994e2e269948,-1,1,1,102.70200135,1548448824,Vote,1b41db5dd0bb7ecbac5a8d40c6787fa8684eea6e2806a58149deef08102086e1
2e4991a9edbf7ed55a4c95fcd776107d758bb845d0c17017e7b9cab629d58a20,-1,1,1,105.56116191,1548436170,Vote,dd630ed6f6f8f76ca5b23fbdf5cd40d096292aea6987738ca6c4615a79852c71
298b26dc82b289bbd60bce1289ef77b8b83730714b302ce5194d364f6baaeecb,-1,1,1,101.82047696,1548435245,Vote,337e76acddc4f37b9972a861f597e49c543bb260959bb5760c5428052a37ac9e
2f9fd00daf270e9619530bb32f8b8ebbbbab5fc048c29ff494ed96446aa2b2cf,-1,1,1,103.11815481,1548429539,Vote,4f310dcc373b3b20a26b41124ece0a64bf87c08619a7ac9bd95f73592ab9a2bf
57334df5a173c06e312a4c57787d8a55d0527815db87d9733db582d3574ccf4a,-1,1,1,100.29417123,1548429539,Vote,d5753e5f7a0691f02f4ae399b125a2af0064974d6ebd65c7a43343e7a851acf3
11fed369d0dd17ee355c72977ba769216843649799d693b0d306354ab53688f8,-1,1,1,108.52118995,1548426507,Vote,3e2778610f03735126a933aa8444bed116748556a4a5eb49816fa04a30869ef6
ff5156f0359c4f0edc6b005d6d3984a60e42bbbb456d30db38fb38155b171d6b,-1,1,1,102.68246723,1548422420,Vote,e08df370b33606a9d56903456ae131e67d28c66e82490eeea84ff55432473deb
b973c7211616524a904b2541a193c449ebfdd27a7005f7bd860f9513ac8664b7,-1,1,1,96.67222214,1548414392,Vote,1e15db134fcd870691e49ac9f7e3a78a61a1a0309c8469f554db81b77dcacf41
5158398b526adbf684382377a473316399959a62208b227c001f4506b672d840,-1,1,1,109.04556246,1548379393,Vote,340d7d104c26cc1e2e2b957d19bcc641c73a50e0ca34efa694b4f596f48a6122
37c54783ede6b03d094488b970fb5fea0ccf6a006759409f89d3285fcbd0fdad,-1,1,1,106.98903102,1548356991,Vote,a97cf8cce8ea79a8d44ee609162893c13ea7992e1ad681f494d07f9798ea5b88
b1f055a28a841c8d79b900f309f1f64f984584c04ad5abb6d548455d5352055f,-1,0,1,98.56706651,1548348898,Revocation,e2e45fc2a5592b7092716a9d2e92823b7887c4b6a07929b1f6126bd8e0a5af7d
4fa2e1bbc852192fd21bdda29a4d11e8457f136406827459e25ad2effc9fa852,-1,1,1,104.39236082,1548345682,Vote,7b480496b77ea0947bbeefa6ebc3ddced1179ebbd96c4e86e5e2b60960a23053
c4f433343739dd9504ea30a161dfaff18d8c4c1b20647e9a80b01324f21c047d,-1,1,1,104.38139388,1548330463,Vote,2a85570572eded5cb311f35805bb71fb1dd56e703f6e48e1ff9c694e45ee902f
73ba6afda85e2f8c0ed41804509ba11f7e9d5eaae9d779a71896c291a8bf24f6,-1,1,1,108.37237131,1548321918,Vote,2578a330f60a24c2a8c18f98000cb02e02fce36b99912796f6baf6f9f420ff68
c5d85992c57f9bab8dce1450392e31aa0f13eef0028d3db1628e6e31fef15fbd,-1,0,1,96.97129182,1548293149,Revocation,f3fb0477eac339ad032c8a6ff4df1b537f5133a70b4aff8abfac69f613a37756
bb9d1d36d853255efd56b6828244e4b917975ae67ac1f5aee4c294efb5f69380,-1,1,1,104.8851183,1548289279,Vote,6d52d913cf928077fb23ab917bf1c3c75198610703c4ea64bd7e5fbea50ab9c0
71525c75b9741d1decc19d83570eea97a2ec5ed00bc7eb766e29f678cd37e0fc,-1,1,1,109.28562929,1548268887,Vote,5386164db7a54271a9d7448162f2ac1cedda4ed49501ec7fce2130cbd53ed615
070b36dd963431d6768cc6acdce83f3bfe8899ff8437c7cdc621199eee9db20e,-1,1,1,102.7725536,1548263569,Vote,c07b3bde18b44b1d61a55ba30becfe4cd0aaf4e8512560f0f686342fa2825fac
