tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,105,1,0.38767639,1514596615,Regular,11195286cd9d4c3e085fb6af8f4f6ac5e36b2d76e0dd174dd662b185791b13b2
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,401,1,0.38747555,1514596615,Regular,dfa12aac06248bdcf682456492f0c8bff8d7cfb782dfd8635c7b7c923a773ee2
7fdc10521e0f28eb0d9a5ff0dfaf3e494dd87d5dae25505d4a1cdb854f3343ff,-1,6,1,0.17853016,1514578495,Regular,ca46db89b2a5a9f7ae74f6c80fd9c6569f3b616cdfb7b8e56dc3458677a9183b
c68c0e12018aec1b27da1e32c39a3b3a2dec5e50ccd3d1cd69954cd8e2cdd23e,-1,9,1,0.1789701,1514577675,Regular,3d5e987b0e86fc50084babeec94e0b363445b7cdab8b67e9877bc2df9ed12008
c68c0e12018aec1b27da1e32c39a3b3a2dec5e50ccd3d1cd69954cd8e2cdd23e,-1,7,1,0.17861445,1514577675,Regular,95e7a0bab4a6559ed1bcdcfb3ebf6c39c3dcaf03dd443a2c779a15d09c40de07
11195286cd9d4c3e085fb6af8f4f6ac5e36b2d76e0dd174dd662b185791b13b2,1,0,1,0.38767639,1514574889,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
3d5e987b0e86fc50084babeec94e0b363445b7cdab8b67e9877bc2df9ed12008,1,0,1,0.1789701,1514574889,Regular,c68c0e12018aec1b27da1e32c39a3b3a2dec5e50ccd3d1cd69954cd8e2cdd23e
50e54d708b1f79af3ec2b3cacfa7079479c91ed9199948a6e817278bc0f0c3ac,1,1,1,0.17899768,1514574889,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
95e7a0bab4a6559ed1bcdcfb3ebf6c39c3dcaf03dd443a2c779a15d09c40de07,1,1,1,0.17861445,1514574889,Regular,c68c0e12018aec1b27da1e32c39a3b3a2dec5e50ccd3d1cd69954cd8e2cdd23e
ca46db89b2a5a9f7ae74f6c80fd9c6569f3b616cdfb7b8e56dc3458677a9183b,1,0,1,0.17853016,1514574889,Regular,7fdc10521e0f28eb0d9a5ff0dfaf3e494dd87d5dae25505d4a1cdb854f3343ff
dfa12aac06248bdcf682456492f0c8bff8d7cfb782dfd8635c7b7c923a773ee2,1,1,1,0.38747555,1514574889,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
e08f5b0e32bc337cce1acb3ee596b5e128d47ec4c55cffb8a9a104628ae909dc,1,0,1,0.61434449,1514574889,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
e97dad60b71d226755b7253620e2976d2c140f5610836502e76c6efe41bbdaf5,1,1,1,0.17927384,1514574889,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0,-1,40,1,0.6001983,1514508701,Regular,e879af6a10a2dbb17e124465f973ec7f10641e5cd29c7d86f45412d5ae0accc3
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,82,1,0.38890004,1514507644,Regular,9e2f91e2f2b6804238ce4dd5f9475e9efd688d4924c8f7a7739b5b5420fdb97c
9e2f91e2f2b6804238ce4dd5f9475e9efd688d4924c8f7a7739b5b5420fdb97c,1,0,1,0.38890004,1514499835,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
e879af6a10a2dbb17e124465f973ec7f10641e5cd29c7d86f45412d5ae0accc3,1,0,1,0.6001983,1514499835,Regular,c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0
6070327a2f79b60e0fcf25d86009ccc153feff57ee76013af040a89901fa13f7,1,0,1,0.60501359,1514412615,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d6ddc2052ae19a53c19ab92749057d826285a0179f8ddb8b8b877ccdace83e40,-1,22,1,0.17860782,1514388880,Regular,00c12fdc8ebbc29afc323cc87427a8a34231faf6f83e5b03a700380529de98dd
83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691,-1,17,1,0.17922449,1514334644,Regular,cb175fddcf27c6d6799a05973f670159b07af1ea81f17d0e5b2b6af67cff7160
8ffeb5f1ad904d6d8974994ec7c5aa8991867a3f1f0f9150d182ee270ad73d4d,-1,2,1,0.60976599,1514334644,Regular,9aa282f63f6774379d8f991270f76f0f77b8a73b705e155e3c0485709ca802a1
8ffeb5f1ad904d6d8974994ec7c5aa8991867a3f1f0f9150d182ee270ad73d4d,-1,0,1,0.1828412,1514334644,Regular,6d124543dfbff51957e4d59971c1ad2f61b7e35e888647173732c531b9827e9b
83420bdcf595d10e0be1bd3e1f90ca837c1d501f6f8f6effd31c34fbf2594d85,-1,13,1,0.17902481,1514329270,Regular,9a6b82557753575bcb0d0f7eae8553449311ffa38790190ab5d891c4adccee34
83420bdcf595d10e0be1bd3e1f90ca837c1d501f6f8f6effd31c34fbf2594d85,-1,14,1,0.17879483,1514329270,Regular,98fa64af36aecfb9ed456ac33d66201c889ce2976034ddc7773a3ca5fcd3dc37
c580b7332f8ebb320321275c64df1c3aa0373efc00a81f0074bafc99f945ace9,-1,3,1,0.17879816,1514327433,Regular,3c601298838e013e0bfb6bdb924b47383b0ec1e36897cf58ba102f157bdf820b
00c12fdc8ebbc29afc323cc87427a8a34231faf6f83e5b03a700380529de98dd,1,1,1,0.17860782,1514326054,Regular,d6ddc2052ae19a53c19ab92749057d826285a0179f8ddb8b8b877ccdace83e40
98fa64af36aecfb9ed456ac33d66201c889ce2976034ddc7773a3ca5fcd3dc37,1,0,1,0.17879483,1514326054,Regular,83420bdcf595d10e0be1bd3e1f90ca837c1d501f6f8f6effd31c34fbf2594d85
9a6b82557753575bcb0d0f7eae8553449311ffa38790190ab5d891c4adccee34,1,1,1,0.17902481,1514326054,Regular,83420bdcf595d10e0be1bd3e1f90ca837c1d501f6f8f6effd31c34fbf2594d85
3c601298838e013e0bfb6bdb924b47383b0ec1e36897cf58ba102f157bdf820b,1,0,1,0.17879816,1514325759,Regular,c580b7332f8ebb320321275c64df1c3aa0373efc00a81f0074bafc99f945ace9
6d124543dfbff51957e4d59971c1ad2f61b7e35e888647173732c531b9827e9b,1,1,1,0.1828412,1514325759,Regular,8ffeb5f1ad904d6d8974994ec7c5aa8991867a3f1f0f9150d182ee270ad73d4d
9aa282f63f6774379d8f991270f76f0f77b8a73b705e155e3c0485709ca802a1,1,1,1,0.60976599,1514325759,Regular,8ffeb5f1ad904d6d8974994ec7c5aa8991867a3f1f0f9150d182ee270ad73d4d
cb175fddcf27c6d6799a05973f670159b07af1ea81f17d0e5b2b6af67cff7160,1,0,1,0.17922449,1514325759,Regular,83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,208,1,0.17935869,1514282323,Regular,a62a3ef93127828a478ec32736d4f66df67b51663a7fd3599c26ff5410ce33ba
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,213,1,0.17908737,1514282323,Regular,493c5d21a52d6344e4cfec5eb7180336fa13e7795174c455a8f88b10f7c45ebc
e4fa9a4f2f6051d2369979a251744d125350dbda63c3b1ff1a700fb646429e8c,-1,1,1,0.39836015,1514242206,Regular,0207ea8a003a243960bd3609cac8afcd03d80c15215d2740fb8b5a7013d0910a
0207ea8a003a243960bd3609cac8afcd03d80c15215d2740fb8b5a7013d0910a,1,0,1,0.39836015,1514240311,Regular,e4fa9a4f2f6051d2369979a251744d125350dbda63c3b1ff1a700fb646429e8c
a62a3ef93127828a478ec32736d4f66df67b51663a7fd3599c26ff5410ce33ba,1,0,1,0.17935869,1514240311,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
e3686f0e195227a9febc76c24f7193c62919203e15f4be6145f6bcf3f8779b2d,-1,1,1,0.17863225,1514196120,Regular,fc8cda080cf4dc492806804c4730d9cca80546026766d67b06b6b78df60ec28e
0679fb3228f98a2115df6fc8c1af4b9f8850b5d7c7962cf3370635c91d00c1c7,-1,10,1,0.17989721,1514195527,Regular,651fdbf722b9f1e2edeb69edb728bb46c94da5a477d151025b6294ecf6eae57e
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,56,1,0.17851813,1514195527,Regular,2e8b32d7eeb6fde75f4577e6ade2f50ea4fe89e68f6b987abc477b08f525e841
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,10,1,0.17876951,1514195527,Regular,6c59f880563619eaf32cb79da21c23e6fb03107367fbdce13c05c09dc9f08308
2301e37e0bf47cb5e951c000fdebc1d21ac6a1083dfe96e1eb5f248be3c48974,-1,0,1,0.17875334,1514195527,Regular,a2e886c2b14adfd34aa049a9701b3d4668c397be4d3ea5fd8b7c0ce51ef1096f
9462cd46ffb92b52b3a8e0629ff50bab0bde4faf62223a7137bea5a75d912dcb,-1,8,1,0.17890515,1514195527,Regular,d1dabf9742de15f0f3a49ce0a9a02f9b19f9c9fbfd0fb58d93c4402ada1b594d
2e8b32d7eeb6fde75f4577e6ade2f50ea4fe89e68f6b987abc477b08f525e841,1,0,1,0.17851813,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
493c5d21a52d6344e4cfec5eb7180336fa13e7795174c455a8f88b10f7c45ebc,1,1,1,0.17908737,1514191540,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
651fdbf722b9f1e2edeb69edb728bb46c94da5a477d151025b6294ecf6eae57e,1,0,1,0.17989721,1514191540,Regular,0679fb3228f98a2115df6fc8c1af4b9f8850b5d7c7962cf3370635c91d00c1c7
6c59f880563619eaf32cb79da21c23e6fb03107367fbdce13c05c09dc9f08308,1,1,1,0.17876951,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
7e703360d89f3e0b8bd2f384690dd170326af403fe22d6220b8d8ecb89987cfa,1,1,1,0.18012211,1514191540,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
a2e886c2b14adfd34aa049a9701b3d4668c397be4d3ea5fd8b7c0ce51ef1096f,1,0,1,0.17875334,1514191540,Regular,2301e37e0bf47cb5e951c000fdebc1d21ac6a1083dfe96e1eb5f248be3c48974
d1dabf9742de15f0f3a49ce0a9a02f9b19f9c9fbfd0fb58d93c4402ada1b594d,1,1,1,0.17890515,1514191540,Regular,9462cd46ffb92b52b3a8e0629ff50bab0bde4faf62223a7137bea5a75d912dcb
fc8cda080cf4dc492806804c4730d9cca80546026766d67b06b6b78df60ec28e,1,0,1,0.17863225,1514191540,Regular,e3686f0e195227a9febc76c24f7193c62919203e15f4be6145f6bcf3f8779b2d
5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10,-1,70,1,0.17964604,1514163000,Regular,45ab435f96ceebc324419bb6542c60484d21ec46614890f987ad1db5e9507da3
27ecbf0f663d73c008c365f2fcca0222de453b4e8c721a791c5b734c3c283b57,-1,15,1,0.82231125,1514158685,Regular,4ddb9f7bb112a092636f69c6f9bddf72492be45ba1b7aba3c2890ff9cd77ee67
45ab435f96ceebc324419bb6542c60484d21ec46614890f987ad1db5e9507da3,1,1,1,0.17964604,1514153174,Regular,5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10
4ddb9f7bb112a092636f69c6f9bddf72492be45ba1b7aba3c2890ff9cd77ee67,1,1,1,0.82231125,1514153174,Regular,27ecbf0f663d73c008c365f2fcca0222de453b4e8c721a791c5b734c3c283b57
f9beba7e20388948cbfe2884082d1234b7894c280a30496e52e88023928a984d,-1,0,1,0.60081853,1514069043,Regular,185d7dcc09a26bbbe1dfba14b0650e4ae0f6e20c3d9aa5aab322c5b1b3e9b0b6
c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa,-1,31,1,0.17957174,1514066971,Regular,736f28880d3b4628a7034c97f8887dbfadfb258b3067099044da4b7e7ba321aa
c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa,-1,27,1,0.17854668,1514066971,Regular,616547eafcca1ac30ceca993c0c85c7224ac0af1a77a138cf168f33323d9f590
185d7dcc09a26bbbe1dfba14b0650e4ae0f6e20c3d9aa5aab322c5b1b3e9b0b6,1,0,1,0.60081853,1514066536,Regular,f9beba7e20388948cbfe2884082d1234b7894c280a30496e52e88023928a984d
c4b7a4192c0efcc6e6653b31f8aae1fe47f472a09eb8c01cabef8db9c194d8fd,1,1,1,0.17862906,1514066536,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
616547eafcca1ac30ceca993c0c85c7224ac0af1a77a138cf168f33323d9f590,1,0,1,0.17854668,1514066467,Regular,c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa
736f28880d3b4628a7034c97f8887dbfadfb258b3067099044da4b7e7ba321aa,1,0,1,0.17957174,1514066467,Regular,c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa
d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a,-1,1,1,0.17967243,1513980999,Regular,29e67e7479ae12f90b4793604116e754b767448a373491f13176dced19a32fbc
2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2,-1,11,1,0.17867092,1513980821,Regular,09f85dce6e0040ee83fa3cc37ad5b6d8919d271f3efff7ec77101a4dd6dab975
2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2,-1,0,1,0.1788381,1513980821,Regular,ffa9ed6ec89764a096097b2dc345497072e9a7f247357b34764b5bc3e700a036
2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2,-1,20,1,0.17856624,1513980821,Regular,411118158f223142c35da17b2860fbb6b70687fe4c453a8b29615b4854d5779e
2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2,-1,16,1,0.1785327,1513980821,Regular,9291e177e919b47ff6822502c8bb5c64cce9739a90cd13fe597f78ffae3b8b8f
2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2,-1,4,1,0.82665832,1513980821,Regular,77821ced1470b787e7d7b9f8c1890290b6b553b152109166206438cac133ab4b
09f85dce6e0040ee83fa3cc37ad5b6d8919d271f3efff7ec77101a4dd6dab975,1,1,1,0.17867092,1513980104,Regular,2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2
29e67e7479ae12f90b4793604116e754b767448a373491f13176dced19a32fbc,1,1,1,0.17967243,1513980104,Regular,d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a
411118158f223142c35da17b2860fbb6b70687fe4c453a8b29615b4854d5779e,1,1,1,0.17856624,1513980104,Regular,2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2
77821ced1470b787e7d7b9f8c1890290b6b553b152109166206438cac133ab4b,1,0,1,0.82665832,1513980104,Regular,2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2
9291e177e919b47ff6822502c8bb5c64cce9739a90cd13fe597f78ffae3b8b8f,1,0,1,0.1785327,1513980104,Regular,2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2
e9da6fed62ab4f5135d4f5163d505bb1cc22198bb85f65cdaab20c20e879f4fb,1,1,1,0.18011109,1513980104,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
ffa9ed6ec89764a096097b2dc345497072e9a7f247357b34764b5bc3e700a036,1,0,1,0.1788381,1513980104,Regular,2c2c0d6a8734dfc565e0ae31956462e9febf6f7c4f719bfd72f55ba570a533a2
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,61,1,0.17895061,1513944424,Regular,b86ab4315c22eaab26b9888b6c9ec107248f99ecd5f2c0f5c049ee61b41e53e5
6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591,-1,49,1,0.17898335,1513928926,Regular,4473e36e87473fb5edd0799ae9420fba2485f862f8fa16ecd16207f677b706e4
f3853cb72b59322de6e1d6d8e22a7b3cb71d433cab814522687f900cacfe32f1,-1,1,1,0.17875801,1513903415,Regular,0469aa18a6ee9519a032ac4ea1afd2e0f7cd0b3055019a7eb93a1e55b32003c6
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,14,1,0.39665348,1513894970,Regular,e416b190206c9961f23224c5be352ed185ea7dbabd0204ddeb5b6b4fba6578a0
0469aa18a6ee9519a032ac4ea1afd2e0f7cd0b3055019a7eb93a1e55b32003c6,1,0,1,0.17875801,1513894083,Regular,f3853cb72b59322de6e1d6d8e22a7b3cb71d433cab814522687f900cacfe32f1
e416b190206c9961f23224c5be352ed185ea7dbabd0204ddeb5b6b4fba6578a0,1,1,1,0.39665348,1513894083,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f,-1,36,1,0.17875468,1513812799,Regular,39f5d3d0a34378143fd0675d7f23392c55c69214d12241b46bc926cadb0dcedb
9acb4363a0e0546261111b9e0cab281cab1745d63d1466c8fbc1ca3ded43127d,-1,0,1,0.17864962,1513812799,Regular,41fa207be751610a5493d4d5059fff7fafa0412d83bec1734de29ea98d5ee4dd
193aa4de2bafa5c6a0270a24ee44dc533f365c83ffe77cf1d77b1c9d001148f4,-1,6,1,0.1789791,1513810305,Regular,cdafabdacf6f6f04fcc00f334e01abe68bc03ffba220d34a34956f1aba00dda9
193aa4de2bafa5c6a0270a24ee44dc533f365c83ffe77cf1d77b1c9d001148f4,-1,4,1,0.1785358,1513810305,Regular,d73b14bb5f555475a3ce97761cfbb17d2fa6f4d8a66750b38735ab15995de1a4
11819961853bf581acf6146ea157967de3df98e09377695a1892f94b797179dd,-1,3,1,0.17869806,1513809776,Regular,08ad8c93bcac37b5a72359f1058d025786293dd1f2b701ef7a25021e23143261
11819961853bf581acf6146ea157967de3df98e09377695a1892f94b797179dd,-1,6,1,0.1796029,1513809776,Regular,c1a01f5a214d7ec6b641001a825c878d7fa9a4cca4e4a753530134392c3b5f74
11819961853bf581acf6146ea157967de3df98e09377695a1892f94b797179dd,-1,0,1,0.17997288,1513809776,Regular,57585673ec9de0b1df0c43d535065b7abe64df1dc095adb4a00daad2dff20b5f
08ad8c93bcac37b5a72359f1058d025786293dd1f2b701ef7a25021e23143261,1,1,1,0.17869806,1513807859,Regular,11819961853bf581acf6146ea157967de3df98e09377695a1892f94b797179dd
39f5d3d0a34378143fd0675d7f23392c55c69214d12241b46bc926cadb0dcedb,1,0,1,0.17875468,1513807859,Regular,49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f
57585673ec9de0b1df0c43d535065b7abe64df1dc095adb4a00daad2dff20b5f,1,1,1,0.17997288,1513807859,Regular,11819961853bf581acf6146ea157967de3df98e09377695a1892f94b797179dd
b32a15f4029598e1991a0bc9efc7b779eeacafc454db7158f3db402426d5c7ed,1,1,1,0.81639164,1513807859,Regular,28f1ee593b25cf91bed6ec59747a79c0b79911b22dad52655b1736a7cad10d86
c1a01f5a214d7ec6b641001a825c878d7fa9a4cca4e4a753530134392c3b5f74,1,0,1,0.1796029,1513807859,Regular,11819961853bf581acf6146ea157967de3df98e09377695a1892f94b797179dd
cdafabdacf6f6f04fcc00f334e01abe68bc03ffba220d34a34956f1aba00dda9,1,0,1,0.1789791,1513807859,Regular,193aa4de2bafa5c6a0270a24ee44dc533f365c83ffe77cf1d77b1c9d001148f4
d73b14bb5f555475a3ce97761cfbb17d2fa6f4d8a66750b38735ab15995de1a4,1,0,1,0.1785358,1513807859,Regular,193aa4de2bafa5c6a0270a24ee44dc533f365c83ffe77cf1d77b1c9d001148f4
956b1aa03fac7f210379c9191f3e3b9aaaaececf6b3b327666337745d91a763b,-1,8,1,0.81254724,1513753594,Regular,53639301fc77cb196d18aab6721e0bed453a7e43cb89524871365c7d7a3437c7
3bb44843fae68b35b0eb27fba859656856405060dec27eda7c42493a793282d3,-1,6,1,0.1803401,1513722109,Regular,ee6369767b8070fcc65c0f5ed3009779359f75059d2b75f7387ba0b45425884d
3bb44843fae68b35b0eb27fba859656856405060dec27eda7c42493a793282d3,-1,2,1,0.17877861,1513722109,Regular,15c396cf950c43dce35271741c50a1e2a8e29876f73bc3ccbcfa59854585b119
c3419fb5d25d04afb386d52969c77ee227f8055698ef205c0e78100b9d67c276,-1,1,1,0.17860371,1513722093,Regular,f8888e98ff95767ba97c2183e1544de88d64c8cabf0ed6e5199533423dd6f606
c3419fb5d25d04afb386d52969c77ee227f8055698ef205c0e78100b9d67c276,-1,2,1,0.3898344,1513722093,Regular,c465d57b7edc73654116e0fe4b253c516295cfc82f923d5391559ccfa23e4109
ee6369767b8070fcc65c0f5ed3009779359f75059d2b75f7387ba0b45425884d,1,0,1,0.1803401,1513721080,Regular,3bb44843fae68b35b0eb27fba859656856405060dec27eda7c42493a793282d3
15c396cf950c43dce35271741c50a1e2a8e29876f73bc3ccbcfa59854585b119,1,1,1,0.17877861,1513720973,Regular,3bb44843fae68b35b0eb27fba859656856405060dec27eda7c42493a793282d3
41fa207be751610a5493d4d5059fff7fafa0412d83bec1734de29ea98d5ee4dd,1,1,1,0.17864962,1513720973,Regular,9acb4363a0e0546261111b9e0cab281cab1745d63d1466c8fbc1ca3ded43127d
53639301fc77cb196d18aab6721e0bed453a7e43cb89524871365c7d7a3437c7,1,0,1,0.81254724,1513720973,Regular,956b1aa03fac7f210379c9191f3e3b9aaaaececf6b3b327666337745d91a763b
c465d57b7edc73654116e0fe4b253c516295cfc82f923d5391559ccfa23e4109,1,0,1,0.3898344,1513720973,Regular,c3419fb5d25d04afb386d52969c77ee227f8055698ef205c0e78100b9d67c276
f8888e98ff95767ba97c2183e1544de88d64c8cabf0ed6e5199533423dd6f606,1,1,1,0.17860371,1513720973,Regular,c3419fb5d25d04afb386d52969c77ee227f8055698ef205c0e78100b9d67c276
8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52,-1,17,1,0.17856032,1513699769,Regular,194b84f54825f693d32132895432906d0f5b0eee3dfc6b4fc44b8a33c0b13fda
55123bf565744e64b9c53e3ee3c3a34010925926cc490f4d73d6f47235a9134d,-1,6,1,0.39762228,1513637765,Regular,bf96a7cca3d68c30f7bf5d10f3f675ea2b00fb40e6c799a6d71ad08dccdbcd54
ab16b652f01e5f29b728db98d6cd4f96b1991654088cdff1103610096b8db07f,-1,0,1,0.17865313,1513637765,Regular,d0a9a5cfd9e30b6c99b15f1999218160fa5bc9b98d8ce98430c125009f9f047d
e1f03cf9896d5d1a2b963052145c6ad081b0a540dfd08550ba2b1ecdd11cb471,-1,0,1,0.33294003,1513635610,Regular,a546db5c8572d3a9b045c4bc8ba1cba8ad97e18a18fa1521c8ccaeec6ae27804
034b7cf9398b20d78d3b52a3d611bff259bd2167152dcbfaae2ed34c127e83ed,1,1,1,0.17890437,1513634863,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
a546db5c8572d3a9b045c4bc8ba1cba8ad97e18a18fa1521c8ccaeec6ae27804,1,1,1,0.33294003,1513634863,Regular,e1f03cf9896d5d1a2b963052145c6ad081b0a540dfd08550ba2b1ecdd11cb471
194b84f54825f693d32132895432906d0f5b0eee3dfc6b4fc44b8a33c0b13fda,1,1,1,0.17856032,1513634500,Regular,8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52
bf96a7cca3d68c30f7bf5d10f3f675ea2b00fb40e6c799a6d71ad08dccdbcd54,1,0,1,0.39762228,1513634500,Regular,55123bf565744e64b9c53e3ee3c3a34010925926cc490f4d73d6f47235a9134d
d0a9a5cfd9e30b6c99b15f1999218160fa5bc9b98d8ce98430c125009f9f047d,1,0,1,0.17865313,1513634500,Regular,ab16b652f01e5f29b728db98d6cd4f96b1991654088cdff1103610096b8db07f
19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81,-1,15,1,0.17893071,1513561296,Regular,2fe3d8aea857013498b2fb258dfdb646067c424ecaea95868241b7e20ac68d23
3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e,-1,34,1,0.1806344,1513561296,Regular,0d2fcc6fbeeb9eabd859b4d4f0e52ef87ef2e6edc3a828d3ab7441ef4f3652c6
d45ff07942e67be10955d7eed1557525597d20f70453202a8bc03e5b50bf6b43,-1,0,1,0.1834389,1513561296,Regular,21c6041a5762517f80f120f861d0ad749f193788199da584ceabd7c6f535b831
0d2fcc6fbeeb9eabd859b4d4f0e52ef87ef2e6edc3a828d3ab7441ef4f3652c6,1,1,1,0.1806344,1513557800,Regular,3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e
21c6041a5762517f80f120f861d0ad749f193788199da584ceabd7c6f535b831,1,0,1,0.1834389,1513557800,Regular,d45ff07942e67be10955d7eed1557525597d20f70453202a8bc03e5b50bf6b43
2fe3d8aea857013498b2fb258dfdb646067c424ecaea95868241b7e20ac68d23,1,1,1,0.17893071,1513557800,Regular,19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81
6c2f73001f989fb60efa30a9177848449c3db8101f84bc8536fb55b904f2ebf3,1,1,1,0.19002183,1513557800,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,0,1,0.17871524,1513554667,Regular,3bbea0a3434047a17e55f2dd00547fb491e5e3b29d81427fb1391dee001ac97f
dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822,-1,17,1,0.28431691,1513554667,Regular,27eb904190b0b0171444bb94d1335378c2b8f0944e6ad0ec6f6d11cb9e50e75d
492813a2ba76baf57141a937cc643b42f42035dfb418b2ff4e5ac80e1da3fbcb,-1,7,1,0.17956523,1513552504,Regular,232bd37225f28915a7aa9b3253e339ec6796e9b0d1aa7ba8951ca8ba07162b25
492813a2ba76baf57141a937cc643b42f42035dfb418b2ff4e5ac80e1da3fbcb,-1,9,1,0.39522296,1513552504,Regular,053ff4ea262b214db825da880536ea3be739fcfa4d3ad089a592482fc4a5442e
053ff4ea262b214db825da880536ea3be739fcfa4d3ad089a592482fc4a5442e,1,0,1,0.39522296,1513548550,Regular,492813a2ba76baf57141a937cc643b42f42035dfb418b2ff4e5ac80e1da3fbcb
232bd37225f28915a7aa9b3253e339ec6796e9b0d1aa7ba8951ca8ba07162b25,1,0,1,0.17956523,1513548550,Regular,492813a2ba76baf57141a937cc643b42f42035dfb418b2ff4e5ac80e1da3fbcb
