tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,42,1,1.40414962,1545370007,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,194,1,1.40414962,1545359750,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
b37d8837ae3a5031856cfe77fdc871173f5ecf0d5fa39eedcd72c7cab4ce13bf,-1,36,1,1.53451678,1545283445,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,149,1,1.52585449,1545271271,Regular,4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,18,1,1.32564591,1545196488,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,41,1,1.64084411,1545196488,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,192,1,1.70122757,1545185381,Regular,4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51
806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d,-1,9,1,1.7390979,1545110209,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,167,1,1.7390979,1545109081,Regular,806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,46,1,1.62504211,1545023593,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,187,1,1.62504211,1545012708,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad,-1,30,1,1.5452389,1544936897,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad,-1,11,1,1.68018405,1544936897,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad,-1,10,1,1.64894782,1544936897,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad,-1,20,1,1.62101091,1544936897,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,185,1,1.64894782,1544931829,Regular,7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,33,1,1.66393433,1544908482,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f,-1,9,1,1.48712002,1544850591,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,119,1,1.66393433,1544839772,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b,-1,30,1,1.62334378,1544835530,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,10,1,1.62334378,1544754495,Regular,707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,30,1,1.53451678,1544679064,Regular,b37d8837ae3a5031856cfe77fdc871173f5ecf0d5fa39eedcd72c7cab4ce13bf
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,76,1,1.64084411,1544582138,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,34,1,1.32564591,1544508917,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8,-1,21,1,2.00540178,1544418535,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8,-1,44,1,1.39405592,1544418535,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,205,1,1.39405592,1544409762,Regular,f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,114,1,1.5452389,1544323386,Regular,7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,125,1,1.62101091,1544239401,Regular,7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,186,1,1.68018405,1544151208,Regular,7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,21,1,1.68076797,1544087682,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,43,1,1.68076797,1544064844,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b,-1,49,1,1.12685233,1544058057,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f,-1,25,1,1.65015814,1543986236,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,111,1,1.12685233,1543974495,Regular,15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,49,1,1.43152463,1543900342,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,254,1,1.43152463,1543885583,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,37,1,1.46799162,1543828674,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,15,1,1.46799162,1543805273,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,165,1,1.48712002,1543715921,Regular,ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,38,1,1.56090679,1543655838,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,217,1,1.56090679,1543628405,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,58,1,2.00540178,1543543705,Regular,f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,45,1,1.19571819,1543541026,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,24,1,1.63178386,1543541026,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,209,1,1.19571819,1543457653,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,85,1,0.34447479,1543371980,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,16,1,0.33962882,1543338491,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,221,1,0.33962882,1543287567,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,31,1,0.62652558,1543252111,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,12,1,0.62652558,1543198079,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,152,1,1.65015814,1543109376,Regular,b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f
310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f,-1,24,1,1.37219336,1543035760,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f,-1,48,1,1.388993,1543035760,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,117,1,1.63178386,1543023306,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,294,1,1.388993,1542941375,Regular,310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f
0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271,-1,36,1,1.54112992,1542863388,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,115,1,1.37219336,1542853632,Regular,310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f
909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a,-1,19,1,1.29837244,1542777035,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,19,1,1.54112992,1542763970,Regular,0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,39,1,1.39588595,1542704438,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a,-1,45,1,1.40327104,1542691771,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a,-1,32,1,1.60367044,1542691771,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a,-1,15,1,1.67581864,1542691771,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a,-1,5,1,1.65132402,1542691771,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,214,1,1.39588595,1542682546,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,47,1,1.45442262,1542675779,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,274,1,1.45442262,1542593615,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,96,1,1.29837244,1542511446,Regular,909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a
3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241,-1,5,1,1.94084478,1542430611,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,88,1,1.40327104,1542422404,Regular,ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,24,1,1.65638296,1542387642,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,46,1,1.72883042,1542387642,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,11,1,1.40349632,1542387642,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,267,1,1.65638296,1542331517,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5,-1,47,1,1.41658326,1542265713,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5,-1,31,1,1.59520625,1542265713,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5,-1,19,1,1.56845919,1542265713,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,114,1,1.60367044,1542250663,Regular,ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,163,1,1.67581864,1542160005,Regular,ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,293,1,1.65132402,1542074040,Regular,ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,222,1,1.94084478,1541986925,Regular,3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,316,1,1.72883042,1541912891,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,130,1,1.40349632,1541817971,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,208,1,1.41658326,1541736585,Regular,b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,21,1,1.69051553,1541682839,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,145,1,1.69051553,1541642163,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,60,1,1.59520625,1541562374,Regular,b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,115,1,1.56845919,1541469584,Regular,b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,24,1,1.56851136,1541423730,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,2,1,1.49738516,1541423730,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,13,1,1.60761876,1541423730,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,35,1,1.46581192,1541423730,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,46,1,1.58894233,1541423730,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031,-1,11,1,1.27655244,1541401975,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,122,1,1.46581192,1541385544,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8,-1,49,1,0.48606915,1541315026,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,58,1,1.58894233,1541294878,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,10,1,1.62458725,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,200,1,1.62458725,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,30,1,1.26093429,1541164020,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,23,1,1.53025324,1541164020,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,25,1,0.26470099,1541142040,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,159,1,1.53025324,1541128561,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,27,1,0.1266968,1541077399,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,30,1,1.52508343,1541077399,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,156,1,1.52508343,1541037586,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,257,1,1.56851136,1540951541,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,238,1,1.60761876,1540862637,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195,-1,7,1,1.38693373,1540796138,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195,-1,36,1,1.42847972,1540796138,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195,-1,3,1,1.10388017,1540796138,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,89,1,1.49738516,1540780105,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,127,1,1.27655244,1540692186,Regular,bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031
7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e,-1,16,1,0.44659381,1540623904,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,19,1,1.26093429,1540612087,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c,-1,2,1,1.31866675,1540537275,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,242,1,1.31866675,1540528951,Regular,ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,127,1,1.42847972,1540434609,Regular,2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,99,1,1.38693373,1540349342,Regular,2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,129,1,1.10388017,1540261457,Regular,2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,123,1,0.48606915,1540176022,Regular,ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,0,1,0.42301983,1539680500,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,212,1,0.26470099,1539656311,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,156,1,0.42301983,1539571996,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,172,1,0.1266968,1539569279,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,60,1,0.44659381,1539485412,Regular,7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,53,1,0.46166663,1539414068,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,47,1,0.375069,1539414068,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,233,1,0.46166663,1539399342,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,592,1,0.375069,1539313079,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
