tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2734da549b1e6ec5c274a2fc659478383cee4d2920fb57756be52919984299ea,-1,2,1,0.09505447,1503414406,Regular,d0fead1be93a1c5dbdbdd32f4aea0d842be1afe7ae8901e8d144ded1486ba4b5
d0fead1be93a1c5dbdbdd32f4aea0d842be1afe7ae8901e8d144ded1486ba4b5,1,10,1,0.09505447,1503413316,Regular,2734da549b1e6ec5c274a2fc659478383cee4d2920fb57756be52919984299ea
5f5487fa7c878f76976d22cf1abe3106c1a00adbc11e9945955fc66e9198ef87,-1,17,1,0.09511558,1503302551,Regular,eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7
eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7,1,0,1,0.09511558,1503294580,Regular,5f5487fa7c878f76976d22cf1abe3106c1a00adbc11e9945955fc66e9198ef87
34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50,-1,2,1,0.09508762,1503202145,Regular,610aad2bf5ee0e6e141bd831204721166a3e4e8ca8dbb9f1b741922ccfe919af
610aad2bf5ee0e6e141bd831204721166a3e4e8ca8dbb9f1b741922ccfe919af,1,4,1,0.09508762,1503198860,Regular,34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50
adeba8c24370b650d10c5974e0ea2b44d8c922c3cb932b1fd63e795faac743f5,-1,9,1,0.09551787,1503084575,Regular,68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a
68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a,1,17,1,0.09551787,1503083061,Regular,adeba8c24370b650d10c5974e0ea2b44d8c922c3cb932b1fd63e795faac743f5
e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d,-1,8,1,0.09534523,1502974681,Regular,beb5d2bcc3db9c5a896480d4ef2e76b6c9d11519434982cc78914b70c0c10881
beb5d2bcc3db9c5a896480d4ef2e76b6c9d11519434982cc78914b70c0c10881,1,2,1,0.09534523,1502970170,Regular,e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d
e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626,-1,2,1,0.09553079,1502840030,Regular,e770b3e257268599943cbd749da8971dadfa6148a47cef4b56f4261ae5b563be
e770b3e257268599943cbd749da8971dadfa6148a47cef4b56f4261ae5b563be,1,7,1,0.09553079,1502838337,Regular,e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626
2f48715bcb227475f84f04e9371ff5ee343ad1f3e9eeefe77e2f89d0fab1fbde,-1,6,1,0.09532441,1502728835,Regular,871ad6fa5b63de9abdd82d1e2ad801b4b74181dc6b4cf6fd5fef5eebbd490fa2
871ad6fa5b63de9abdd82d1e2ad801b4b74181dc6b4cf6fd5fef5eebbd490fa2,1,22,1,0.09532441,1502727946,Regular,2f48715bcb227475f84f04e9371ff5ee343ad1f3e9eeefe77e2f89d0fab1fbde
3151bb45238de10573b44d9cd20d3b0545ca8de1a4deb1dcdb11697fcfe95815,-1,7,1,0.09519363,1502634976,Regular,1b1bc55f80a17790382f420ecbe7080460924b1ab0179d0e001ef0da4f33dd5d
1b1bc55f80a17790382f420ecbe7080460924b1ab0179d0e001ef0da4f33dd5d,1,15,1,0.09519363,1502631073,Regular,3151bb45238de10573b44d9cd20d3b0545ca8de1a4deb1dcdb11697fcfe95815
09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086,-1,5,1,0.09605285,1502514731,Regular,f08ae030ae882081edb2f6f7a5d98a3cffe2e38c30f1b13b1c16300453fbd043
f08ae030ae882081edb2f6f7a5d98a3cffe2e38c30f1b13b1c16300453fbd043,1,13,1,0.09605285,1502513810,Regular,09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086
7bc68f4155288e8b7e88858bcd2968652fca6b9bfddabad8f083553fc912e71f,-1,2,1,0.09510204,1502467588,Regular,e67d0816edc0764802a13ef15a4761a3afe66aac6ae68388f5ccb17bb4a326e8
e67d0816edc0764802a13ef15a4761a3afe66aac6ae68388f5ccb17bb4a326e8,1,18,1,0.09510204,1502401807,Regular,7bc68f4155288e8b7e88858bcd2968652fca6b9bfddabad8f083553fc912e71f
111cc6e9f51488761bef9617043080f34f68f0bf453b1f3dc56b396a02888240,1,14,1,0.09556412,1502293786,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
fd3cac9305e1ee61fa07cccdf7d437e367caaa0d994896e9b608a43afdbc68ff,-1,6,1,0.09556074,1502203980,Regular,72733df2ff4d0e53786d9ee0a4e8937878f4951b6bccc35af74b824f1f2d7951
72733df2ff4d0e53786d9ee0a4e8937878f4951b6bccc35af74b824f1f2d7951,1,12,1,0.09556074,1502202967,Regular,fd3cac9305e1ee61fa07cccdf7d437e367caaa0d994896e9b608a43afdbc68ff
f0b6a6a0c40e3468d08026fba3c1cf1c797c69e3252a6901b0175e5794ca24f7,-1,6,1,0.09570164,1502112131,Regular,63c73ff7971513c32be9761ad2d25c0afd1cb18e6f7094fbcaad20a7cf3a096f
63c73ff7971513c32be9761ad2d25c0afd1cb18e6f7094fbcaad20a7cf3a096f,1,5,1,0.09570164,1502111326,Regular,f0b6a6a0c40e3468d08026fba3c1cf1c797c69e3252a6901b0175e5794ca24f7
84ded6f344ae30cd99f0570b3acd45bf0b44d8a5703b7c388aca3e3e3e22be32,-1,1,1,0.09534862,1502035766,Regular,dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4
dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4,1,7,1,0.09534862,1502034833,Regular,84ded6f344ae30cd99f0570b3acd45bf0b44d8a5703b7c388aca3e3e3e22be32
575ab876bb91307cd67dd5268c9a39ad9c08280b01f482bb2fc170598ee709bf,-1,1,1,0.09504428,1501942907,Regular,6243693c6b5534b93a52cc16ea1d73add34e9f17228094fd51ed95cd738e356e
6243693c6b5534b93a52cc16ea1d73add34e9f17228094fd51ed95cd738e356e,1,2,1,0.09504428,1501941655,Regular,575ab876bb91307cd67dd5268c9a39ad9c08280b01f482bb2fc170598ee709bf
e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438,1,24,1,0.09579013,1501800447,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
8295b72a4f9ccc7fbea2a3663ce9be8c8fed196a34b0f845afc2de27a4c6b2d0,-1,3,1,0.09781515,1501674318,Regular,a281db6dffb418fd4debf0522c11a32b0e0fc09d36aeb5260de58a18c1d18f4e
a281db6dffb418fd4debf0522c11a32b0e0fc09d36aeb5260de58a18c1d18f4e,1,5,1,0.09781515,1501670919,Regular,8295b72a4f9ccc7fbea2a3663ce9be8c8fed196a34b0f845afc2de27a4c6b2d0
904132f13d87128682253b7c8bafae741ea3717160640d203ede2e271ac64215,-1,3,1,0.09580594,1501583611,Regular,47b48c741441e199c5364ed3a9380be315551cc37e18ae5b3366fa424ad9d92b
47b48c741441e199c5364ed3a9380be315551cc37e18ae5b3366fa424ad9d92b,1,5,1,0.09580594,1501582923,Regular,904132f13d87128682253b7c8bafae741ea3717160640d203ede2e271ac64215
da11321b1e1bae5c5388c0f2f01d48ed214ce0d55679c622b46be5e25f2e48b0,-1,17,1,0.09500641,1501204383,Regular,c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561
c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561,1,17,1,0.09500641,1501199825,Regular,da11321b1e1bae5c5388c0f2f01d48ed214ce0d55679c622b46be5e25f2e48b0
c7ad65770af5e4acfdb3164467e30c72e450dcc34256801f9a346d99e74c0668,-1,2,1,0.09500731,1501124261,Regular,59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae
59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae,1,15,1,0.09500731,1501122658,Regular,c7ad65770af5e4acfdb3164467e30c72e450dcc34256801f9a346d99e74c0668
7d4c8a99528676dce958d444ff68d2e5fe13f6e5165dc07baa56a46f2a6cbe23,-1,6,1,0.09582843,1501036500,Regular,b8075d7f6c8829e3e07a97ebc0b228519d6ea17e42740354ca546f361694ccf3
b8075d7f6c8829e3e07a97ebc0b228519d6ea17e42740354ca546f361694ccf3,1,11,1,0.09582843,1501034688,Regular,7d4c8a99528676dce958d444ff68d2e5fe13f6e5165dc07baa56a46f2a6cbe23
45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8,-1,22,1,0.09503184,1500960632,Regular,fb1940fb8f6639a0d1ec1f3d7b7a3e46db766cbb0cea3733412dae2ed3a71e28
fb1940fb8f6639a0d1ec1f3d7b7a3e46db766cbb0cea3733412dae2ed3a71e28,1,10,1,0.09503184,1500955709,Regular,45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8
6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498,-1,5,1,0.09570081,1500873705,Regular,4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d
4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d,1,9,1,0.09570081,1500871673,Regular,6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498
9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1,-1,14,1,0.09553221,1500797527,Regular,c6b8d6b8bb6de7cffad3ff0d23ea37ac514f8cd1698fce3c088e7bebf56593a0
c6b8d6b8bb6de7cffad3ff0d23ea37ac514f8cd1698fce3c088e7bebf56593a0,1,14,1,0.09553221,1500795783,Regular,9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1
7c9dde229bf1590d5d79731f0cd57c1c1885be55b8b199f46baf75053e19a284,-1,21,1,0.09545478,1500711718,Regular,95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a
95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a,1,4,1,0.09545478,1500709071,Regular,7c9dde229bf1590d5d79731f0cd57c1c1885be55b8b199f46baf75053e19a284
059e7c73fa3ae0d12fd20925e7fcdd108ad1f863701bc5ebc5a2dac972649039,-1,18,1,0.09589093,1500633758,Regular,11098ad01d18e3565d5e800e772d5ca1b13c9e8851f72015bbf97c676720eec0
11098ad01d18e3565d5e800e772d5ca1b13c9e8851f72015bbf97c676720eec0,1,10,1,0.09589093,1500630904,Regular,059e7c73fa3ae0d12fd20925e7fcdd108ad1f863701bc5ebc5a2dac972649039
c5659c5219654742b05d870da36c37b281641f688043180363d1e33676da13c4,-1,21,1,0.09541384,1500544357,Regular,60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414
60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414,1,11,1,0.09541384,1500541853,Regular,c5659c5219654742b05d870da36c37b281641f688043180363d1e33676da13c4
7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda,-1,3,1,0.09653435,1500483102,Regular,e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7
c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d,-1,16,1,0.0958101,1500463114,Regular,a3e16ed5b50cc53d0dff302baa504ab423f6bec76fa72249503d11ef6d5e88d8
3eff0ca3b53f801e2f3457e10f985697b320bfcc4dddac132bbd63aa5ad9abd2,-1,9,1,0.09506514,1500459754,Regular,172d8f1640547f89fbcf2194b2ebb5546bce9c29bfb29fa0be8f61179a850002
172d8f1640547f89fbcf2194b2ebb5546bce9c29bfb29fa0be8f61179a850002,1,9,1,0.09506514,1500458053,Regular,3eff0ca3b53f801e2f3457e10f985697b320bfcc4dddac132bbd63aa5ad9abd2
f1bcfccfd991ff6a7ffed4939f35b05568cd21bd5e1468a465870cdb9ee464e3,-1,13,1,0.09530924,1500415857,Regular,284ff3ce007836b442ec7979c3982c9063c89871abad5fd43d50f50eef6d8dbb
4cfc1f0fe46392c761dd29a2187c8d16105bb96e212b83ccca13426367b9f382,-1,7,1,0.09515274,1500402484,Regular,5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928
a3e16ed5b50cc53d0dff302baa504ab423f6bec76fa72249503d11ef6d5e88d8,1,14,1,0.0958101,1500382905,Regular,c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d
284ff3ce007836b442ec7979c3982c9063c89871abad5fd43d50f50eef6d8dbb,1,16,1,0.09530924,1500308065,Regular,f1bcfccfd991ff6a7ffed4939f35b05568cd21bd5e1468a465870cdb9ee464e3
e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7,1,25,1,0.09653435,1500216792,Regular,7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda
5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928,1,3,1,0.09515274,1500155117,Regular,4cfc1f0fe46392c761dd29a2187c8d16105bb96e212b83ccca13426367b9f382
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,57,1,0.0953952,1500079924,Regular,db2d6a5c671445029484eddcd88ac9bac5eaadbed283034a6da8432a2db4392b
db2d6a5c671445029484eddcd88ac9bac5eaadbed283034a6da8432a2db4392b,1,24,1,0.0953952,1500076404,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7,-1,6,1,0.09532844,1499989327,Regular,c5764e5d00fd1a44cfc520ff62c5694c8979faf233e059a65dcd07476d3ad387
c5764e5d00fd1a44cfc520ff62c5694c8979faf233e059a65dcd07476d3ad387,1,4,1,0.09532844,1499988539,Regular,6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7
c1c0dedb35cce78ca9a6b9964008e387ee21f1de1c15b2a4eca82a7541a9c70c,-1,7,1,0.09599269,1499924159,Regular,f27b72b30b5fe6f5325d6d2b404ccd981bdf011ca0a965cd7f8b18eba3e12134
f27b72b30b5fe6f5325d6d2b404ccd981bdf011ca0a965cd7f8b18eba3e12134,1,44,1,0.09599269,1499923413,Regular,c1c0dedb35cce78ca9a6b9964008e387ee21f1de1c15b2a4eca82a7541a9c70c
15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c,-1,27,1,0.0952128,1499849103,Regular,769f9e970a7aeabd9e3913ee17e74fa276f70897458824661e2453325957ff65
769f9e970a7aeabd9e3913ee17e74fa276f70897458824661e2453325957ff65,1,3,1,0.0952128,1499842384,Regular,15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c
ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38,-1,9,1,0.09597859,1499770427,Regular,44217b3f4df006833355a53b737d95e08035a52300f9c636c5a0c0e6131c17a7
44217b3f4df006833355a53b737d95e08035a52300f9c636c5a0c0e6131c17a7,1,15,1,0.09597859,1499767395,Regular,ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38
909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c,-1,19,1,0.09552672,1499691213,Regular,7c7bddd4534fb3100918bbf06349de66d9c9879e106de9e847a87708c4a98eaf
7c7bddd4534fb3100918bbf06349de66d9c9879e106de9e847a87708c4a98eaf,1,5,1,0.09552672,1499689293,Regular,909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c
b7172d9f331e1413752a1967c61d2d3839181750e45913fa1800d73578b10f4a,-1,4,1,0.09600315,1499623443,Regular,871ffcbef4f5fbccefd19bdd23e219b9d763cb23d3cdca55d5ccfeaa3a514031
871ffcbef4f5fbccefd19bdd23e219b9d763cb23d3cdca55d5ccfeaa3a514031,1,12,1,0.09600315,1499622337,Regular,b7172d9f331e1413752a1967c61d2d3839181750e45913fa1800d73578b10f4a
c89e17041db6c2cc93d169a55a92466d1eb568b69a5fb97672677dc96ea07e23,-1,7,1,0.09654335,1499544953,Regular,7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35
7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35,1,28,1,0.09654335,1499543623,Regular,c89e17041db6c2cc93d169a55a92466d1eb568b69a5fb97672677dc96ea07e23
cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863,-1,5,1,0.09568732,1499461064,Regular,c652f39b420ecdfa5671c0a834dca805d60a6edeec628a87ea26ac0f6f909c73
c652f39b420ecdfa5671c0a834dca805d60a6edeec628a87ea26ac0f6f909c73,1,21,1,0.09568732,1499459714,Regular,cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,12,1,0.09685252,1499394541,Regular,910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae
910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae,1,33,1,0.09685252,1499392185,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
ba5948855156f321a61e61d467e18a2c0ddb213e3903f1408b88e3bf8a0d47db,-1,18,1,0.09538581,1499326751,Regular,99dc70124e3602d232b25061467b2ecb831571f2cf0c78e15ed852d4e1015880
99dc70124e3602d232b25061467b2ecb831571f2cf0c78e15ed852d4e1015880,1,5,1,0.09538581,1499324319,Regular,ba5948855156f321a61e61d467e18a2c0ddb213e3903f1408b88e3bf8a0d47db
a08bc0856c1b01dc8ad85a85770f05d4f0adb12c5ab1ed7c5964d98cda816fd6,-1,2,1,0.09502728,1499256138,Regular,bab6be8d1d7fe859a2d2443716480a35b80cc42869d46b973fd166f76028ebcd
bab6be8d1d7fe859a2d2443716480a35b80cc42869d46b973fd166f76028ebcd,1,4,1,0.09502728,1499254329,Regular,a08bc0856c1b01dc8ad85a85770f05d4f0adb12c5ab1ed7c5964d98cda816fd6
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,6,1,0.09511239,1499179501,Regular,fd37b3ed8824d873b30d793295b06a152799c443714775af5b453c0b6b4e200b
fd37b3ed8824d873b30d793295b06a152799c443714775af5b453c0b6b4e200b,1,13,1,0.09511239,1499178543,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
b2340370ce7f33462b64eb04c857b21d1d2eed91bf02a06e7bd4ccd08cdaa3de,-1,34,1,0.09760992,1499115334,Regular,6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb
6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb,1,42,1,0.09760992,1499111068,Regular,b2340370ce7f33462b64eb04c857b21d1d2eed91bf02a06e7bd4ccd08cdaa3de
7ae017c025fe2c0e22e1c7d64d1c5f7ae8f998486a5dd48833665e7115c4c857,-1,9,1,0.09577083,1499066284,Regular,fd7ea3d60245c0ab340607354f2a86f9c1c8f362a56d71b8556b3f0b81814dc7
fd7ea3d60245c0ab340607354f2a86f9c1c8f362a56d71b8556b3f0b81814dc7,1,10,1,0.09577083,1499065438,Regular,7ae017c025fe2c0e22e1c7d64d1c5f7ae8f998486a5dd48833665e7115c4c857
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,60,1,0.09633387,1499008084,Regular,8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42
8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42,1,34,1,0.09633387,1499003010,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
b666adbd463f30e1a29b3d5ddf186a1f04142f60be67647004abfcb1e7533a6c,-1,13,1,0.09573723,1498932525,Regular,a734ad4b49cce38081f761bd19d840ebff536cee08d82015c6c1e35ef4fff4a0
a734ad4b49cce38081f761bd19d840ebff536cee08d82015c6c1e35ef4fff4a0,1,15,1,0.09573723,1498930714,Regular,b666adbd463f30e1a29b3d5ddf186a1f04142f60be67647004abfcb1e7533a6c
1f08548a559165b738f792e881d5e5b4f33b3f2957d16fc1038a421168b4dbb2,-1,11,1,0.09583472,1498860526,Regular,d489b24588be533c75baca9a96fc26e691e2e99d8b5b5683d26894ba635a9d2e
d489b24588be533c75baca9a96fc26e691e2e99d8b5b5683d26894ba635a9d2e,1,10,1,0.09583472,1498859705,Regular,1f08548a559165b738f792e881d5e5b4f33b3f2957d16fc1038a421168b4dbb2
b26477b891903383513b49754c4dfb47e4ada656a55931d456394389f89750d7,-1,1,1,0.09554291,1498808114,Regular,bca1adca2d4685f59b8deec0a7f87e832e040ae9c39b4f43ce92cd77e1d6654e
bca1adca2d4685f59b8deec0a7f87e832e040ae9c39b4f43ce92cd77e1d6654e,1,3,1,0.09554291,1498806478,Regular,b26477b891903383513b49754c4dfb47e4ada656a55931d456394389f89750d7
22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778,-1,12,1,0.09649283,1498746768,Regular,8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1
8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1,1,36,1,0.09649283,1498745996,Regular,22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778
a663530eb67f4070f761f4249670d2a989bb7cea555297deabc2d54e8050c829,-1,6,1,0.09548684,1498684725,Regular,3dacf602c00ba4905b2143a0e2907a5163f0c8cfd6357e97d293f0cc3d857bb7
3dacf602c00ba4905b2143a0e2907a5163f0c8cfd6357e97d293f0cc3d857bb7,1,7,1,0.09548684,1498683455,Regular,a663530eb67f4070f761f4249670d2a989bb7cea555297deabc2d54e8050c829
3d02f4bb349d4de1abe1ef6469765ab5341e95c42d7c0c2caa355955a389fd1b,-1,8,1,0.09599198,1498629657,Regular,766b6c65f7164021788381e1701bf9f0ba313987d4c3ec2fedcdbd15a502401a
766b6c65f7164021788381e1701bf9f0ba313987d4c3ec2fedcdbd15a502401a,1,3,1,0.09599198,1498628883,Regular,3d02f4bb349d4de1abe1ef6469765ab5341e95c42d7c0c2caa355955a389fd1b
b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93,-1,3,1,0.09516235,1498580359,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,7,1,0.09516235,1498578835,Regular,b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93
80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d,-1,15,1,0.55,1498563720,Regular,6bb8d03e2e8c4fffe62c9a9bd24ca29969b8f872a6e2ae7316a63ef6b8148cae
6bb8d03e2e8c4fffe62c9a9bd24ca29969b8f872a6e2ae7316a63ef6b8148cae,1,0,1,0.55,1498560832,Regular,80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d
10b21c3e47f528631cc4872c4db8269da04e2e31c58b444e24047b1d7696e4b1,-1,3,1,0.0957459,1498525519,Regular,f664f2bec017666ec0816612e0bd07674dec32b907030dadf4f1116cc873702b
f664f2bec017666ec0816612e0bd07674dec32b907030dadf4f1116cc873702b,1,5,1,0.0957459,1498524428,Regular,10b21c3e47f528631cc4872c4db8269da04e2e31c58b444e24047b1d7696e4b1
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,5,1,0.09645455,1498466989,Regular,55f134457867285bfb60b1d4a3517cc39c76da55b791efefa42f7f89733be9d3
55f134457867285bfb60b1d4a3517cc39c76da55b791efefa42f7f89733be9d3,1,9,1,0.09645455,1498465080,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67,-1,3,1,0.09588995,1498410640,Regular,731e28a3f479460a95de2476c967101e59f4dc7f52846f878afefc2e619bac39
731e28a3f479460a95de2476c967101e59f4dc7f52846f878afefc2e619bac39,1,3,1,0.09588995,1498409613,Regular,e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67
2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4,-1,17,1,0.09586173,1498352088,Regular,28238e97ce8908083a3b3b7fccff1ab4bb581ec9d32de77a9bcd8e8e6c4ec37e
28238e97ce8908083a3b3b7fccff1ab4bb581ec9d32de77a9bcd8e8e6c4ec37e,1,4,1,0.09586173,1498348302,Regular,2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4
31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd,-1,21,1,0.09706624,1498299712,Regular,cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04
cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04,1,7,1,0.09706624,1498298034,Regular,31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd
8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff,-1,13,1,0.09524879,1498258331,Regular,d081b9564194e94657db81baecd2b477f9494d1203863f5c46f36281cb517a7c
d081b9564194e94657db81baecd2b477f9494d1203863f5c46f36281cb517a7c,1,7,1,0.09524879,1498257056,Regular,8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff
4b54e3915d5f0c5244d09bd484ac214ff80fc6a3f0195a8b1b5adf0717b520fe,-1,13,1,0.0954139,1498229310,Regular,3b370a02b8188c88052fc4f828d45e1b6fd1e375ec94f70837336828d7c2ef42
3b370a02b8188c88052fc4f828d45e1b6fd1e375ec94f70837336828d7c2ef42,1,18,1,0.0954139,1498226908,Regular,4b54e3915d5f0c5244d09bd484ac214ff80fc6a3f0195a8b1b5adf0717b520fe
9a3ff88fb5405370a9c71a22c67656ec74194055682d29780ef62f2b734e5baa,-1,7,1,0.09572416,1498183978,Regular,2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738
2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738,1,14,1,0.09572416,1498182988,Regular,9a3ff88fb5405370a9c71a22c67656ec74194055682d29780ef62f2b734e5baa
eb27cb6935e9748b03588ba2ae757aab131e184d921d4a92c0c81ba984cfcf35,-1,3,1,0.09566174,1498120484,Regular,e9252c99b3199bad9647119b885624c22cc69c6c00c305154eb6c48fba9f27e6
e9252c99b3199bad9647119b885624c22cc69c6c00c305154eb6c48fba9f27e6,1,0,1,0.09566174,1498119058,Regular,eb27cb6935e9748b03588ba2ae757aab131e184d921d4a92c0c81ba984cfcf35
4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f,-1,0,1,0.09576642,1498058299,Regular,cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7
