tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b36b1617dbfea4d31e637d70496b99a485cd37c26d69f73a948d281cd61b0b,1,0,1,124.67973412,1559769600,Ticket,6d5f3739d0f3d45c56be62298293444f71be69a2ad5fb7f57631ec45204efe05
e771008ea12e348ca1946ebbbdc0acb1ce4140adead3b410369ec7b52a55f78b,1,0,1,124.67973412,1559769600,Ticket,1eb0e2620c649d1a83d056463350ac2d8ce5708faa5301069de5320cd3086a51
d329f74764f1ba28cf0b589f8d8ef616a27ff78d2c36469a783ac478324ced2a,-1,1,1,106.83411584,1559758341,Vote,068d75705b75cf1c02c361831876e6593e6e22780021373b2051f0a25edd6a02
e146298e79014c6358526fdf7a98581197ca8b63eb68910ffbdc48a9446fc891,-1,1,1,123.36909649,1559625845,Vote,a0bbb8d819d137d1e30fb57b2f5a35269f590de26ab2e74d05e3e3649e022475
94f5eb5347fb1317443f6171038af474a955ceb60bba4598797b3bcda8382b1e,-1,1,1,120.57262726,1559620535,Vote,add0f3cdf05c659798ecc8c062e6cee3b113c53caf528280b9db3d2479edc90e
9228afbfa00d4d9e9a3eee68343e46f09cc277a59f3abc6e0828389dbc0ce548,1,0,1,127.10193633,1559588532,Ticket,a3f91f5cb3d1a6d9052e04ce9125ac5f77db901a40dd1852bf68fd27d9566f5f
587f19c6a2efcf83e18535a3ba225b2d34cd820b0edacb1d9aa2211a5d458de4,1,0,1,127.29373089,1559507028,Ticket,0c28ff21e13f434b535913675d44f575cb27d7f416f8aa439036f735b461980d
c41bde9074ef21735d9298cec549056ff0632e4e3a873432d9ae91e19dfea7b8,1,0,1,127.29373089,1559507028,Ticket,4cd0c82950966a4a7cbff36ffbb91f7c3121d54d0b6888add2355648e2cbf5ef
6aa75f991e2c600209cde3afdfd25c8762faddc7fcab366f7fb0012ab025ef40,-1,0,1,109.73586294,1559477009,Revocation,1caebf7df5433931582a447f5d437d3e1cfd38c4bb8ef98daa2a78ccdbae1dab
0b541d72a51279bd58b104f711967436fa1015e3e556825143adf471027c3968,-1,1,1,117.456146,1559368601,Vote,7036a83c40fd5815fdf4b2598bc07c1db60f04534a399736f680b955365d3204
70f3ad2452929879add160d75442c946e214aef4ba806be76d6d700c3f573af2,1,0,1,124.65077301,1559353310,Ticket,52ae8feb71e0aef0cb6ada17043ee83b43049f94064238f9e05f01e7e5d6ef65
3be564fa3be312f284911f87a5b4ee85ad86e91b761c69a90c64b6f67f8b8492,-1,1,1,119.39023315,1559348286,Vote,9f916f99d3dadb22f67a6b4783a9e2c94cc25ce65621e7e95ab4db6cfb2bef21
2a5e47a3fde4c0149479553e39ffba848f79b304d99fab2cbd7ca87f4ee36322,1,0,1,123.36909649,1559330291,Ticket,958b0050dbb5c7c6d9768729df8e1f51a15ccdaebffb66a84e32661d7b170867
a0bbb8d819d137d1e30fb57b2f5a35269f590de26ab2e74d05e3e3649e022475,1,0,1,123.36909649,1559301392,Ticket,e146298e79014c6358526fdf7a98581197ca8b63eb68910ffbdc48a9446fc891
246d165db1fbdb65c130aacc8839c13fc607843cb13c5702dcd577c82d4b4ec6,-1,1,1,116.69185166,1559277092,Vote,709063f491d77efb30095b57775269b46849b4061e6b114f2bb5da4d065a9b84
50bd3641336c8dcacdc1c783eb6a9686c109ee3392504f6285953def45a6e130,-1,1,1,117.456146,1559251806,Vote,bde28c3f32a754e7bd31df92217b197a4e45ae453e012dc8b07fbe25c208c1ee
023d24f09dd435e20c0d1b1d54025735c706ddc107baa1cf5c31188e572a9f30,1,0,1,117.26453106,1559215054,Ticket,97da28786f307d5a616049cf38594362994012b13b1adeb434f257b3ec0b9fbc
8abc43eb37b22dc77cb0d67edf961f4a543610a7151f9b47640aed011866a5ab,-1,1,1,107.46459027,1559173137,Vote,46740ac044e04865fab981dbb669cbe1c3a3c132c26ce3f852e08887f8bc01c6
bdbb469191cae75f035f1f14a8cf8f78994728f471225b21745271dbe694905a,-1,1,1,107.46459027,1559110474,Vote,3b69f6c3aebeedd1770d81944908f58a1b8cce3c0e928ab93cfbe65488d8bf77
2dd1d71f8ad3db52c148ed448ee66135d379a2b4737a6afcb488431bb9119341,1,0,1,114.13989533,1559042172,Ticket,a793354ef4cb1e4641ccc42f57f59763bcdb4e4549b45f1d68a623a0e22fb48f
78ce9e1bddc6062bebb3512237acb5c56a804d04498f04b2563669b57ef83117,-1,1,1,118.67525125,1558937979,Vote,231ee630a431adcb13d60006af24fbfacc37fb9a9119083b18dc338cbc2ab23b
7419194841d2bf405c5b347053a1a02c6cb5b2b58b84724204bcf631324576e2,1,0,1,115.88170902,1558472381,Ticket,27dd8669c4b20cf4fcd18cfb4ce7e2d496bdeaaf601bcc9a228f39b0fd24d1e9
9073c4fd06ff598b0af275098095781ac9decbb78ebe57fd4f31d18c67beba2f,-1,1,1,119.39559092,1558263594,Vote,e0d23de226ccd082ed881dd3950bbfcd62652e43ed7db6180a30356a4b3064df
7036a83c40fd5815fdf4b2598bc07c1db60f04534a399736f680b955365d3204,1,0,1,117.456146,1557440458,Ticket,0b541d72a51279bd58b104f711967436fa1015e3e556825143adf471027c3968
55251f142d3a8d9d3647c5f55764ac0aed0f5e30c7cb5ba67b70593208a4eefb,1,0,1,117.456146,1557432851,Ticket,939abef8657e4defe956bbe63e4bf96b1ea7f26b0f87b740bbeae6fdc93fff55
bde28c3f32a754e7bd31df92217b197a4e45ae453e012dc8b07fbe25c208c1ee,1,0,1,117.456146,1557432851,Ticket,50bd3641336c8dcacdc1c783eb6a9686c109ee3392504f6285953def45a6e130
85dacf125cbf8c29c8739ca8f7ed2048b86fd2bde30b30eb430739f342e7a986,-1,1,1,121.56758966,1557375125,Vote,cdc8c355386c0a6d33e0922c519df0c5a758bd7d5fd303449941951ccbcb3958
daec0fd89fad33f0f7d6c7bac74d4e13c3c52978984c04960e06b5f6e9accc36,-1,1,1,127.66337345,1557320446,Vote,42ced14b447f81fe461bdd52c0b5c3da5861e391f74d9c08fbc5007b888e7dd2
0a83f5de39343a360dc9cf1317d4cbcf0793cacc6baf57a40a67b23041ed72c0,-1,1,1,126.67875685,1557311416,Vote,0dc5a8578912e1ff671137b45e91f274824cf8f9de9e9be1e53b8edd349395a2
04e1b3b110983fd3f70c8189eb3d5935af0ef9b50d7cd069ffecb0aeda0882c5,1,0,1,119.39559092,1557088915,Ticket,4663f8421f9eaa2bd747e79690328766f1b28a1ba4d3ef853297efb5d1bb6021
8250d588acf5091d8e5b332d632884bccf99147ea31e6aae12e1834706e4514a,1,0,1,119.39559092,1557088915,Ticket,1d03e90de9d035f969b9d61e8c4789f36e704142174b43d5a71bbada61577e13
e0d23de226ccd082ed881dd3950bbfcd62652e43ed7db6180a30356a4b3064df,1,0,1,119.39559092,1557088915,Ticket,9073c4fd06ff598b0af275098095781ac9decbb78ebe57fd4f31d18c67beba2f
4baeae8568cd917b35dcb6e2e0fa8fce2733e45955b84e79beb89948dbbdcb72,-1,1,1,127.10289054,1556945805,Vote,ee8b1e8664e758974e2c32a11346da81a92511b31c99c77d02a87a55586d6784
af2889572df60e0ee4131613920c36fa32c3a1c331bceba11240b928fcff4d50,-1,1,1,114.48528691,1556941459,Vote,2a85a896c3a25ab934b0ce7548668766862b2aaff7d8b481d59494593873c214
4cd1e9fead26c100f6d83f55af2648d8c7e44e0f95ed79dbe235aeaaf04d97c5,-1,1,1,121.85314223,1556931593,Vote,c0d35e6c89c1d25941b1deaaf5187752305f80c73d9e0cd68ef62cd4fea793d6
9f916f99d3dadb22f67a6b4783a9e2c94cc25ce65621e7e95ab4db6cfb2bef21,1,0,1,119.39023315,1556894601,Ticket,3be564fa3be312f284911f87a5b4ee85ad86e91b761c69a90c64b6f67f8b8492
a317903b2a9f5f90957d303bee6945a9e43bf6574f6459e3e341b23b12cbcb8b,-1,1,1,114.95383522,1556791780,Vote,5e1fab76dfd15bdd59acaaa423153a537420f498f689298ef3c53cea4d4172f1
231ee630a431adcb13d60006af24fbfacc37fb9a9119083b18dc338cbc2ab23b,1,0,1,118.67525125,1556659480,Ticket,78ce9e1bddc6062bebb3512237acb5c56a804d04498f04b2563669b57ef83117
d73c1784319c43d04a9959b6eba9d960dae51be9496d56fde96902d3e59a9a9f,1,0,1,118.01465039,1556565712,Ticket,57afab344b023ebb2b91a4b684486fc502300ca2e6ce8b9f230ebd2e34c90630
87208713e1405a771c7059b6fd2bfd3cee0538a86b618ea4d4fa2e15faec479e,-1,1,1,124.57754841,1556559408,Vote,1334b48fa06923eaf3741b9e8c3e7f8b158c5ef251bd817c4db95fc7acc6914d
8e9d3c368377bfef6d815a678bacd46f9413c7828415da73cd9758f172d32e04,-1,1,1,108.36986005,1556458451,Vote,33f5f1fe786609becbd029b9f2c987e4340d561360c3a41ed16f028f1f83a30f
c0d35e6c89c1d25941b1deaaf5187752305f80c73d9e0cd68ef62cd4fea793d6,1,0,1,121.85314223,1556157138,Ticket,4cd1e9fead26c100f6d83f55af2648d8c7e44e0f95ed79dbe235aeaaf04d97c5
33523d0e87e3a49292d98b274fabb23d1908f781ea79ed68df482a6df6341452,-1,1,1,119.38205715,1556066170,Vote,d2003030c246f62fa044cfffa7b7e90b1ffdf54a5b387390262f92f0ecc7fde6
1334b48fa06923eaf3741b9e8c3e7f8b158c5ef251bd817c4db95fc7acc6914d,1,0,1,124.57754841,1556055476,Ticket,87208713e1405a771c7059b6fd2bfd3cee0538a86b618ea4d4fa2e15faec479e
0dc5a8578912e1ff671137b45e91f274824cf8f9de9e9be1e53b8edd349395a2,1,0,1,126.67875685,1555986840,Ticket,0a83f5de39343a360dc9cf1317d4cbcf0793cacc6baf57a40a67b23041ed72c0
ee8b1e8664e758974e2c32a11346da81a92511b31c99c77d02a87a55586d6784,1,0,1,127.10289054,1555960288,Ticket,4baeae8568cd917b35dcb6e2e0fa8fce2733e45955b84e79beb89948dbbdcb72
305fa2b7252c8179d4546992f9d4dcaa099251f4e4d1fa29593ed14b60d8a7be,-1,1,1,119.38205715,1555950491,Vote,6352034152aabd8746de6e0e49fdcdead086864c6749b3100e6f6e11adf14f4d
705286b07be07aae3c6319ac6ee59b1207d3851e313c303e3b689c4740e30446,-1,1,1,112.27046408,1555899134,Vote,017e42f371f6c3ef3243e54b43ae095cabb5f4f4c2ac1f3812db89e4d94cf62d
42ced14b447f81fe461bdd52c0b5c3da5861e391f74d9c08fbc5007b888e7dd2,1,0,1,127.66337345,1555872924,Ticket,daec0fd89fad33f0f7d6c7bac74d4e13c3c52978984c04960e06b5f6e9accc36
8ae5bfa26a11adce405c0b7c0c60cb437417c9f2f9c59fe68c4bd1b726968a7a,-1,1,1,111.28297461,1555864384,Vote,d38bd3b5f52526c7c40ff59a98c5f92a0eb7df84df7c3eb963bf2a25dd5e8d04
065240dcea84d60a8884ad548edb30f08fac2755c17bd4bfc8e90715a201f397,-1,1,1,112.15753359,1555749417,Vote,d08454687c8eb71c3a5084d9efec49a1d29e178a464841b18fe218c79e370339
cdc8c355386c0a6d33e0922c519df0c5a758bd7d5fd303449941951ccbcb3958,1,0,1,121.56758966,1555613433,Ticket,85dacf125cbf8c29c8739ca8f7ed2048b86fd2bde30b30eb430739f342e7a986
df80f040e3405ddd82d19d59b437e2492632c8be341b888e257f99d2386bb53f,-1,1,1,117.42210681,1555477527,Vote,37e5a71128cb9c64a9e9f20c6445144fee3e234d712da6ffe88979eb82d2bc19
07b20a093b9d7b63bdfec3efb12f1e39b323456673c1415631ae0e85b948db3b,-1,1,1,111.15048373,1555467523,Vote,dce884b7dbdd9771291c2791873293b20bd62017cd75d65a22d957ef1cf029d5
3b69f6c3aebeedd1770d81944908f58a1b8cce3c0e928ab93cfbe65488d8bf77,1,0,1,107.46459027,1555358477,Ticket,bdbb469191cae75f035f1f14a8cf8f78994728f471225b21745271dbe694905a
46740ac044e04865fab981dbb669cbe1c3a3c132c26ce3f852e08887f8bc01c6,1,0,1,107.46459027,1555358477,Ticket,8abc43eb37b22dc77cb0d67edf961f4a543610a7151f9b47640aed011866a5ab
336dc9b0cc2591d4d3d007b23491f91b039426b09623f2d1a28b31367ddf3a4f,-1,1,1,116.24627849,1555271729,Vote,ccbed7b0d0b34fd393446882f72e58fe888087bb407328076593d6bb06065ac0
2a85a896c3a25ab934b0ce7548668766862b2aaff7d8b481d59494593873c214,1,0,1,114.48528691,1555256480,Ticket,af2889572df60e0ee4131613920c36fa32c3a1c331bceba11240b928fcff4d50
4ed66b8b663f49e15c82f9a06deb0077f863cfbd59e8a742fc2823c0d484d223,-1,1,1,113.70024663,1555171484,Vote,e562205818b92ea64a5c82a3bd05c1bd1d262d634842f53b8d89dbd9c1a4efad
d6cdc8b275106c1cd968f7d831e9e6a8edafe2da273d7f4f0fd4b00a92325d9f,1,0,1,117.26657572,1555164276,Ticket,0d78984cb50b0dc12328d609f4116c9a0aed49d09a9eba5cb0e66ebf894450da
ccb7a4da9c142de63dd138eb450e5ad3078c9f91b5e7bd9f0ad7c323f8cd04e2,-1,1,1,114.0939181,1555040283,Vote,b7989358d40e8d3de8eb34bb9c4a12430880e94717fbff9c4045fd45ff621226
ac684e2c002f5ace25b7e14f5873fa82bd1b97da3c9311fe617b3ab1b2395557,-1,1,1,108.89047611,1554964598,Vote,7aa594e1edcf74858ecb2149b07138f240f17706876281b52d8c402351be9150
ccbed7b0d0b34fd393446882f72e58fe888087bb407328076593d6bb06065ac0,1,0,1,116.24627849,1554898644,Ticket,336dc9b0cc2591d4d3d007b23491f91b039426b09623f2d1a28b31367ddf3a4f
b1dc694e7bbefab6ec0621e8053f3ca8efba4f359e3fcf7f543ad1d53b9e61d3,-1,1,1,112.27046408,1554806326,Vote,6c6faed88a6bb959783b8e4597e05dab8e405a355582ccb062abc2752b4e8145
33f5f1fe786609becbd029b9f2c987e4340d561360c3a41ed16f028f1f83a30f,1,0,1,108.36986005,1554750911,Ticket,8e9d3c368377bfef6d815a678bacd46f9413c7828415da73cd9758f172d32e04
068d75705b75cf1c02c361831876e6593e6e22780021373b2051f0a25edd6a02,1,0,1,106.83411584,1554662965,Ticket,d329f74764f1ba28cf0b589f8d8ef616a27ff78d2c36469a783ac478324ced2a
15b04e37aff56826109f36b0f5d8d87a62962f534a8167e8f999c4d0b3b5ced7,-1,0,1,106.16766021,1554643159,Revocation,c0c2766941f5787f8b8a737850d01d4de203b4bc13c3785769a968e3b1c3d53e
017e42f371f6c3ef3243e54b43ae095cabb5f4f4c2ac1f3812db89e4d94cf62d,1,0,1,112.27046408,1554561822,Ticket,705286b07be07aae3c6319ac6ee59b1207d3851e313c303e3b689c4740e30446
6c6faed88a6bb959783b8e4597e05dab8e405a355582ccb062abc2752b4e8145,1,0,1,112.27046408,1554561822,Ticket,b1dc694e7bbefab6ec0621e8053f3ca8efba4f359e3fcf7f543ad1d53b9e61d3
f74346ba1096c1671629602542f042a460d74ef62c31de2677beaedddd9a974e,-1,1,1,111.03254582,1554556330,Vote,8dc7117ac893de82ff58267a08ddc8e39615f05bfb7a81e50c85b635f4b9d45b
f484fb148ba27d2d67c5f7cdca5b9c3b8e997f29001e1618cb481b1dc74dd35d,-1,1,1,108.92329932,1554464422,Vote,488bd794d70ae88ab69ee2105096d07a5f44314521688c2c5ae1cbc9d7dc23d7
7d57b0d09af2dd984fa4aba0a30ecfb82a2b5fd4ecd4bdcc1785f863a9dc1406,-1,1,1,108.92329932,1554328251,Vote,827be0ede4117142eb8f84ada94d7ee4b35021a3c596683aecf5db1e8eafa292
add0f3cdf05c659798ecc8c062e6cee3b113c53caf528280b9db3d2479edc90e,1,0,1,120.57262726,1554327101,Ticket,94f5eb5347fb1317443f6171038af474a955ceb60bba4598797b3bcda8382b1e
ab6e306746e8b1d300e9477d155f9117deb0d513b19755238b000c29d75167ac,-1,1,1,117.42210681,1554216377,Vote,2116a28cbb6be91c19b6dedd913a51ff58d7cb7100dd87472c197896a0ee158f
37e5a71128cb9c64a9e9f20c6445144fee3e234d712da6ffe88979eb82d2bc19,1,0,1,117.42210681,1554042769,Ticket,df80f040e3405ddd82d19d59b437e2492632c8be341b888e257f99d2386bb53f
2116a28cbb6be91c19b6dedd913a51ff58d7cb7100dd87472c197896a0ee158f,1,0,1,117.42210681,1554040420,Ticket,ab6e306746e8b1d300e9477d155f9117deb0d513b19755238b000c29d75167ac
c3c151d2bd240d95ec135cf404ba95fb085d021e2c8e9a4161dcb818bfa4bd68,-1,1,1,113.70024663,1553951267,Vote,b96db3ff8e92cd3248de3bfd0775457b4b1ee8832d76a07c20e6b12d110fff80
abebd0b8cfa8668f273fc3a1d94601996bf996cbcda301a7587df32ccd72e004,-1,1,1,111.97059601,1553947074,Vote,736d214f27bffd50e8f50dd0f61eca8cc404770e2015c4441c27d3390b197265
b96db3ff8e92cd3248de3bfd0775457b4b1ee8832d76a07c20e6b12d110fff80,1,0,1,113.70024663,1553724372,Ticket,c3c151d2bd240d95ec135cf404ba95fb085d021e2c8e9a4161dcb818bfa4bd68
e562205818b92ea64a5c82a3bd05c1bd1d262d634842f53b8d89dbd9c1a4efad,1,0,1,113.70024663,1553719743,Ticket,4ed66b8b663f49e15c82f9a06deb0077f863cfbd59e8a742fc2823c0d484d223
6211bd0444045d0ecc3d750e01a9e52a0607f58eb6513c1167b4b34afe59dce7,-1,1,1,114.95383522,1553637804,Vote,c79fa36879c04c7757d22d7bd26abbe27f696ccadc224e7d73abd45eafb825fa
736d214f27bffd50e8f50dd0f61eca8cc404770e2015c4441c27d3390b197265,1,0,1,111.97059601,1553630300,Ticket,abebd0b8cfa8668f273fc3a1d94601996bf996cbcda301a7587df32ccd72e004
ff48b2fe190a2a01c413b2cbe182a4bcd68ed90580bb55dca243385b8d2d08b0,-1,1,1,112.66226283,1553587952,Vote,9ca753b353e251e094e088da807b8f878edad8156a6b2ec1b9c574a9c6c8f601
d4a2eeb50ba81fd5456c02f4fbcd9e35baa9cd3008a6375cde550e8420a34983,-1,1,1,117.93786363,1553547400,Vote,91c3fba58e5fb402d5c306ef94a0720a9785b04c9c9375e5d95be2c4afd3b9ac
709063f491d77efb30095b57775269b46849b4061e6b114f2bb5da4d065a9b84,1,0,1,116.69185166,1553196397,Ticket,246d165db1fbdb65c130aacc8839c13fc607843cb13c5702dcd577c82d4b4ec6
5e1fab76dfd15bdd59acaaa423153a537420f498f689298ef3c53cea4d4172f1,1,0,1,114.95383522,1553125204,Ticket,a317903b2a9f5f90957d303bee6945a9e43bf6574f6459e3e341b23b12cbcb8b
c79fa36879c04c7757d22d7bd26abbe27f696ccadc224e7d73abd45eafb825fa,1,0,1,114.95383522,1553125204,Ticket,6211bd0444045d0ecc3d750e01a9e52a0607f58eb6513c1167b4b34afe59dce7
60f511545962c057c8d6f742a54b819cc5d4da79d27a7b129a5b3237f1250ace,-1,1,1,109.83099379,1553083354,Vote,e88946edf1474db831cf3742845ba70af1b1b3321eefbf5c4495443276b0a220
b287599d8b18ecce0b537b9ef38163be0b2e03ff0bd32fc2d35e424b08762e64,-1,1,1,121.8825375,1553018430,Vote,39df8b4d084b8e0cd63df33d5cbbf815df726888dbd921d94d421a49deba103e
9b35203167f6d52bd08903721326d7da289b8fc3f23ce095196a8a63fefb4d3d,-1,1,1,107.75861804,1553016422,Vote,93c2a4622bcb98735696b6276b438f2cf3396c52b7fcac020e805793f6ba2392
488bd794d70ae88ab69ee2105096d07a5f44314521688c2c5ae1cbc9d7dc23d7,1,0,1,108.92329932,1552682015,Ticket,f484fb148ba27d2d67c5f7cdca5b9c3b8e997f29001e1618cb481b1dc74dd35d
827be0ede4117142eb8f84ada94d7ee4b35021a3c596683aecf5db1e8eafa292,1,0,1,108.92329932,1552682015,Ticket,7d57b0d09af2dd984fa4aba0a30ecfb82a2b5fd4ecd4bdcc1785f863a9dc1406
966de5dce10e9760baf4227d921af621176f832ac60c9954c247cc35f8c72cec,-1,1,1,109.24884053,1552573877,Vote,e00210d6fc63c566128b8494d90e8abd56df3f1bd899e2393d6814c7ad4d2887
771a7cb3330eae254dee552019c5296a24a69d2b3d4fa5fd004477c843120e22,-1,1,1,110.62709367,1552556505,Vote,df5ca2b5323943bff677bb9bd4b0777428e4bbf09ebd51ae69ece82cbf15c37a
b7989358d40e8d3de8eb34bb9c4a12430880e94717fbff9c4045fd45ff621226,1,0,1,114.0939181,1552330544,Ticket,ccb7a4da9c142de63dd138eb450e5ad3078c9f91b5e7bd9f0ad7c323f8cd04e2
28672a8c0f2ea279c9a16f3c614022713dcd896598351737aa626ff0de5841cf,-1,1,1,108.58173783,1552228855,Vote,bf51aebce0a790713cfcae64d3c3ee78314df3d20862e4b776c9c732e822c3b3
93c2a4622bcb98735696b6276b438f2cf3396c52b7fcac020e805793f6ba2392,1,0,1,107.75861804,1551925391,Ticket,9b35203167f6d52bd08903721326d7da289b8fc3f23ce095196a8a63fefb4d3d
1501d1a9e4e2de1f268d3ba02315a28251a044a85ae762fb123428f5d9bb3aa9,-1,1,1,111.53983689,1551826263,Vote,db3db794d0204582ae6b6e60d61d0b2c61615f182536397015057fde6edeaa5a
e88946edf1474db831cf3742845ba70af1b1b3321eefbf5c4495443276b0a220,1,0,1,109.83099379,1551815930,Ticket,60f511545962c057c8d6f742a54b819cc5d4da79d27a7b129a5b3237f1250ace
dce884b7dbdd9771291c2791873293b20bd62017cd75d65a22d957ef1cf029d5,1,0,1,111.15048373,1551720110,Ticket,07b20a093b9d7b63bdfec3efb12f1e39b323456673c1415631ae0e85b948db3b
9ca753b353e251e094e088da807b8f878edad8156a6b2ec1b9c574a9c6c8f601,1,0,1,112.66226283,1551631673,Ticket,ff48b2fe190a2a01c413b2cbe182a4bcd68ed90580bb55dca243385b8d2d08b0
c5bb3f796d7eaf922534fba959e44e6c7b630b9249b643af2c884b86090edd0c,-1,1,1,121.79264014,1551626531,Vote,fdb3f43bd530f4a140dc2317080a644ae2ac4d102e99a45479f6bf2289b4bf3b
8699a85b680f74f2f7cb054cab98db973e67ee32553a9d4b695785ecc7c20042,-1,1,1,102.36503222,1551473848,Vote,4c44ea226b0ce34469e1e130a1d1634fb8ffcb6076dfe4e7e3aab905d9749ed9
91c3fba58e5fb402d5c306ef94a0720a9785b04c9c9375e5d95be2c4afd3b9ac,1,0,1,117.93786363,1551401987,Ticket,d4a2eeb50ba81fd5456c02f4fbcd9e35baa9cd3008a6375cde550e8420a34983
e93bfa8ac17bbbecbfe3564e539c496285d006537634ce293244dadf53f3b970,-1,1,1,112.11770732,1551314403,Vote,e246d37e2e821144e9efb1d7a3e226e56478b28bbd2b8b7588c8081555847214
fdb3f43bd530f4a140dc2317080a644ae2ac4d102e99a45479f6bf2289b4bf3b,1,0,1,121.79264014,1551237401,Ticket,c5bb3f796d7eaf922534fba959e44e6c7b630b9249b643af2c884b86090edd0c
798e3c3dec680ad15204f9e509221d6a36483e39f685aee7b7625010f625918f,-1,1,1,121.8825375,1551077544,Vote,844f5af61659dfeae1c0d0af2a4286528543bacb6f71fbceb5054ac556997429
e4e0657aa029a51a5181dd53409d762e181459031a7b4348f63a9d9206b24e5b,-1,1,1,108.96446577,1551008738,Vote,00b701cb5fdfb894c014d857f169bf7d13f1a5e1a05cc8ea70961e14a031ebd4
39df8b4d084b8e0cd63df33d5cbbf815df726888dbd921d94d421a49deba103e,1,0,1,121.8825375,1550950846,Ticket,b287599d8b18ecce0b537b9ef38163be0b2e03ff0bd32fc2d35e424b08762e64
844f5af61659dfeae1c0d0af2a4286528543bacb6f71fbceb5054ac556997429,1,0,1,121.8825375,1550950846,Ticket,798e3c3dec680ad15204f9e509221d6a36483e39f685aee7b7625010f625918f
d34865e34ee251882eb394a969f91354178917e021f4cdc26b1a39ec4533607d,-1,1,1,107.38123811,1550832973,Vote,d5bb29152b22ff57ac64be0d4efaa58d171eeb0b51fbbd84de98e9b2b320725a
13e4d3c3a400a14053f00ddc641b16e4e6017ba6ccf768500d7ac8e111a90336,-1,1,1,103.86135935,1550819638,Vote,850fc57e7e125cd8f44216f5e5550b791451dea00fb2f232f6331fb8198a47e6
e246d37e2e821144e9efb1d7a3e226e56478b28bbd2b8b7588c8081555847214,1,0,1,112.11770732,1550784596,Ticket,e93bfa8ac17bbbecbfe3564e539c496285d006537634ce293244dadf53f3b970
bf51aebce0a790713cfcae64d3c3ee78314df3d20862e4b776c9c732e822c3b3,1,0,1,108.58173783,1550700363,Ticket,28672a8c0f2ea279c9a16f3c614022713dcd896598351737aa626ff0de5841cf
69b181a135aa1641aaa7f572ece41bc03dd4a39ec248068c4236759da980dc44,-1,1,1,117.57733837,1550680890,Vote,8623c80219995eac32ec0580b33e24941e4dc54cc0840de081da1bcf43d73136
17299a6792c1d7b788653f97cfc72a60b3ce888fe67026ab5a8a3603d7cf9920,-1,1,1,114.49861907,1550618132,Vote,6feca84285a83b8552214c9af783d938835a64e22fc5ee164168f6376f5349e5
850fc57e7e125cd8f44216f5e5550b791451dea00fb2f232f6331fb8198a47e6,1,0,1,103.86135935,1550545914,Ticket,13e4d3c3a400a14053f00ddc641b16e4e6017ba6ccf768500d7ac8e111a90336
7869b8b51b0f8ee980a7827d2b34a9710cd3148ac731b8ab6c1206c408c72340,-1,1,1,119.38205715,1550462012,Vote,09e6ab68d70b8165128ff18774cf1c305a18d9359245464ca22043d560e1a66f
db3db794d0204582ae6b6e60d61d0b2c61615f182536397015057fde6edeaa5a,1,0,1,111.53983689,1550434841,Ticket,1501d1a9e4e2de1f268d3ba02315a28251a044a85ae762fb123428f5d9bb3aa9
2f7d1b24ed70c83b5024f0aa753204d4aaa77aef27198c13f8e121b7133be36f,-1,1,1,108.96446577,1550290069,Vote,97a7c775c59a7cfa9d16e26dddd42a95d44c01ae4759ba5f531bc51ab23777a5
8623c80219995eac32ec0580b33e24941e4dc54cc0840de081da1bcf43d73136,1,0,1,117.57733837,1550275386,Ticket,69b181a135aa1641aaa7f572ece41bc03dd4a39ec248068c4236759da980dc44
77ac321950532d51c47ba1f0c28c307d723ea9aa3d2ab7c9e2da480d074c68c6,-1,1,1,110.45206688,1550190601,Vote,019cf47ee7e3d0c1f0703dc95ee3758eb0fa7789725eb9365855e4cab3ac23cc
09e6ab68d70b8165128ff18774cf1c305a18d9359245464ca22043d560e1a66f,1,0,1,119.38205715,1550179830,Ticket,7869b8b51b0f8ee980a7827d2b34a9710cd3148ac731b8ab6c1206c408c72340
6352034152aabd8746de6e0e49fdcdead086864c6749b3100e6f6e11adf14f4d,1,0,1,119.38205715,1550179830,Ticket,305fa2b7252c8179d4546992f9d4dcaa099251f4e4d1fa29593ed14b60d8a7be
d2003030c246f62fa044cfffa7b7e90b1ffdf54a5b387390262f92f0ecc7fde6,1,0,1,119.38205715,1550179830,Ticket,33523d0e87e3a49292d98b274fabb23d1908f781ea79ed68df482a6df6341452
a7d2595b10aa4cbbfc2f54cdf8d78eb22ee93f228f11ce108202db1f81efeeb1,-1,1,1,111.03254582,1550089021,Vote,5c96639d831c18aef5e1f3d81ae1828caa6f60cd79fb58d205beedd4f0d29224
8c307eca7ffac81515e0631c8307e4ce717a3c7d68e8c48c677c7afb7d36c27d,-1,1,1,111.4992611,1550025032,Vote,f4a5b18a0929ada19e4de012c09920edf8d12117ad4fefaa242e7c4e08ba0e99
a28b9ab43983f8a535f1f51bb320d691971b7a37ce517952c075b54a2d45cc66,-1,1,1,101.73407432,1550025032,Vote,f617325adb1078e1269c5c27bec76cc8a3879acd720ddaf511e48a606e53445d
6feca84285a83b8552214c9af783d938835a64e22fc5ee164168f6376f5349e5,1,0,1,114.49861907,1549967681,Ticket,17299a6792c1d7b788653f97cfc72a60b3ce888fe67026ab5a8a3603d7cf9920
