tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf661da8c155c283eeabfa9b27b365c83f91329270761f94016d81667ea84d43,1,2,1,0.01030386,1564492895,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
62fc6113f1d2ede90360e967ddcfd1b302d56e1eb62b5906bf8b807638699ae9,1,2,1,0.0105092,1564394190,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f,-1,3,1,0.0105092,1564047406,Regular,04f38fce45c9527f6a275ad8c91732631a002aa970727ff5fd0493a737f99116
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,5,1,0.01030385,1563992883,Regular,67900f269a2e5070533b69e9f7cf24e1c7d68549e62d3f9d79df5dafb09e770d
04f38fce45c9527f6a275ad8c91732631a002aa970727ff5fd0493a737f99116,1,2,1,0.0105092,1563935238,Vote,17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f
67900f269a2e5070533b69e9f7cf24e1c7d68549e62d3f9d79df5dafb09e770d,1,2,1,0.01030385,1563839223,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,135,1,0.01030387,1563761118,Regular,920da43f8ac5be138c3ba16962bf12e55f700d9d61a1109cde5fa066cf7084db
920da43f8ac5be138c3ba16962bf12e55f700d9d61a1109cde5fa066cf7084db,1,2,1,0.01030387,1563644098,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,134,1,0.01040696,1563085357,Regular,791ed2d9bed9877edfcb145ca087e3db99dcaaff1c0df80bfaf911cdae61bee5
2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695,-1,8,1,0.01061431,1562945617,Regular,73d581009a3351d075e68b8c9e270aa186e74b571686d018c2868d5ca8ae1513
2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695,-1,33,1,0.01051012,1562945617,Regular,b40a3b87216ce88686ea4b2ff35303fd71a9534977f5caf83ab774b7be5d535a
791ed2d9bed9877edfcb145ca087e3db99dcaaff1c0df80bfaf911cdae61bee5,1,2,1,0.01040696,1562933149,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
b40a3b87216ce88686ea4b2ff35303fd71a9534977f5caf83ab774b7be5d535a,1,2,1,0.01051012,1562848994,Vote,2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695
73d581009a3351d075e68b8c9e270aa186e74b571686d018c2868d5ca8ae1513,1,2,1,0.01061431,1562797388,Vote,2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695
444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2,-1,31,1,0.01030484,1562311624,Regular,855b114ed24be1683ed4f931e81f73fd4db5d051201226a644d38420d4e83878
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,59,1,0.01040694,1562208046,Regular,dd0965578f54c4e580fc9f181f6056b311dd7011ded63819f0bc3916922e628e
855b114ed24be1683ed4f931e81f73fd4db5d051201226a644d38420d4e83878,1,2,1,0.01030484,1562182463,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
dd0965578f54c4e580fc9f181f6056b311dd7011ded63819f0bc3916922e628e,1,2,1,0.01040694,1562073593,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,73,1,0.01051012,1561956777,Regular,eb4df26698d0202634c1174df8890821ec2e91b02e642aaa87099220dcd58b60
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,100,1,0.01040695,1561956777,Regular,2d806e58b61776702c9a26d29fd63f3a1bb0ecdf6d507da0cf8c067890132b8b
2d806e58b61776702c9a26d29fd63f3a1bb0ecdf6d507da0cf8c067890132b8b,1,2,1,0.01040695,1561832073,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
eb4df26698d0202634c1174df8890821ec2e91b02e642aaa87099220dcd58b60,1,2,1,0.01051012,1561746334,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,107,1,0.01040789,1561323904,Regular,47acb58c600c14a6242b91a2871321903f88d0576a7c41638aa4dd76727b21f0
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,110,1,0.01040784,1561323904,Regular,7a810f84cbae6915e7bb9c2fb45a1e89dcccc0c6e9d60801b80194d240f438fc
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,1,1,0.01040786,1561323904,Regular,d629eb56d8cd4e15af4b0e1232738a3b314d1fd5647a1d10cf2f379658fe7607
7a810f84cbae6915e7bb9c2fb45a1e89dcccc0c6e9d60801b80194d240f438fc,1,2,1,0.01040784,1561243694,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
47acb58c600c14a6242b91a2871321903f88d0576a7c41638aa4dd76727b21f0,1,2,1,0.01040789,1561159513,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
d629eb56d8cd4e15af4b0e1232738a3b314d1fd5647a1d10cf2f379658fe7607,1,2,1,0.01040786,1561133094,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,28,1,0.01051105,1561012706,Regular,04ae93acd6a54cf9e5caed1140ae1b0749820b859be2e2083883ab4180f77355
04ae93acd6a54cf9e5caed1140ae1b0749820b859be2e2083883ab4180f77355,1,2,1,0.01051105,1560910924,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,90,1,0.01040783,1560580163,Regular,18bc350570fab5f9f09ca29275e14ea2539afeec4dafd4bccb28e2c424b9c9b2
de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da,-1,17,1,0.01040779,1560435382,Regular,61c4c7c84352c72fcb016be573d90ca2a6415094149a8101cb48e05715c3dc28
18bc350570fab5f9f09ca29275e14ea2539afeec4dafd4bccb28e2c424b9c9b2,1,2,1,0.01040783,1560392436,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
61c4c7c84352c72fcb016be573d90ca2a6415094149a8101cb48e05715c3dc28,1,2,1,0.01040779,1560280250,Vote,de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da
d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c,-1,24,1,0.01061522,1560102653,Regular,7ba1fc5e21c3700a32b30af8c7f8f497a58f65e73dcb73d65bc4b4f2b8ec095e
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,53,1,0.01072042,1559975886,Regular,3d2b07bf670666cf982dbe2275ae12c50f9d980348e192a02a9a943b811fb98a
7ba1fc5e21c3700a32b30af8c7f8f497a58f65e73dcb73d65bc4b4f2b8ec095e,1,2,1,0.01061522,1559953793,Vote,d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c
bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7,-1,74,1,0.01072042,1559859124,Regular,179afad4b6c662c606aba869e3b9bc9e7c9131ebb17dcb087a5120e298c350e6
3d2b07bf670666cf982dbe2275ae12c50f9d980348e192a02a9a943b811fb98a,1,2,1,0.01072042,1559794252,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
179afad4b6c662c606aba869e3b9bc9e7c9131ebb17dcb087a5120e298c350e6,1,2,1,0.01072042,1559784518,Vote,bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,0,1,0.01082645,1559742363,Regular,e72dbe5bff902fec281089ad9dbe7518d294acb8ffdef3a0996ed95b60d6c502
e72dbe5bff902fec281089ad9dbe7518d294acb8ffdef3a0996ed95b60d6c502,1,2,1,0.01082645,1559647977,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932,-1,49,1,0.01051199,1559216162,Regular,c2e495775c62c102f462fd4a0e157f19a0d8619f13e125e93fe08fefc68bafd8
c2e495775c62c102f462fd4a0e157f19a0d8619f13e125e93fe08fefc68bafd8,1,2,1,0.01051199,1559119712,Vote,6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932
c5f79e6f7ccce832592f3f303916a5948cc1fe5db0d1eec200984001846130ec,-1,48,1,0.01072137,1558297474,Regular,ce5c6f30087a553cb1ce285d49d90e1d36ac6a1558d2496c9e2b9030e5b856da
ce5c6f30087a553cb1ce285d49d90e1d36ac6a1558d2496c9e2b9030e5b856da,1,2,1,0.01072137,1558196114,Vote,c5f79e6f7ccce832592f3f303916a5948cc1fe5db0d1eec200984001846130ec
8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec,-1,37,1,0.01061709,1557910516,Regular,adc2d89825f79c40c47e63bd0b3ae9fc0bd8b221db2ace7ce2eef9016590cac2
8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec,-1,27,1,0.01072137,1557910516,Regular,cc27cdc60f1a8943659177ced6b1087a9e74a258998893424f34741a082fc99a
cc27cdc60f1a8943659177ced6b1087a9e74a258998893424f34741a082fc99a,1,2,1,0.01072137,1557805105,Vote,8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec
adc2d89825f79c40c47e63bd0b3ae9fc0bd8b221db2ace7ce2eef9016590cac2,1,2,1,0.01061709,1557781456,Vote,8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec
8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c,-1,11,1,0.01093582,1557402487,Regular,17d70c162ebbe6f1dec3b6961b7cdfef423fc6fc91e53dc0a01048a122de7f48
8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c,-1,7,1,0.01082858,1557402487,Regular,ec49faaaca117fad7b53ae6d00e47ff87886cd8823bdee1d7646607803ca6425
17d70c162ebbe6f1dec3b6961b7cdfef423fc6fc91e53dc0a01048a122de7f48,1,2,1,0.01093582,1557313466,Vote,8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c
ec49faaaca117fad7b53ae6d00e47ff87886cd8823bdee1d7646607803ca6425,1,2,1,0.01082858,1557300038,Vote,8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,49,1,0.010617,1557128825,Regular,e7c3f2268819478c5c9f7d810b923901da96055a6a39186f4a0e1da9a128f6f9
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,43,1,0.01093582,1557009460,Regular,ae75c6d4895dacfe2a50ab9830a2282d5c60cb2a36fe40aac33edcef4f710add
e7c3f2268819478c5c9f7d810b923901da96055a6a39186f4a0e1da9a128f6f9,1,2,1,0.010617,1556992990,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
ae75c6d4895dacfe2a50ab9830a2282d5c60cb2a36fe40aac33edcef4f710add,1,2,1,0.01093582,1556896235,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,20,1,0.01082859,1556200494,Regular,18d7a6aad97648f1fe8ca86eb38d8bce9720cfab9036075632163cf60cc1f530
18d7a6aad97648f1fe8ca86eb38d8bce9720cfab9036075632163cf60cc1f530,1,2,1,0.01082859,1556097999,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
e737103ece37c03777c50a2bf6ac4cff10b783ab749a40c2d45ac5ffdb23cd64,-1,13,1,0.01072327,1555490385,Regular,db08bf39bdf0905a528031cad716603ea05b5862a365003af81cf8c7532a9ebd
db08bf39bdf0905a528031cad716603ea05b5862a365003af81cf8c7532a9ebd,1,2,1,0.01072327,1555406533,Vote,e737103ece37c03777c50a2bf6ac4cff10b783ab749a40c2d45ac5ffdb23cd64
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,11,1,0.01072327,1554570419,Regular,d460e13016c6beac3b22b2e22858c057bfe9ffa628599589c1da983b95b24731
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,5,1,0.01093687,1554570419,Regular,6f067f6082bf5fcb95255280e5b6a4efc6728b66d1004b88173812aec1429c1a
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,15,1,0.01093687,1554534543,Regular,43586e00187cd1bf23f6270f1838add56739cfb67bdc855705dd4b5cebaad92c
d460e13016c6beac3b22b2e22858c057bfe9ffa628599589c1da983b95b24731,1,2,1,0.01072327,1554485060,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
6f067f6082bf5fcb95255280e5b6a4efc6728b66d1004b88173812aec1429c1a,1,2,1,0.01093687,1554470859,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
43586e00187cd1bf23f6270f1838add56739cfb67bdc855705dd4b5cebaad92c,1,2,1,0.01093687,1554428187,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926,-1,28,1,0.01104624,1553971532,Regular,33f1bc56840186a88c40ff7057d1a6073379ee66ea97f023d506d76a0cb58a74
33f1bc56840186a88c40ff7057d1a6073379ee66ea97f023d506d76a0cb58a74,1,2,1,0.01104624,1553810220,Vote,b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926
f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606,-1,16,1,0.01115558,1553154512,Regular,a751d757d416da466b241a101ff27178df5dea58ddafdd0e89d6652ba48a9f37
a751d757d416da466b241a101ff27178df5dea58ddafdd0e89d6652ba48a9f37,1,2,1,0.01115558,1553022314,Vote,f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,89,1,0.01093793,1552852459,Regular,e86c0b0eb92d48ed73ce5f07f58108c4e53774f496d4147dae26a9c6ecb3def6
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,1,1,0.01093791,1552771375,Regular,c00c842baeac0f81378fe95f838232aa120604c24030cfee2e47a1d8392f0402
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,15,1,0.01104624,1552771375,Regular,28903dc3bc26fc69b040619ad70db31f5c612b4bbe32dd04c981b1acd9a4c721
e86c0b0eb92d48ed73ce5f07f58108c4e53774f496d4147dae26a9c6ecb3def6,1,2,1,0.01093793,1552709032,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
c00c842baeac0f81378fe95f838232aa120604c24030cfee2e47a1d8392f0402,1,2,1,0.01093791,1552650707,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
28903dc3bc26fc69b040619ad70db31f5c612b4bbe32dd04c981b1acd9a4c721,1,2,1,0.01104624,1552636907,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41,-1,36,1,0.01093793,1552413736,Regular,ef3f53eeb10dd00e602885878ccf9dee2e9cb168d4b7009809cdf13a91380a99
ef3f53eeb10dd00e602885878ccf9dee2e9cb168d4b7009809cdf13a91380a99,1,2,1,0.01093793,1552335347,Vote,f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,143,1,0.01104831,1552201948,Regular,d2d6071c079fbecf144cf0f4055d55a85f8a2fc9b63601739ab41d75811ae4fd
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,151,1,0.01126707,1552201948,Regular,d599b9a35ec384fe27123bf44b20ba37a12591b6688da4484e0b4eb60f66e9fe
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,8,1,0.01093892,1552201948,Regular,dd01ace875697978e6970058381383ce4e6681b8925f4d73eaca64330e016514
dd01ace875697978e6970058381383ce4e6681b8925f4d73eaca64330e016514,1,2,1,0.01093892,1552008004,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,69,1,0.01093906,1551881848,Regular,148c99bd24f0c8ac94dee9aa23ad5f672b999c605763ae8913f238fd4e4b97b8
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,43,1,0.01104732,1551881848,Regular,459ae3b14180d41de2265474d0923e06b17134fd366914a86e622145a3375a72
148c99bd24f0c8ac94dee9aa23ad5f672b999c605763ae8913f238fd4e4b97b8,1,2,1,0.01093906,1551775692,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,228,1,0.01093912,1551750558,Regular,75c6fc5c66d97022ca94d5e668baaac44753ee3c89da266637846cb289e434b7
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,39,1,0.01104735,1551750558,Regular,1f61afbd172aefe4c39047b262f4ee0e66480987925c4f58f3f20b45aee10a42
459ae3b14180d41de2265474d0923e06b17134fd366914a86e622145a3375a72,1,2,1,0.01104732,1551673041,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,62,1,0.01093929,1551601535,Regular,231f0d67778412ea04a955935d885b4c619f0b7975ce812e733483bfe83ead75
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,33,1,0.01115671,1551601535,Regular,70f56bee57a3d6486e44e1c35e370dbde5ff634dd5f8e2186ee140fc1b54fd44
1f61afbd172aefe4c39047b262f4ee0e66480987925c4f58f3f20b45aee10a42,1,2,1,0.01104735,1551568143,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
231f0d67778412ea04a955935d885b4c619f0b7975ce812e733483bfe83ead75,1,2,1,0.01093929,1551488402,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,19,1,0.01104734,1551429212,Regular,62e7d632f10fb598157c6bb17c8b8201e45f441bab8567c288fb2cdb2ab49a21
75c6fc5c66d97022ca94d5e668baaac44753ee3c89da266637846cb289e434b7,1,2,1,0.01093912,1551427073,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
70f56bee57a3d6486e44e1c35e370dbde5ff634dd5f8e2186ee140fc1b54fd44,1,2,1,0.01115671,1551409803,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
62e7d632f10fb598157c6bb17c8b8201e45f441bab8567c288fb2cdb2ab49a21,1,2,1,0.01104734,1551303292,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
d599b9a35ec384fe27123bf44b20ba37a12591b6688da4484e0b4eb60f66e9fe,1,2,1,0.01126707,1550567339,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,98,1,0.01126707,1550565098,Regular,0e7400c6bf761d58c36f385417f6447b35a3ed37fe144b1256c77c9cd0ad349f
0e7400c6bf761d58c36f385417f6447b35a3ed37fe144b1256c77c9cd0ad349f,1,2,1,0.01126707,1550430030,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
d2d6071c079fbecf144cf0f4055d55a85f8a2fc9b63601739ab41d75811ae4fd,1,2,1,0.01104831,1550382013,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,93,1,0.01115783,1550305431,Regular,a1ab3dc068a17aac6043a318753c65fd8dbe8f6b9ffead1f6a0f054078c3eac0
a1ab3dc068a17aac6043a318753c65fd8dbe8f6b9ffead1f6a0f054078c3eac0,1,2,1,0.01115783,1550215857,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,24,1,0.0110485,1549787172,Regular,29a55e661304e248e4c7425d50bee75ac31f5375e26446e3e7c64220a8d7ca30
29a55e661304e248e4c7425d50bee75ac31f5375e26446e3e7c64220a8d7ca30,1,2,1,0.0110485,1549653743,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,57,1,0.01126827,1549527728,Regular,2133423058386db60a4ea9214e5589adf5d4ea2dab4cbb5bc1d32facb23ce26e
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,32,1,0.01104845,1549527728,Regular,405f3b2e163c168e4c87d2c23b8db2709d78617aa5815ba21998164720785f3e
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,4,1,0.01104845,1549527728,Regular,df3da21721c1754d8332e90dfcdba27ab4fe175167d6a5ba491f42a0b8baa607
405f3b2e163c168e4c87d2c23b8db2709d78617aa5815ba21998164720785f3e,1,2,1,0.01104845,1549270780,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,21,1,0.01149229,1549269185,Regular,aff7953c4b93898824eaea523531c5f9c0a055b500951721b687acd5bf2a982c
2133423058386db60a4ea9214e5589adf5d4ea2dab4cbb5bc1d32facb23ce26e,1,2,1,0.01126827,1549259945,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
df3da21721c1754d8332e90dfcdba27ab4fe175167d6a5ba491f42a0b8baa607,1,2,1,0.01104845,1549197750,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
aff7953c4b93898824eaea523531c5f9c0a055b500951721b687acd5bf2a982c,1,2,1,0.01149229,1548986897,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,30,1,0.01126827,1548923239,Regular,1920aee05380754a66b99686e5263eaa245f179d6a9f48b072e2f5566356733c
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,65,1,0.01126827,1548923239,Regular,5da2cdc06c7edc75a27bcc3858edf7d7bab80ecfdb60523d0f8a54727749cd84
1920aee05380754a66b99686e5263eaa245f179d6a9f48b072e2f5566356733c,1,2,1,0.01126827,1548807772,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
5da2cdc06c7edc75a27bcc3858edf7d7bab80ecfdb60523d0f8a54727749cd84,1,2,1,0.01126827,1548804783,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,2,1,0.01126949,1548664423,Regular,1b6bd3184fd0340f571576749c8602fad5d61abd1df69983e53e3335af691008
1b6bd3184fd0340f571576749c8602fad5d61abd1df69983e53e3335af691008,1,2,1,0.01126949,1548438258,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,64,1,0.01115896,1548145439,Regular,8254c087dc7859b0b1f85727f19d0f5d40ce983864e072dd60a7529dd39e5586
8254c087dc7859b0b1f85727f19d0f5d40ce983864e072dd60a7529dd39e5586,1,2,1,0.01115896,1547996433,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,7,1,0.01126949,1547887532,Regular,de275d9b1b8d321dda9ec5cdda6f933847cdf9a739ea1e8226978202f06ff524
de275d9b1b8d321dda9ec5cdda6f933847cdf9a739ea1e8226978202f06ff524,1,2,1,0.01126949,1547655540,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,54,1,0.01126949,1547368038,Regular,62d3e5af3241a99f23902ea60c2049d77eea0b3490896629dd5f5f5498ff0079
62d3e5af3241a99f23902ea60c2049d77eea0b3490896629dd5f5f5498ff0079,1,2,1,0.01126949,1547267319,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,84,1,0.01126949,1547108649,Regular,5586495d4d2354bb11bff2c538397858dac085e2353f590c18d277e922bef795
5586495d4d2354bb11bff2c538397858dac085e2353f590c18d277e922bef795,1,2,1,0.01126949,1546917062,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,3,1,0.01127072,1546849659,Regular,31befcf1dcc24116c88159cfbfced8d75b4c164c95dc1dad0315c8d6f450a403
31befcf1dcc24116c88159cfbfced8d75b4c164c95dc1dad0315c8d6f450a403,1,2,1,0.01127072,1546681851,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
