tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,7,1,0.11398404,1477871539,Regular,168e39792b8e69ba3a7c32b1ffc162b32f1910c50fb40c51a397a8c53761fd88
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,56,1,0.11727343,1477859980,Regular,168e39792b8e69ba3a7c32b1ffc162b32f1910c50fb40c51a397a8c53761fd88
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,125,1,0.16820962,1477849254,Regular,325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e
c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02,-1,4,1,0.12583524,1477832150,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,42,1,0.12583524,1477827732,Regular,c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02
35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41,-1,7,1,0.13837827,1477754775,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,39,1,0.13837827,1477751999,Regular,35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41
43a7475090f91bb79070220b1bbd5733c48a8b6af95f42373cec1e229a9d5ebe,-1,0,1,0.17616168,1477687394,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,8,1,0.17616168,1477686287,Regular,43a7475090f91bb79070220b1bbd5733c48a8b6af95f42373cec1e229a9d5ebe
44dcb8b49b859653833d55b6cc98f79fc19ea87318de4c10900964c486fc2835,-1,10,1,0.04060638,1477251248,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,44,1,0.04060638,1477250372,Regular,44dcb8b49b859653833d55b6cc98f79fc19ea87318de4c10900964c486fc2835
7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe,-1,22,1,0.15329149,1477088499,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,113,1,0.15329149,1477087142,Regular,7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe
0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d,-1,4,1,0.13328564,1477041380,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,16,1,0.13328564,1477022081,Regular,0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d
196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828,-1,17,1,0.14956918,1476904468,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,96,1,0.14956918,1476902518,Regular,196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,6,1,0.10641325,1476883583,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,21,1,0.10641325,1476880831,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,10,1,0.22434371,1476824396,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,25,1,0.17290951,1476823204,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,17,1,0.16655034,1476823204,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,133,1,0.22434371,1476815145,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,55,1,0.16655034,1476803979,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,51,1,0.17290951,1476793497,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
6d96bb9d010ad22ba718779e73b93c58c7bda9e3ae3130af9d3eba4684db4584,-1,7,1,0.03081025,1476644649,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,166,1,0.03081025,1476640963,Regular,6d96bb9d010ad22ba718779e73b93c58c7bda9e3ae3130af9d3eba4684db4584
200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d,-1,14,1,0.1587008,1476505140,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,23,1,0.1587008,1476497954,Regular,200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d
