tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281951a5c23284f549150c9f2d15db437b3a20aa11ac5789417a5a01ff358fd7,-1,49,1,1.01209618,1554256300,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,59,1,0.15127137,1554252754,Regular,281951a5c23284f549150c9f2d15db437b3a20aa11ac5789417a5a01ff358fd7
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,34,1,1.01209618,1554167756,Regular,281951a5c23284f549150c9f2d15db437b3a20aa11ac5789417a5a01ff358fd7
be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497,-1,110,1,0.37802286,1554085592,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497,-1,19,1,0.51180702,1554085592,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497,-1,84,1,0.54753347,1554085592,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497,-1,93,1,1.27943932,1554085592,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,80,1,0.54753347,1554083368,Regular,be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,102,1,0.51180702,1553995483,Regular,be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,90,1,0.37802286,1553906900,Regular,be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,78,1,1.27943932,1553823205,Regular,be2f5410ba0c292bd1e52f1b732efa1e5c08fc120668bcf1b2ffee51ebf05497
71e00dcea8aad2635befd6c1f4772419fbe156f7169d478950321ff68f1fb147,-1,38,1,3.04696451,1553740411,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,32,1,3.04696451,1553736569,Regular,71e00dcea8aad2635befd6c1f4772419fbe156f7169d478950321ff68f1fb147
76c42036c49b949a7a65ddea74484a5407dc11296088959e3c60fc7efc1383f5,-1,15,1,2.28925093,1553653051,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,54,1,2.28925093,1553650565,Regular,76c42036c49b949a7a65ddea74484a5407dc11296088959e3c60fc7efc1383f5
8d50cb049a1f2dc2384b62604396b8b2a63c38d54e789902b03ab6f11d7f18ca,-1,43,1,4.18255608,1553566398,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,117,1,4.18255608,1553562079,Regular,8d50cb049a1f2dc2384b62604396b8b2a63c38d54e789902b03ab6f11d7f18ca
49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3,-1,38,1,59.2837453,1553479295,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3,-1,32,1,1.12936108,1553479295,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3,-1,73,1,0.74325761,1553479295,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3,-1,81,1,157.90024818,1553479295,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,32,1,0.74325761,1553475804,Regular,49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,48,1,1.12936108,1553389304,Regular,49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,110,1,59.2837453,1553302404,Regular,49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,84,1,157.90024818,1553218196,Regular,49e6c0a83584769dad548f7b50fbbeee662c456f312b98de64e708b2d81985d3
d126d354b088eb9d9ca1d232ea952d91a8e1791ef0018865e4e37267bd94258c,-1,2,1,168.75239201,1553139923,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,73,1,168.75239201,1553131824,Regular,d126d354b088eb9d9ca1d232ea952d91a8e1791ef0018865e4e37267bd94258c
e8fd710f256128c03c52b9053a7243ce242ec8838e3d67f10750f6aca81aa783,-1,6,1,0.57117791,1553048602,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
e8fd710f256128c03c52b9053a7243ce242ec8838e3d67f10750f6aca81aa783,-1,1,1,316.1033835,1553048602,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,15,1,316.1033835,1553043771,Regular,e8fd710f256128c03c52b9053a7243ce242ec8838e3d67f10750f6aca81aa783
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,90,1,0.57117791,1552957210,Regular,e8fd710f256128c03c52b9053a7243ce242ec8838e3d67f10750f6aca81aa783
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,24,1,0.73048399,1552877379,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,21,1,4.70390592,1552877379,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,15,1,0.5673311,1552877379,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,2,1,0.62882007,1552877379,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,11,1,0.50934709,1552877379,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,7,1,0.54739867,1552877379,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920,-1,29,1,0.62764397,1552877379,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,55,1,0.62764397,1552871027,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,146,1,0.54739867,1552786716,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,70,1,0.50934709,1552699493,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,14,1,0.5673311,1552614641,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,67,1,4.70390592,1552527413,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,86,1,0.73048399,1552442810,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,77,1,0.62882007,1552353279,Regular,5ef9f3fef151e219d1a8ccc53f9b29192e578f7891c56a534be857d86d731920
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,29,1,0.53507779,1552273997,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,25,1,0.57195439,1552273997,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,20,1,0.15476615,1552273997,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,17,1,0.72646468,1552273997,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,10,1,0.78467951,1552273997,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,7,1,0.64907886,1552273997,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,3,1,0.7289846,1552273997,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1,-1,1,1,0.00287634,1552273997,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,98,1,0.53507779,1552268893,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,69,1,0.57195439,1552185983,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,68,1,0.64907886,1552099169,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,42,1,0.78467951,1552006804,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,35,1,0.7289846,1551930756,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,95,1,0.72646468,1551832792,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,43,1,0.00287634,1551748596,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,67,1,0.15476615,1551747293,Regular,5c2aaca67ed6143e14e077e5fd8960a290e5485a9ee67855eaa373459cf652d1
982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1,-1,17,1,0.15476615,1551666281,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1,-1,2,1,0.1458941,1551666281,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1,-1,12,1,4.80290336,1551666281,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1,-1,7,1,0.21764631,1551666281,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,40,1,0.15476615,1551660929,Regular,982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,96,1,0.1458941,1551575514,Regular,982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,105,1,0.21764631,1551492048,Regular,982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,18,1,4.80290336,1551404206,Regular,982deb4dbf8f361734bcb8d907bdc613a6239323fadb6d7c5e2245ac95cd94a1
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,6,1,1.4546768,1550544156,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,28,1,0.116046,1550544156,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,11,1,0.116046,1549931111,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,140,1,1.4546768,1548980662,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
