tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc79fc18712b3e121d57d30f0b65b9c6589e1b74f248113fb92589e78ea401c,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
0e09a3331d89b840d035a03b7c04c4cc5495f74951e0153c73e1d59d15a6227f,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
14320d127c4ce898dfe2e8c04cf9882bf221c8678c63a1e1d3e220add288d08f,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
155750c8556677cb39031dd021430e64ae11be72b7ed12eb450b5e18874d8f8b,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
31d08cd92c850f9de4261698fa89049445c78dc6b3463c4ca6a40d0a026cb731,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
416f31bd7b3e2969cf6fbb69e0ac48592cf909eeca46417b72fdfd61fd9e91cc,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
4443522e6a7f41b36f9f4796fc5e39b65a281801f0ec85395de10c08fd7dc604,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
58af2c871718173b676fb373480ed6455e07c73c5194df3923ee634057a5dd50,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
5ec92759b69613c95d99bb4f613450c05b24d7484410e05a9f28637fa83be6e0,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
8b1aed77dd7821b8c73c0b0165691a74d9032eab5e4c5b8cad6d8c0f144e3ec1,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
af7fcd74b3bdb9938148a8ecc15cc42ada7ba8569cfbc3f7ffa77dc1f822a95b,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
b73bda4f037fee9276270cab337a82c630f2aa0d83bf8c3754aead5222e45dd6,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
bc6522e04cc43151d09fc0352ef26bd93e2c52fdf9735a424da4678044214a66,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
c27f88320e62d938decddd6a0f2b47fb0c98935291f5816e2c4661a2d30c04df,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
cd4efb9fb288ee165b9a6acf03eba419da7e560e9b902b3db4166793d9a002d9,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
cd5c14a4176a18589a8d954ad20a22d800b5334b8c02d493633e9aae9731c8e0,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
e5763b4d1c608ea97b0d1d912075d46bcd4b9bd95dfc3bbda3d6afae9a7eafb7,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
f9324a0bcb92ed70384344f14ebf4aeb73f79a0cf6f913caa8ac183449acec0b,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
f968e691ec477e67282f2e0c5101b5f6edf54d9fdb00a81a630b2ca2d45cb3f5,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,42,1,110.78993335,1557716420,Regular,51e5c0ecee50c662f8b43d4374b8a83c72afd027989a58b6c96736c93e718089
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,2,1,110.78993335,1557716420,Regular,0886e33ed0ee110a6ab5f8153cb7ef7b1ba9745b29b977b3640e57c3e53ba25b
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,40,1,110.78993335,1557716420,Regular,e0d453529da38361e6ac0b06f52979ffb354ff15574be3956b479e32c0ac7048
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,36,1,110.78993335,1557716420,Regular,95902364de00b6b49e844d4b18b1b626e31eed21f03b8dde7da4b42df67a43c8
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,35,1,110.78993335,1557716420,Regular,225d6e2d7abe257ab289b876860785188af84fb56f721175f3b520864aebf4ab
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,14,1,110.78993335,1557716420,Regular,eb5d7980b73dbd987b09d27949bea7dd33a545c13fd0ce92f3e1fc2a65d6c05f
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,22,1,110.78993335,1557716420,Regular,c9f927d8c6027415cda7360900d28d7ac50cabbd09338d0e0bedac0fd7a2cadf
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,20,1,110.78993335,1557716420,Regular,23090254acf37fb3341dc861979669ce60e73424e765499bb87f0c597f407879
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,8,1,110.78993335,1557716420,Regular,bb28e38df7f96614b5a69469cae2606f6d6ddb20c38ea7a9b92b855e34a6a27f
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,1,1,110.78993335,1557716420,Regular,011a46982c9fe56590b103d0a0d5942887bd89f6efb31cb87f5c51e752e31e13
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,37,1,110.78993335,1557716420,Regular,d813eb229f7ecfab3e56afc590f4cbe6920db5be1f536567cd1b80c5b6f40bf8
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,6,1,110.78993335,1557716420,Regular,c23fa6a4d393385cda6f8dd9a798327bf20f22f3ce9ba93777ff6bf07b91ad80
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,18,1,110.78993335,1557716420,Regular,5615e73bf13766c444d3daa604453f7eacce84d3f264005c725d14d842d9f216
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,23,1,110.78993335,1557716420,Regular,e50da9b3d28bfc8ca77b4d7cc180731529d487029736ff027cdcd9c4c167e13c
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,39,1,110.78993335,1557716420,Regular,fd069760c44c5204b6ac07df3660ee62f4d7f304568f70ca0878ffcc50018acf
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,31,1,110.78993335,1557716420,Regular,8dc003a208af023c137d1b88bc979fc610f160ba1d18dacd22b36e8ff76ded39
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,26,1,110.78993335,1557716420,Regular,a5b91388570821426d8857c14901a498c332328f710c778f5378b1a368b1d179
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,25,1,110.78993335,1557716420,Regular,04e7f3574f21ad9a27c4134b64a3ff65545c5280d526c2e5a00cfe072caf1c14
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,30,1,110.78993335,1557716420,Regular,8a410ce7bdc7f1413112346c155d73742d0d3ff7db0f535c14887d81e2531006
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,27,1,110.78993335,1557716420,Regular,1dffda5d1685007f5b5b987876e9c151ad672896c38a591d6cef1f5d24a5fb01
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,7,1,110.78993335,1557716420,Regular,baa798339d1310fd6e031ea9270e208077dffe45c1128ab050a3343574555944
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,5,1,110.78993335,1557716420,Regular,0a641948ca95d7b193d00874f9e8eea7f387aa90bb2dfc6f9c0df2c2cc96edf3
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,19,1,110.78993335,1557716420,Regular,c3d1f64ae2ca42fc746f6c1ef254c8dc58eda1a0fd4be87bc3220d7bc96b111d
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,3,1,110.78993335,1557716420,Regular,a6ce543560932d1aa2a8680676b1b4f2080b664f1d33eb0751fd225a325442d7
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,34,1,110.78993335,1557716420,Regular,14320d127c4ce898dfe2e8c04cf9882bf221c8678c63a1e1d3e220add288d08f
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,49,1,1.2955271,1557716420,Regular,3fd4c1abbf81e7db2848ddc7124ac3093ef3b7ba50ba635d82b24a99e8a32dc1
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,9,1,110.78993335,1557716420,Regular,31d08cd92c850f9de4261698fa89049445c78dc6b3463c4ca6a40d0a026cb731
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,16,1,110.78993335,1557716420,Regular,cd4efb9fb288ee165b9a6acf03eba419da7e560e9b902b3db4166793d9a002d9
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,4,1,110.78993335,1557716420,Regular,e5763b4d1c608ea97b0d1d912075d46bcd4b9bd95dfc3bbda3d6afae9a7eafb7
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,43,1,110.78993335,1557716420,Regular,073279d2efdfed9fc4750ba4431212e2ee864b915bf79bc5ee0a85057efcb468
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,45,1,110.78993335,1557716420,Regular,f9324a0bcb92ed70384344f14ebf4aeb73f79a0cf6f913caa8ac183449acec0b
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,11,1,110.78993335,1557716420,Regular,58af2c871718173b676fb373480ed6455e07c73c5194df3923ee634057a5dd50
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,32,1,110.78993335,1557716420,Regular,8b1aed77dd7821b8c73c0b0165691a74d9032eab5e4c5b8cad6d8c0f144e3ec1
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,12,1,110.78993335,1557716420,Regular,0cc79fc18712b3e121d57d30f0b65b9c6589e1b74f248113fb92589e78ea401c
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,10,1,110.78993335,1557716420,Regular,0e09a3331d89b840d035a03b7c04c4cc5495f74951e0153c73e1d59d15a6227f
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,0,1,110.78993335,1557716420,Regular,416f31bd7b3e2969cf6fbb69e0ac48592cf909eeca46417b72fdfd61fd9e91cc
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,15,1,110.78993335,1557716420,Regular,af7fcd74b3bdb9938148a8ecc15cc42ada7ba8569cfbc3f7ffa77dc1f822a95b
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,17,1,110.78993335,1557716420,Regular,bc6522e04cc43151d09fc0352ef26bd93e2c52fdf9735a424da4678044214a66
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,28,1,110.78993335,1557716420,Regular,f968e691ec477e67282f2e0c5101b5f6edf54d9fdb00a81a630b2ca2d45cb3f5
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,33,1,110.78993335,1557716420,Regular,4443522e6a7f41b36f9f4796fc5e39b65a281801f0ec85395de10c08fd7dc604
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,29,1,110.78993335,1557716420,Regular,155750c8556677cb39031dd021430e64ae11be72b7ed12eb450b5e18874d8f8b
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,24,1,110.78993335,1557716420,Regular,b73bda4f037fee9276270cab337a82c630f2aa0d83bf8c3754aead5222e45dd6
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,48,1,110.78993335,1557716420,Regular,cd5c14a4176a18589a8d954ad20a22d800b5334b8c02d493633e9aae9731c8e0
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,44,1,110.78993335,1557716420,Regular,5ec92759b69613c95d99bb4f613450c05b24d7484410e05a9f28637fa83be6e0
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,41,1,110.78993335,1557716420,Regular,d98c49cb4a54b9cb59b8edc979204bdaa078f6575beea24a6d094aa4ae495d73
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,47,1,110.78993335,1557716420,Regular,c27f88320e62d938decddd6a0f2b47fb0c98935291f5816e2c4661a2d30c04df
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,21,1,110.78993335,1557716420,Regular,3f8c9b23aa7e67e7311e972856c02c80359bf9157f0144a5dbee219c9136f39e
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,38,1,110.78993335,1557716420,Regular,8f668b1507bdac9b753afb594501b1ac74e0355967dfa0006e64e2f374b90599
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,13,1,110.78993335,1557716420,Regular,978023c1e7380264541647c9921fb8515eb86150fa73dcdbb39fdf8abe5182b7
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,1,46,1,110.78993335,1557716420,Regular,2a3e1e675c946888b09125dd0f838f83668cb7a76e3dcc5bfb3a58de700b558a
