tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b,-1,9,1,5.09735492,1543550064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,104,1,5.09735492,1543549325,Regular,d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b
96af2ab12273bf6991e17ac8089cdaf521689457ef26e8ac0f96fca20fd8aeec,-1,35,1,3.57809781,1543544489,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,175,1,3.57809781,1543543705,Regular,96af2ab12273bf6991e17ac8089cdaf521689457ef26e8ac0f96fca20fd8aeec
88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837,-1,0,1,23.3720979,1543372924,Regular,87514be413adfd0b833de38616cdf6ce586c2b591fa9b41eb2bae4ebe8d99f0d
87514be413adfd0b833de38616cdf6ce586c2b591fa9b41eb2bae4ebe8d99f0d,1,0,1,23.3720979,1543371812,Regular,88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837
ef7724744473e2bd92b265480a152b406891c5718f52e7b2141ca03876d3a2d0,-1,0,1,3.04612753,1543359605,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,551,1,3.04612753,1543289825,Regular,ef7724744473e2bd92b265480a152b406891c5718f52e7b2141ca03876d3a2d0
446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98,-1,8,1,7.72073047,1543278005,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,370,1,7.72073047,1543203651,Regular,446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98
d89eeb4e302b2e0c1fa5755c5fe882e2fb23c9bfae8cfdfb4a55d29dcdd85b1a,-1,17,1,234.26620796,1543140157,Regular,bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3
bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3,1,0,1,234.26620796,1543139349,Regular,d89eeb4e302b2e0c1fa5755c5fe882e2fb23c9bfae8cfdfb4a55d29dcdd85b1a
ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44,-1,30,1,7.95701936,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,387,1,7.95701936,1543116618,Regular,ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44
c341de8e09404fdfa872c4242defe143928cf9c61b8f0045afe7252cba71eaec,-1,13,1,7.80708902,1543031323,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,107,1,7.80708902,1543030618,Regular,c341de8e09404fdfa872c4242defe143928cf9c61b8f0045afe7252cba71eaec
8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16,-1,52,1,7.12287137,1542944793,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,558,1,7.12287137,1542943752,Regular,8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16
76c16e37482ce940123944a4afdf7c2c90e99d4cd60fa0f0e23a59e1b29d2021,-1,3,1,7.0879663,1542857904,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,13,1,7.0879663,1542857348,Regular,76c16e37482ce940123944a4afdf7c2c90e99d4cd60fa0f0e23a59e1b29d2021
351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3,-1,9,1,7.28560657,1542772397,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,141,1,7.28560657,1542770949,Regular,351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3
484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e,-1,30,1,6.7440209,1542685787,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,351,1,6.7440209,1542684783,Regular,484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e
e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4,-1,15,1,7.15816629,1542599236,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,147,1,7.15816629,1542598588,Regular,e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,79,1,6.40944769,1542512854,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,388,1,6.40944769,1542511750,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
69a0bff88f778b75e196fff107e878dc0a4b7aca97e0b4f9c327db75572f1db4,-1,28,1,6.62443881,1542440741,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,298,1,6.62443881,1542439325,Regular,69a0bff88f778b75e196fff107e878dc0a4b7aca97e0b4f9c327db75572f1db4
7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061,-1,56,1,7.36173517,1542339217,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,582,1,7.36173517,1542339042,Regular,7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061
0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba,-1,56,1,7.22328667,1542254246,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,587,1,7.22328667,1542252617,Regular,0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,31,1,7.72129886,1542229770,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,294,1,7.72129886,1542166199,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700,-1,54,1,7.8097503,1542081044,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,582,1,7.8097503,1542080450,Regular,2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700
8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523,-1,59,1,8.62747409,1541994176,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,693,1,8.62747409,1541993377,Regular,8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523
cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773,-1,30,1,0.52586207,1541987444,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,243,1,0.52586207,1541986925,Regular,cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773
f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c,-1,36,1,8.49502427,1541912997,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,230,1,8.49502427,1541912891,Regular,f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c
cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5,-1,46,1,7.099352,1541818660,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,241,1,7.099352,1541817971,Regular,cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5
bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a,-1,10,1,23.86684327,1541736772,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,105,1,23.86684327,1541736585,Regular,bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,10,1,1.7667083,1541562930,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,108,1,1.7667083,1541561615,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d,-1,58,1,8.68472851,1541476416,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,661,1,8.68472851,1541475419,Regular,1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d
02d7628368d36d26ee27dde51304d460c8181c28888a16f790806b610ac7abc9,-1,23,1,8.16442052,1541390380,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,291,1,8.16442052,1541388759,Regular,02d7628368d36d26ee27dde51304d460c8181c28888a16f790806b610ac7abc9
de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0,-1,32,1,8.85068634,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,352,1,8.85068634,1541302637,Regular,de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0
3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f,-1,51,1,9.15698206,1541215951,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,618,1,9.15698206,1541215826,Regular,3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,92,1,8.5453077,1541129649,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,572,1,8.5453077,1541129350,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,13,1,8.57145541,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,105,1,8.57145541,1541043288,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324,-1,47,1,8.90295231,1540963633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,506,1,8.90295231,1540962762,Regular,45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324
18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8,-1,28,1,8.97272754,1540870426,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,292,1,8.97272754,1540870043,Regular,18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,9,1,18.42049591,1540782360,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,6,1,18.42049591,1540781647,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c,-1,74,1,9.0712621,1540616928,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,703,1,9.0712621,1540616283,Regular,ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c
76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4,-1,23,1,9.511705,1540522542,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,201,1,9.511705,1540522274,Regular,76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4
86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9,-1,16,1,10.12633376,1540436885,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,222,1,10.12633376,1540436047,Regular,86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9
06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae,-1,44,1,10.19579021,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,444,1,10.19579021,1540349508,Regular,06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae
f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed,-1,40,1,10.17361354,1540263769,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,442,1,10.17361354,1540263077,Regular,f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed
82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa,-1,31,1,9.95237636,1540178130,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,303,1,9.95237636,1540177761,Regular,82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa
da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a,-1,56,1,10.27137908,1540090876,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,532,1,10.27137908,1540090297,Regular,da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a
ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40,-1,40,1,9.45367386,1540004894,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,411,1,9.45367386,1540003853,Regular,ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40
44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2,-1,60,1,10.30310022,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,638,1,10.30310022,1539918582,Regular,44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2
75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69,-1,68,1,9.21027412,1539831397,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,762,1,9.21027412,1539831015,Regular,75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,37,1,10.14159174,1539745405,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,152,1,10.14159174,1539745078,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c,-1,76,1,10.01117904,1539659814,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,899,1,10.01117904,1539658816,Regular,8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c
f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66,-1,29,1,11.03879154,1539572972,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,297,1,11.03879154,1539571996,Regular,f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66
48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0,-1,36,1,8.52101849,1539486157,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,388,1,8.52101849,1539485412,Regular,48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0
