tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43c6010b1d855bfa8106ba671cc1f175c3e72c5db99650574612e123304f03b,1,2,1,0.01775002,1591889642,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
149c7106745c8145fa8ae853cd8742cf314eab19ef44dbfc44b42f1642e424d5,1,2,1,0.01775012,1591124863,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
3da03db513f77663203e509f2f77bb7e8c6fb771152297c5b270aa7128353184,1,2,1,0.01775002,1591037612,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
a9407809111beb5ec6df0b242d5f55b0640db72904002b1e3f5b883f309ddd18,1,2,1,0.01792768,1590456554,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
c33f8ac0c9748ce7e1f57e94214ef4513e121401e78a54b3e66e4f21dda0400a,1,2,1,0.01810578,1590230055,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
e8731244fc036ca1f758d07168a092f40557ed0753934a833e73f317b1cc759c,1,2,1,0.01775123,1589964865,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
897c5357e666b2f6653bc5ea64b8ab373c3eb92f146039f28bfec77ba0a3364f,1,2,1,0.01846711,1589963962,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
2337e70f482001bba33d179075b4fb7a83089f05ccb390a7d3a6b0b0588676b8,1,2,1,0.01792886,1589146215,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
de80f2d184e5d998fc567c2cc7f9f29d284d7d2dd66d39ad9690d7723afea847,1,2,1,0.01792886,1589100734,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
ad3616072efe382d664940e054445218bd2a5e0aebcf49a9b5cfc86c841ff789,1,2,1,0.01865184,1588994593,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
02b5e4fef9cf1f267c1858416582ffa13a2267f1a943f56a574fa030811e7da0,1,2,1,0.0179288,1588775858,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
daf7513c3dfa59881c6fef74f32c2e3fdb9ff3c0c06259490c3cebdfdb22d749,1,2,1,0.01902426,1588472192,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
15f0b2940d8b695e3cb5d3783fc6481bcb4e9672f7f9369d77dabe33c2c170d9,1,2,1,0.01810691,1588326515,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
df8431bcfb276af786449d0f444fc900b09fe9d43659c2fcac84f4e088f10504,1,2,1,0.01828684,1588026444,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
3b4682cd4bfaca1601bf55929e090a46b424875a7ab8a48add0073cbbbd9c191,1,2,1,0.01810697,1587797410,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
22d8904cbffbec520b212f5a1d7ce1e1c866919baabc15864d5e1e5b5fe2f404,1,2,1,0.01810691,1587504680,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
e4f37354f7e03b3eccd5204d7f23a8c889d7a109cbdce7245ebbb30587108d17,1,2,1,0.01810814,1586047686,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
0263e179167cb09e0ac2f606bdbaba9c4adf59d587cd9192772dadeb3f12921b,1,2,1,0.0188385,1586018346,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
41752ba51298d6d0efcb4b4bf368619f469b5f375331e52e3822cb58195467d4,1,2,1,0.01865313,1585626514,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
053c58a08b5988b54b7fe128d14a1905b61ee74e4048a0ceaa1c9df4849567fa,1,2,1,0.0186544,1585304752,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
d5f8de43c4866bab3700dede99d4f081b95583cfc3591baa197f7bc514f21485,1,2,1,0.01828933,1585270641,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,145,1,0.01960454,1584111086,Regular,f021b3859b70742f65f22638991217d70fe032eb596901469061a1727a6e8f54
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,73,1,0.01903068,1584111086,Regular,127dbc640b3bc099f1a6fff83d5c7a310b2d60beb6133938ebff2ead4182f54e
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,253,1,0.01884331,1584111086,Regular,3d5b709044a80774e163889999ba81ab44513861d00c30d0c41a9ae36720d05b
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,282,1,0.01941051,1584111086,Regular,00b2ebeec91c50b02e9eca5051f460f91182057aa819f3d37f753c495c532f5e
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,351,1,0.01921965,1584111086,Regular,a7dc6d9eff57f5ce8fb171a8e4c6df1faff2ba037cd21fc0c2a3c8973abbc062
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,352,1,0.01884222,1584111086,Regular,de7fe5d01a6a0b72fbef4ef3318cf48889c5c9734751aa7508735f32cdc0d762
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,75,1,0.01884222,1584111086,Regular,d8ca15939bdcda25569de0e17588ddbcfddfe20b9ac793c87ec9dbf8de0c9ddc
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,231,1,0.01865568,1584111086,Regular,b0c7b13e892f12e005cd3c0faef6315525ef0fcbbaa61e1b1631705662c34be8
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,66,1,0.01903067,1584111086,Regular,dc7fb261edb308191ed32fc05a03a1c688797d8cb5fa1da55874c01944d7bd04
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,242,1,0.01922114,1584111086,Regular,bb0b3b19c0b1f2a12613aa0323f379903dee9367b3d9050841db5c02cac6cb11
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,182,1,0.01921965,1584111001,Regular,6bb2cbfa1c03a11a51b28e02fd64b11e7ee15929af943858c5914f2ec367fb87
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,0,1,0.01902935,1584111001,Regular,2c33bc54bfb1350172e13981f7430d7c49d331d8031a5ea2c082bafe46cbfac6
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,2,1,0.01884219,1584111001,Regular,0adad035ebfbdf0e50fd5d4917f685b528c2357f60f4a2fc4c010be6d84f2bf6
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,76,1,0.01884212,1584111001,Regular,cce3c319124b01c0dec8c4067fd64cc5a76a220c575a6d9b28b80c1badad648e
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,316,1,0.0190317,1584111001,Regular,995a1df33ccefff2d4158523d2503ae78b343d5d33e06f7332493bea30e1fe9d
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,116,1,0.01847247,1584111001,Regular,6b395bba23ec8972fe3329955bcc3c5602012dc7151cdfa177feceae46fa1473
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,131,1,0.0186544,1584111001,Regular,d96fa61917df21fff6693a75351da13c420975d068cdd1de4f5fbe1903267374
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,234,1,0.01847102,1584111001,Regular,b227d707c007e54d45c7f4ab455b1fe75a930919a531ec9f876e78dd223c4138
3685b2093189bafe3cbc40539219499c6cb24f216b1b4c898d2a71a4802e4e83,1,2,1,0.01828927,1584071015,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
b227d707c007e54d45c7f4ab455b1fe75a930919a531ec9f876e78dd223c4138,1,2,1,0.01847102,1583937778,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
d96fa61917df21fff6693a75351da13c420975d068cdd1de4f5fbe1903267374,1,2,1,0.0186544,1583648961,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
6b395bba23ec8972fe3329955bcc3c5602012dc7151cdfa177feceae46fa1473,1,2,1,0.01847247,1582430276,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
b0c7b13e892f12e005cd3c0faef6315525ef0fcbbaa61e1b1631705662c34be8,1,2,1,0.01865568,1581937920,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
d8ca15939bdcda25569de0e17588ddbcfddfe20b9ac793c87ec9dbf8de0c9ddc,1,2,1,0.01884222,1581657036,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
de7fe5d01a6a0b72fbef4ef3318cf48889c5c9734751aa7508735f32cdc0d762,1,2,1,0.01884222,1580992736,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
cce3c319124b01c0dec8c4067fd64cc5a76a220c575a6d9b28b80c1badad648e,1,2,1,0.01884212,1580834387,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
2c33bc54bfb1350172e13981f7430d7c49d331d8031a5ea2c082bafe46cbfac6,1,2,1,0.01902935,1580512047,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
0adad035ebfbdf0e50fd5d4917f685b528c2357f60f4a2fc4c010be6d84f2bf6,1,2,1,0.01884219,1580045514,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
127dbc640b3bc099f1a6fff83d5c7a310b2d60beb6133938ebff2ead4182f54e,1,2,1,0.01903068,1579417672,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
3d5b709044a80774e163889999ba81ab44513861d00c30d0c41a9ae36720d05b,1,2,1,0.01884331,1579059184,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
00b2ebeec91c50b02e9eca5051f460f91182057aa819f3d37f753c495c532f5e,1,2,1,0.01941051,1578692500,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
dc7fb261edb308191ed32fc05a03a1c688797d8cb5fa1da55874c01944d7bd04,1,2,1,0.01903067,1578482154,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
6bb2cbfa1c03a11a51b28e02fd64b11e7ee15929af943858c5914f2ec367fb87,1,2,1,0.01921965,1578390666,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
a7dc6d9eff57f5ce8fb171a8e4c6df1faff2ba037cd21fc0c2a3c8973abbc062,1,2,1,0.01921965,1578128132,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
bb0b3b19c0b1f2a12613aa0323f379903dee9367b3d9050841db5c02cac6cb11,1,2,1,0.01922114,1577586648,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
995a1df33ccefff2d4158523d2503ae78b343d5d33e06f7332493bea30e1fe9d,1,2,1,0.0190317,1577517927,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
f021b3859b70742f65f22638991217d70fe032eb596901469061a1727a6e8f54,1,2,1,0.01960454,1576813162,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,84,1,0.02122495,1576621547,Regular,86a8b1eafd2b415495d00431468a8cca2885baec61972bf53c089bd6b18f87ee
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,203,1,0.02101662,1576621547,Regular,fe5df4e53027b792b428324bed8fdd28695ff32a021af237d1a27c14984211fc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,287,1,0.02000005,1576621547,Regular,b540c874c1612d836078bd26d5916812b30861b24b94833747c1777e302bfcfd
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,228,1,0.01980503,1576621547,Regular,fdb04f35e437817092db0f32f21616fea348860c4db0d2406c2e7a7eedcf8efc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,102,1,0.02101842,1576621547,Regular,beb8d7d6c771f8b7937539ce9809ce3337948b73dec1c87bcb1af5aa4e8f0fdc
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,207,1,0.02060937,1576621547,Regular,ef3de7c5e1b22417227c848111c6a4d9c8d2e0815a5548ea8108e6e772e021e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,98,1,0.0208139,1576621547,Regular,8905af80e15c43ce89f1c1837a549b850c3bc0ccd00aa4a4c163bb797a8b1be0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,108,1,0.02081572,1576621547,Regular,db00d358f7772dd252bc20ce78d587332f2ecbb10cd3aea4d254611089803ce0
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,167,1,0.01922261,1576621547,Regular,25a465ddb00c5d431049ac5ae4342cb60794180a11d89a4173c1b32229e1cbe6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,35,1,0.01979915,1576621547,Regular,25bb1e1b9d673443ec70d1f82cbe58e7f1459aaaf30e5b9e2311757bab5ab3e3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,301,1,0.02040204,1576620383,Regular,00b40b8d56396de3dc8c66937777621139975c661f7d400b31c0da9e6bf676d9
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,203,1,0.02000302,1576620383,Regular,69e98c6d152a7c7f22c725a981ffd7fde08e4be08ccb393a9894c0fe01c260d7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,232,1,0.01960878,1576620383,Regular,b1f056931730315d62eb188cbab1349461cad8b5cb1f86e55324833aaf360cd8
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,50,1,0.02040531,1576620383,Regular,adcc5b5ff6f2440f00862b65b7a277aab18cd06a52f9f714b897829ba7bdaece
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,10,1,0.02020159,1576620383,Regular,ef4283845b5e065ff7c76f7c1c9ef2615a7fd66040d4ff48d99f68b7b98ebbc7
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,228,1,0.02040533,1576619938,Regular,473e203b3a9031e42c7c60217edccc8bdd9809daa79154795ab66a9342c61ac1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,69,1,0.01941482,1576619938,Regular,66b769280174ba88cbf385a5f1444fde5cb04e1c741edf1d2dd147b329cd35c3
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,37,1,0.02020329,1576619938,Regular,a7956759c9c324b5fdb57484767d59501f53a94065db12b405dcf98517ec70b7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,25,1,0.02000302,1576619938,Regular,3fbfb8fd425821d04ea20428fbd1d9e0ff0eb053f62a1d1b909f2b5380a030b7
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,120,1,0.02102025,1576619938,Regular,5c54f224ea2d27584cd30b1364450d02bea29c33e105860f86fb1170037437b3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,107,1,0.02000308,1576619938,Regular,f72f816fbf932020ef1cf8ddf160a088cad6fa0087e643e4083e4a93431f01b3
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,42,1,0.02164931,1576614657,Regular,ae071e7954f4b397ee6194a6459354da6736fdbfa15891316456eb3870079695
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,64,1,0.01960597,1576614443,Regular,ec354ea7d2e7db57aae9babb69d4e1f26634d1a789d0d7a537d62818ed20d88a
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,90,1,0.01980503,1576614443,Regular,b7263c61419962d73c762b6163358b43344cf309833907ac7ced3c306af16690
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,197,1,0.02040369,1576614443,Regular,47b529edea09f391143d704d10ef2b8483fd89af110a2938de816948a7f54292
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,110,1,0.02020329,1576614250,Regular,03c5481fe78a143894fca7b5136cb71fdd818bce170f78b764207a5ef245c955
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,165,1,0.01941481,1576614250,Regular,c7c2359116a08d0496eb8f394e8df20a8c2b9292f38a80320a5cf59b90d4e856
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,141,1,0.02000153,1576614250,Regular,c7ec95939abdf30ea379e16376d32083b10c5cbcd7bdf221eed39e1eedc95d87
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,219,1,0.02102214,1576614187,Regular,0e4e86f9d132b61f35c8498f352ec6b449032beda7532ae5f38232079410e121
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,70,1,0.02060936,1576614187,Regular,57f2c5e07e255e98c17fa3d59a736d4dbb574df083ca09f06887fe98236ea374
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,8,1,0.01960733,1576614187,Regular,5422d8a400275301626c0ebe694b7e88f58a63ef6a946fe885f8e2cc02cda849
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,140,1,0.02000308,1576614187,Regular,ef3856315d61cd89ba3a2611bb7b164eeb9ab307bd946ca4a491cd50106b7715
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,201,1,0.02020005,1576614187,Regular,39d39e58486fc02994678dae5807ada888d54c3fd73a559552f98cf0cc844635
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,113,1,0.01941323,1576614187,Regular,90e01417fa292d5d49ef5a3066107ed74c3796d9a7a2e9a07502072cc2d03833
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,19,1,0.02000156,1576614187,Regular,11dca90c1c1afbefa7bbe6e725946b4e4e6ccaeb966b369d591190a225d80f31
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,0,1,0.02102025,1576614187,Regular,c77df820b7c48a5ede2f166954673cbb8e0337e0154e014250dfb5ca3ec7a030
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,126,1,0.02000005,1576614187,Regular,4537b152db37f78b6dad31559e2c569d6c34def6caa90ca3c63b6c66dbd2aa81
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,39,1,0.01980349,1576614187,Regular,3e84f1ec5a2eca46d3280a37443880ac1036a4d0d47ecccd3213776e4286d079
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,8,1,0.02040531,1576614187,Regular,83df3eca8f17aed1f0a07ddcfe7fcf26ae20d971e3bdf67e606a5ca684ab1d79
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,165,1,0.0206094,1576614187,Regular,11aff2b7c6239b408463be82e19d586420f2e7ed8ff248439015319446b3c00f
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,181,1,0.02101282,1576614069,Regular,5f49e7bd543a82e8e8200100d09b1ac82a4f7ecb8ca78ba256aa958816ae4f41
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,161,1,0.02000161,1576614069,Regular,8f30c8f107d7b7cb0d2c32b0e9e3272b97e5004424a5aad2d4a9351ff0184e61
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,3,1,0.01941334,1576614069,Regular,8a91a26714ec6338fa09fc510b6379bf36ecaa57728816ec3860cb1f2c417269
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,166,1,0.02040525,1576614069,Regular,bde8a9e8a9bd3f632cc6a8235d127ff2f544ef09052a115a2cd84ff96674d06c
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,91,1,0.02184443,1576614069,Regular,354fc9c5952d35340a6a3a61caab8b69a6d5a9f71bc777c75f4f6af61cca4f24
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,189,1,0.02101655,1576614069,Regular,32928aa69e106a6e6c859be3451d5eff95115f52d1d412a9d065c39ea5d69626
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,69,1,0.02020329,1576614069,Regular,b3a1d7159fa19da1403919c03a288bd0f5036c7c97bf2b435365b01cce945637
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,29,1,0.02040204,1576614069,Regular,1bbcec88d12fab34416eefc170bd0c077c538cb8ef1fa85086743685a84f9f27
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,2,1,0.01980356,1576614069,Regular,635e41ce563fe6775bbf7402943f18d9c12ac053b61b783c31a3ea163063e826
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,53,1,0.01941333,1576614069,Regular,a014a89f92915a6b0bd01ab67c2d6ed641175f6792eff4c4339842e378ca125a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,38,1,0.01999857,1576614069,Regular,6971c6bf1687f03f223a5299b37d210a8a5966c593038d39218ac060749ebb59
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,184,1,0.01941475,1576614069,Regular,83fa9a8a87320f5c9775eaa662c27a0e433885e44bcad790aa777093a4f74d52
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,213,1,0.01941323,1576614069,Regular,acf6f699bd9f1d3e21942c97d709994517d13dff8366aeba2c5e810f5abaee52
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,192,1,0.01980202,1576612893,Regular,9588fc5880da69571443f90b4d0ef502cefcbeecb1941c49ce5fac3ae30e2909
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,107,1,0.02000306,1576612893,Regular,ab9b9193f7493a9c6a2dbad61b065942be3f087f657c0897c43539fd7c07d106
25bb1e1b9d673443ec70d1f82cbe58e7f1459aaaf30e5b9e2311757bab5ab3e3,1,2,1,0.01979915,1576348156,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
25a465ddb00c5d431049ac5ae4342cb60794180a11d89a4173c1b32229e1cbe6,1,2,1,0.01922261,1576082075,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
90e01417fa292d5d49ef5a3066107ed74c3796d9a7a2e9a07502072cc2d03833,1,2,1,0.01941323,1576037174,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
ec354ea7d2e7db57aae9babb69d4e1f26634d1a789d0d7a537d62818ed20d88a,1,2,1,0.01960597,1575422138,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
acf6f699bd9f1d3e21942c97d709994517d13dff8366aeba2c5e810f5abaee52,1,2,1,0.01941323,1575291664,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
a014a89f92915a6b0bd01ab67c2d6ed641175f6792eff4c4339842e378ca125a,1,2,1,0.01941333,1574990629,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
8a91a26714ec6338fa09fc510b6379bf36ecaa57728816ec3860cb1f2c417269,1,2,1,0.01941334,1574915820,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
83fa9a8a87320f5c9775eaa662c27a0e433885e44bcad790aa777093a4f74d52,1,2,1,0.01941475,1574138026,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
c7c2359116a08d0496eb8f394e8df20a8c2b9292f38a80320a5cf59b90d4e856,1,2,1,0.01941481,1574011541,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
6971c6bf1687f03f223a5299b37d210a8a5966c593038d39218ac060749ebb59,1,2,1,0.01999857,1573762104,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
5422d8a400275301626c0ebe694b7e88f58a63ef6a946fe885f8e2cc02cda849,1,2,1,0.01960733,1573510594,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
66b769280174ba88cbf385a5f1444fde5cb04e1c741edf1d2dd147b329cd35c3,1,2,1,0.01941482,1573282165,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
9588fc5880da69571443f90b4d0ef502cefcbeecb1941c49ce5fac3ae30e2909,1,2,1,0.01980202,1572830054,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
b540c874c1612d836078bd26d5916812b30861b24b94833747c1777e302bfcfd,1,2,1,0.02000005,1572425724,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
3e84f1ec5a2eca46d3280a37443880ac1036a4d0d47ecccd3213776e4286d079,1,2,1,0.01980349,1572354860,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
