tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,27,1,0.17740205,1462536811,Regular,bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,134,1,0.54183862,1462536811,Regular,43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,338,1,0.22000962,1462536811,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,283,1,0.10659172,1462536811,Regular,e280d322aab00a3a2de3617bb8f2a6d42657b4577f275a7183a24888cf4322d2
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,279,1,0.42455627,1462536811,Regular,62b76958b7907b312e86908d7d266f75e0bfc13745f72eb031842018f99be0d1
9b8db441a651502700d23466d3c3a606436b7f0df1ac57de5190b250a3a96cb9,-1,34,1,13.72579045,1462496556,Regular,e5be2fd484f544b94b9fa49bdf13474eb15e06244272dcc5e561c42d1da84dc7
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,279,1,0.24901139,1462464845,Regular,370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,284,1,0.7473498,1462464845,Regular,0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,254,1,0.5091592,1462464845,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,245,1,0.26220144,1462464845,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,244,1,0.17550646,1462464845,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,169,1,0.36156577,1462464845,Regular,2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf
958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855,-1,15,1,0.19208414,1462206851,Regular,37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd
958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855,-1,9,1,0.12881387,1462206851,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855,-1,11,1,0.90804758,1462206851,Regular,76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd
eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4,-1,47,1,0.02508733,1462139345,Regular,82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85
eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4,-1,77,1,0.36952361,1462139345,Regular,eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb
eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4,-1,38,1,50,1462139345,Regular,db71c13fb33aa13a42447fbe76ceba5b5e49111d81adae6d8ee6418f9cb71565
82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85,1,18,1,0.02508733,1462131639,Regular,eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4
db71c13fb33aa13a42447fbe76ceba5b5e49111d81adae6d8ee6418f9cb71565,1,1,1,50,1462103067,Regular,eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,42,1,0.24949487,1462026655,Regular,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,78,1,0.24241753,1462026655,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,65,1,0.43636999,1462026655,Regular,f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,54,1,0.66312094,1462026655,Regular,a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,48,1,0.62144034,1462026655,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,8,1,0.12035917,1462026655,Regular,e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,46,1,0.34021035,1462026655,Regular,ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6
9771f2096a0d678ab904874dd8754cb387de640587b4b26e5131d8c6b7b17d56,-1,12,1,0.36166593,1462025934,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
9771f2096a0d678ab904874dd8754cb387de640587b4b26e5131d8c6b7b17d56,-1,7,1,0.14025851,1462025934,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
8f559ce93ade9c958400b4e32d48081be53c765fe8e32b9e8bc2489ead0230a9,-1,8,1,0.21611701,1462022290,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac,-1,28,1,0.14824525,1461892393,Regular,3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae
260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac,-1,7,1,9.99,1461892393,Regular,c1b94ab9dcc312c41afa965c948f4c3b7fdacbf5021d295dfd240f9d5c56e0ac
260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac,-1,9,1,0.23984645,1461892393,Regular,1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad
260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac,-1,37,1,0.13526209,1461892393,Regular,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
71addddae082769ccaa66015b4d4fc91703fa9e1669c9b117da859f7b47faf26,-1,23,1,0.37046556,1461883204,Regular,74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab
71addddae082769ccaa66015b4d4fc91703fa9e1669c9b117da859f7b47faf26,-1,29,1,50,1461883204,Regular,ec84107ad2f03298991d7706ba4a8b9dd2cbf3c62cf1bf833aa512a77848a9ac
813136f4024d0159940c6a76c3a0ffaca31f1e87839b159e0dc5ebe6f177bcc5,-1,6,1,0.219673,1461857044,Regular,6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab
9831d1bd493efd3da451f321d1190260cc6a4218a083a1c1b6a74783b0192b2b,-1,20,1,0.32709531,1461856451,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
9831d1bd493efd3da451f321d1190260cc6a4218a083a1c1b6a74783b0192b2b,-1,17,1,8.76593465,1461856451,Regular,5cfda2dcf29f848c9bcb2bc2d1a4c5a9b78ea61cea185d417c7a2b11b080cba9
9831d1bd493efd3da451f321d1190260cc6a4218a083a1c1b6a74783b0192b2b,-1,22,1,0.11051575,1461856451,Regular,2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa
9831d1bd493efd3da451f321d1190260cc6a4218a083a1c1b6a74783b0192b2b,-1,19,1,0.24156257,1461856451,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
243392cb6dcf534dfe7a07f5aea5bab475d97a30dadd9d76188cd2c8be103982,-1,21,1,0.50506186,1461797869,Regular,3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6
243392cb6dcf534dfe7a07f5aea5bab475d97a30dadd9d76188cd2c8be103982,-1,25,1,0.27660806,1461797869,Regular,8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6
243392cb6dcf534dfe7a07f5aea5bab475d97a30dadd9d76188cd2c8be103982,-1,34,1,0.45671836,1461797869,Regular,c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7
1a54a838435de5ead255abcbd23b1da2e141bff4d9b378fdddf3e7a18c236ee0,-1,3,1,0.4174653,1461766082,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
b5ebce006a78befd69b07dcaaab02a9fc4c2b4d52cfa2a210d85126986ba7453,-1,18,1,0.14736508,1461675850,Regular,eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1
b5ebce006a78befd69b07dcaaab02a9fc4c2b4d52cfa2a210d85126986ba7453,-1,24,1,0.38478656,1461675850,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
884fe511fd3a4e6c3397dff2010a1fdc02f7febf493627d9ac195b93ffe0992a,-1,14,1,0.55574244,1461652671,Regular,c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0
ee3895e334cd360117f111f834005e2b228ecdd6c0204b765a2de20059d421b1,-1,1,1,0.16075616,1461565382,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
b01edd5a125a09bd2d16b7199009e28cba422c9cac980029b581ee576ba233c8,-1,0,1,0.21751726,1461522147,Regular,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
6ebeb404177379e871f45420b686aca11a9c584821a87d3799659523086680ca,-1,5,1,0.29149892,1461519597,Regular,a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c
6ebeb404177379e871f45420b686aca11a9c584821a87d3799659523086680ca,-1,3,1,0.18469527,1461519597,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
6ebeb404177379e871f45420b686aca11a9c584821a87d3799659523086680ca,-1,2,1,0.40942939,1461519597,Regular,d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b
064a1bf7d8ad75243f4bb3d67dc6492aa3c14741e08324b2e4bc81020a8978bd,-1,2,1,27.85046251,1461201334,Regular,69fda79ed1bfc8415a7c791ab51a410f21172f3b63c5f62c4f7a522ad852da24
69fda79ed1bfc8415a7c791ab51a410f21172f3b63c5f62c4f7a522ad852da24,1,0,1,27.85046251,1461195656,Regular,064a1bf7d8ad75243f4bb3d67dc6492aa3c14741e08324b2e4bc81020a8978bd
9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824,-1,37,1,0.11683861,1461018732,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
ec84107ad2f03298991d7706ba4a8b9dd2cbf3c62cf1bf833aa512a77848a9ac,1,0,1,50,1461016853,Regular,71addddae082769ccaa66015b4d4fc91703fa9e1669c9b117da859f7b47faf26
a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382,1,23,1,0.11683861,1460407622,Regular,9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,22,1,0.14025851,1460385221,Regular,9771f2096a0d678ab904874dd8754cb387de640587b4b26e5131d8c6b7b17d56
8070308a1ec9bcd99022ed6ca5be0fb62b0e01acc2f69d842c39d9f311588c5f,-1,8,1,0.12942437,1460376252,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,24,1,0.31174634,1460363545,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86,1,36,1,0.12942437,1460352536,Regular,8070308a1ec9bcd99022ed6ca5be0fb62b0e01acc2f69d842c39d9f311588c5f
4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd,1,12,1,0.12881387,1460342217,Regular,958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855
2194b4c664bf76ea1e1d39423cc62fbecea3d7b6effe68db5d76407b70c81d12,-1,3,1,0.42094739,1460334362,Regular,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a,1,29,1,0.42094739,1460331892,Regular,2194b4c664bf76ea1e1d39423cc62fbecea3d7b6effe68db5d76407b70c81d12
bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d,-1,8,1,0.47208034,1460324730,Regular,43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189
bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d,-1,6,1,0.24401021,1460324730,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d,-1,63,1,0.58693584,1460324730,Regular,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d,-1,33,1,34.09855226,1460324730,Regular,b00e226071832cf9f5f454f80b9755221b4ddecea932e831bacda7541d5e608d
9e289d9152bff74604b5e2497d54463611ba42f6ed1d2c7dc3d1d5d65db252f1,-1,9,1,0.12843313,1460316462,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
9e289d9152bff74604b5e2497d54463611ba42f6ed1d2c7dc3d1d5d65db252f1,-1,6,1,0.38100994,1460316462,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
9e289d9152bff74604b5e2497d54463611ba42f6ed1d2c7dc3d1d5d65db252f1,-1,14,1,0.2395612,1460316462,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,44,1,0.38100994,1460309492,Regular,9e289d9152bff74604b5e2497d54463611ba42f6ed1d2c7dc3d1d5d65db252f1
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,27,1,0.12843313,1460298781,Regular,9e289d9152bff74604b5e2497d54463611ba42f6ed1d2c7dc3d1d5d65db252f1
180a21bb5317c47c396d8822a88436651c882732f315c7a04b70ecd04918c73b,-1,1,1,0.10419454,1460296091,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
180a21bb5317c47c396d8822a88436651c882732f315c7a04b70ecd04918c73b,-1,16,1,0.38567878,1460296091,Regular,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
180a21bb5317c47c396d8822a88436651c882732f315c7a04b70ecd04918c73b,-1,13,1,30.27,1460296091,Regular,425420443d3ca2657c3750650251f66df59780e38a376b87d55e38a4b8937264
180a21bb5317c47c396d8822a88436651c882732f315c7a04b70ecd04918c73b,-1,8,1,0.22810439,1460296091,Regular,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830,1,25,1,0.22810439,1460287994,Regular,180a21bb5317c47c396d8822a88436651c882732f315c7a04b70ecd04918c73b
3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b,1,9,1,0.10419454,1460277053,Regular,180a21bb5317c47c396d8822a88436651c882732f315c7a04b70ecd04918c73b
1d27144ebfda100c460acbbee1952ff9246c46704f9ac7a31e6bbaa4c624a004,-1,0,1,0.44053695,1460274035,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,37,1,0.44053695,1460265763,Regular,1d27144ebfda100c460acbbee1952ff9246c46704f9ac7a31e6bbaa4c624a004
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,33,1,0.22000962,1460233250,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
4805c71ba582748ab87bf3539aaad09d13c3408a75eab0cfb73bc5f2da7a2a51,-1,13,1,0.23261268,1460227941,Regular,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
4805c71ba582748ab87bf3539aaad09d13c3408a75eab0cfb73bc5f2da7a2a51,-1,3,1,0.36663082,1460227941,Regular,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
4805c71ba582748ab87bf3539aaad09d13c3408a75eab0cfb73bc5f2da7a2a51,-1,0,1,0.24429596,1460227941,Regular,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d,1,13,1,0.24429596,1460221937,Regular,4805c71ba582748ab87bf3539aaad09d13c3408a75eab0cfb73bc5f2da7a2a51
3f9a18e12b5545c222a3002dc66e8efb60af9cbb7dd049390481e375b1079776,-1,1,1,0.33414645,1460214114,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,32,1,0.33414645,1460210987,Regular,3f9a18e12b5545c222a3002dc66e8efb60af9cbb7dd049390481e375b1079776
9a56702008c86c088347c15a962c6fd295ff571e0be0257113e3c82cf4146d3b,-1,2,1,0.49072532,1460203057,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,24,1,0.49072532,1460200290,Regular,9a56702008c86c088347c15a962c6fd295ff571e0be0257113e3c82cf4146d3b
f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558,1,11,1,0.23261268,1460189373,Regular,4805c71ba582748ab87bf3539aaad09d13c3408a75eab0cfb73bc5f2da7a2a51
0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d,1,19,1,0.36663082,1460178504,Regular,4805c71ba582748ab87bf3539aaad09d13c3408a75eab0cfb73bc5f2da7a2a51
127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278,1,11,1,0.2395612,1460168162,Regular,9e289d9152bff74604b5e2497d54463611ba42f6ed1d2c7dc3d1d5d65db252f1
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,0,1,0.62144034,1460157109,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
425420443d3ca2657c3750650251f66df59780e38a376b87d55e38a4b8937264,1,0,1,30.27,1460147221,Regular,180a21bb5317c47c396d8822a88436651c882732f315c7a04b70ecd04918c73b
55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571,1,17,1,0.38567878,1460146010,Regular,180a21bb5317c47c396d8822a88436651c882732f315c7a04b70ecd04918c73b
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,8,1,0.5091592,1460135193,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3,1,22,1,0.12035917,1460113606,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af,1,16,1,0.13526209,1460102676,Regular,260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac
aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7,1,4,1,0.36181659,1460091393,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
9e32f658fb8923966a1683058891a6da0067691d05b840298a0880b7ac73e05b,-1,11,1,0.29579372,1460090773,Regular,171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981
9e32f658fb8923966a1683058891a6da0067691d05b840298a0880b7ac73e05b,-1,3,1,0.82740949,1460090773,Regular,33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77
9e32f658fb8923966a1683058891a6da0067691d05b840298a0880b7ac73e05b,-1,5,1,0.42053451,1460090773,Regular,82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681
3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0,-1,36,1,0.27160867,1460090134,Regular,84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771
3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0,-1,3,1,0.21774563,1460090134,Regular,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0,-1,30,1,0.28573686,1460090134,Regular,53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368
3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0,-1,32,1,0.22147525,1460090134,Regular,327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a
3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0,-1,39,1,0.48760302,1460090134,Regular,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0,-1,33,1,0.27806789,1460090134,Regular,9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b
3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0,-1,41,1,0.2167633,1460090134,Regular,4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575
a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72,1,19,1,0.48760302,1460080747,Regular,3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0
53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368,1,26,1,0.28573686,1460070126,Regular,3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0
33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77,1,1,1,0.82740949,1460058809,Regular,9e32f658fb8923966a1683058891a6da0067691d05b840298a0880b7ac73e05b
011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10,1,20,1,0.21774563,1460048197,Regular,3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0
9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b,1,7,1,0.27806789,1460037085,Regular,3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0
8669caa5bba2b49bccc28d375a5c3df435eb27a8522507656a220b9cc4d65f44,-1,15,1,0.27575849,1460033962,Regular,5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c
4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575,1,13,1,0.2167633,1460026317,Regular,3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0
d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b,1,21,1,0.40942939,1460015578,Regular,6ebeb404177379e871f45420b686aca11a9c584821a87d3799659523086680ca
327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a,1,21,1,0.22147525,1459993702,Regular,3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0
c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7,1,27,1,0.45671836,1459982872,Regular,243392cb6dcf534dfe7a07f5aea5bab475d97a30dadd9d76188cd2c8be103982
5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c,1,11,1,0.27575849,1459972018,Regular,8669caa5bba2b49bccc28d375a5c3df435eb27a8522507656a220b9cc4d65f44
84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771,1,24,1,0.27160867,1459961662,Regular,3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0
4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5,1,3,1,0.2812307,1459950736,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab,1,4,1,0.219673,1459939772,Regular,813136f4024d0159940c6a76c3a0ffaca31f1e87839b159e0dc5ebe6f177bcc5
370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4,1,31,1,0.24901139,1459928774,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc,-1,10,1,0.46795243,1459924094,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc,-1,5,1,0.58072522,1459924094,Regular,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc,-1,31,1,0.46625948,1459924094,Regular,410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980
6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc,-1,27,1,0.20765691,1459924094,Regular,028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f
6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc,-1,11,1,0.53553615,1459924094,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
