tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44,-1,33,1,1.00249508,1496784114,Regular,203cfaea32f37669da93375cac0287d015697ecafd06d4c2964c5ac64b5dccaa
203cfaea32f37669da93375cac0287d015697ecafd06d4c2964c5ac64b5dccaa,1,32,1,1.00249508,1496779050,Regular,5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44
4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147,-1,4,1,0.99657255,1496701592,Regular,b0ab18f16e58dd2d7e7f52ba60047fd610ee91cc44d95d0ad56875c1742eef0a
b0ab18f16e58dd2d7e7f52ba60047fd610ee91cc44d95d0ad56875c1742eef0a,1,11,1,0.99657255,1496697321,Regular,4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147
583110d310a62305e4c43809afe6e73a7147e4bd2555df358bf9da950b4222dc,1,18,1,1.01018958,1496597932,Regular,61ca07c1673ad2482877cc68956cc4e509cf04bea147377c69700f5c0d71366d
73252c185f7e9cf15f3f899fcf55186f0f97ecb369848cc196fa42092028954b,-1,0,1,1.01969044,1496522344,Regular,f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42
f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42,1,9,1,1.01969044,1496519479,Regular,73252c185f7e9cf15f3f899fcf55186f0f97ecb369848cc196fa42092028954b
e3342e730154bfdfa98779925836faaf1baff7ba0f9095babdd2be8b6fdb71db,-1,5,1,0.99834723,1496432829,Regular,6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f
6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f,1,3,1,0.99834723,1496425912,Regular,e3342e730154bfdfa98779925836faaf1baff7ba0f9095babdd2be8b6fdb71db
ed88d928769d1a2aa7c90bf9fa9efc1a12fd07d5d400317173608b4e69fbe8c4,-1,29,1,0.99725922,1496384356,Regular,07a63bb9481e25a7e7d70adc2a2ce10758d8f2cf3bde800cf8a863fd89d103c2
07a63bb9481e25a7e7d70adc2a2ce10758d8f2cf3bde800cf8a863fd89d103c2,1,24,1,0.99725922,1496345851,Regular,ed88d928769d1a2aa7c90bf9fa9efc1a12fd07d5d400317173608b4e69fbe8c4
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,36,1,0.995085,1496237746,Regular,6b4cad0b107a347e50414c3c77d7fa1b29ad1c821d035fa3aeea7a181c6071b4
6b4cad0b107a347e50414c3c77d7fa1b29ad1c821d035fa3aeea7a181c6071b4,1,3,1,0.995085,1496197199,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,37,1,1.00218517,1496157894,Regular,6cd3c3bb79667dc33ea510d2a615e69d40b21714d8c553435d6b92b3dc3753c0
6cd3c3bb79667dc33ea510d2a615e69d40b21714d8c553435d6b92b3dc3753c0,1,8,1,1.00218517,1496046006,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,26,1,0.99941803,1495974907,Regular,0e6288d470ad39785879c8cb76ab10538ce197691f69cd9ac227439c99b3c9a2
0e6288d470ad39785879c8cb76ab10538ce197691f69cd9ac227439c99b3c9a2,1,3,1,0.99941803,1495906524,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
c90eb38dcc97e53de5b56b8b535cd0f26f320b778df5c09afbbf609a96666578,-1,17,1,0.99584097,1495810984,Regular,e5fa0bd8eea323c348db7a1995a4ad00c60398e90cd855b498f84db1d87f6ca2
e5fa0bd8eea323c348db7a1995a4ad00c60398e90cd855b498f84db1d87f6ca2,1,13,1,0.99584097,1495772598,Regular,c90eb38dcc97e53de5b56b8b535cd0f26f320b778df5c09afbbf609a96666578
13c804fd734437a128849cb8b83e55ee6d9866e8be8b30adf49122ff3bc047c3,-1,2,1,1.0008752,1495636749,Regular,b23be29c0ed454b4cb54d595a5fb55a25636061db7cf83acf079219b1d7b9247
b23be29c0ed454b4cb54d595a5fb55a25636061db7cf83acf079219b1d7b9247,1,26,1,1.0008752,1495635422,Regular,13c804fd734437a128849cb8b83e55ee6d9866e8be8b30adf49122ff3bc047c3
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,1,1,0.99671526,1495635040,Regular,0c043b2ab33ae242975a2be4c49706438df529cb66938e652fbb194f99f894cf
b964cfefe7f127f3fa7b9137105ed951eeca890304dc779b5274eef26ccf26a9,-1,23,1,0.99728103,1495538969,Regular,d0f45d10abae5d48a3f239601af4ec2bdd4486cb10092637fe3ead1874839594
d0f45d10abae5d48a3f239601af4ec2bdd4486cb10092637fe3ead1874839594,1,24,1,0.99728103,1495471599,Regular,b964cfefe7f127f3fa7b9137105ed951eeca890304dc779b5274eef26ccf26a9
0c043b2ab33ae242975a2be4c49706438df529cb66938e652fbb194f99f894cf,1,3,1,0.99671526,1495324362,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
ecbfa3646075b6d839c26921d41f04adea08d56e5dfa50cde8fe3553ba1794be,-1,4,1,0.99532748,1495156224,Regular,db51ff88dd798ffcfab1c36d0d66dcc5d1961320f8305df08c5ee9dd9e565559
db51ff88dd798ffcfab1c36d0d66dcc5d1961320f8305df08c5ee9dd9e565559,1,0,1,0.99532748,1495151506,Regular,ecbfa3646075b6d839c26921d41f04adea08d56e5dfa50cde8fe3553ba1794be
960863de3d512dae316e5ca32958fa019399565c5e360801a5227256215ba218,-1,2,1,0.99850517,1495056301,Regular,2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965
2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965,1,9,1,0.99850517,1495019182,Regular,960863de3d512dae316e5ca32958fa019399565c5e360801a5227256215ba218
48d1668079a0392beb26aab443a1b06750b32753a3ced0ee2bd273adfdfa8978,-1,6,1,0.9976635,1494882909,Regular,e294ea05d3b7b30d01e405d11531f9bd5b5f3e09a6f04a98088a3220d74c9c10
e294ea05d3b7b30d01e405d11531f9bd5b5f3e09a6f04a98088a3220d74c9c10,1,15,1,0.9976635,1494877293,Regular,48d1668079a0392beb26aab443a1b06750b32753a3ced0ee2bd273adfdfa8978
fb68c1d4f66800de3e3eda09af7791dd9b4794e4a9757d9f5cfbf6cd96c715f2,-1,6,1,0.9955947,1494729530,Regular,c0b07a84a0f61a0be0d83c28b7b966295d25a99cc4cf705bfac055e51f25101a
c0b07a84a0f61a0be0d83c28b7b966295d25a99cc4cf705bfac055e51f25101a,1,2,1,0.9955947,1494726336,Regular,fb68c1d4f66800de3e3eda09af7791dd9b4794e4a9757d9f5cfbf6cd96c715f2
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,1,1,0.9971176,1494576878,Regular,652e65a74813946cecbe70c64c16cee03a40e1094955c7f4684e3326e0534425
652e65a74813946cecbe70c64c16cee03a40e1094955c7f4684e3326e0534425,1,16,1,0.9971176,1494575080,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32,-1,22,1,0.99557077,1494446448,Regular,c8fa08e193bcf2f9b09985897cf92848667ce20efe0bf603aea5798807b0f2ce
cb08328298e21f523353f06f7f32bfdc782138af7b9c46724eee065c7f1775d5,-1,2,1,1.00261557,1494380023,Regular,8d8a7d746c0abf70568cc8d1c5ec9edb6f5b8b3bff2e90830597af1b71ebd679
8d8a7d746c0abf70568cc8d1c5ec9edb6f5b8b3bff2e90830597af1b71ebd679,1,16,1,1.00261557,1494379186,Regular,cb08328298e21f523353f06f7f32bfdc782138af7b9c46724eee065c7f1775d5
c8fa08e193bcf2f9b09985897cf92848667ce20efe0bf603aea5798807b0f2ce,1,8,1,0.99557077,1494196988,Regular,64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32
74c18eb62f5fa969084f00646c7b6dbda858b623a29c810691c6ff37155e518b,-1,6,1,0.09628943,1494074777,Regular,d2e54f7965791f2f6bdd558c4db6252933ae94b27e0d1f91dbec3d702c4c31e8
a066b8a8b083116fd168911885fcd72092882bfb59dcf6b6bd0d9646f0c24820,-1,11,1,1.00167385,1494062655,Regular,f91ef6c36f034142b5bdab5ca61397cd039c9250692b4a992b587ec53eb10557
f91ef6c36f034142b5bdab5ca61397cd039c9250692b4a992b587ec53eb10557,1,15,1,1.00167385,1494053517,Regular,a066b8a8b083116fd168911885fcd72092882bfb59dcf6b6bd0d9646f0c24820
4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462,-1,20,1,0.098612,1493916984,Regular,9c8981d3c5be6540d98c8f994d7a12a8d87703ebc7dcb8e0f45deb0a129a9ae5
e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581,-1,27,1,0.09944872,1493916796,Regular,532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3
2defc24bf2d7a358fd72dfb95d8908c25d92f26ef4a4348c20ec0a4a15085c2c,-1,12,1,0.99883141,1493902681,Regular,ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3
ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3,1,11,1,0.99883141,1493898357,Regular,2defc24bf2d7a358fd72dfb95d8908c25d92f26ef4a4348c20ec0a4a15085c2c
ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5,-1,44,1,0.09967602,1493887912,Regular,7e819ff0f48cf61faf05642f6ab31b4a63dfd62104461098a38a36f8189679e0
60d21fddbc86f682e71686c9a8ffaf343d0676673354e87e28efe362e8fc91ec,-1,14,1,0.09676301,1493866521,Regular,b3324e81a5de0804e26bc5cae4fe24428ca4d7585368a9e388e15bdf0a737ede
8ad639431c28268fc01f7b3bc5d65d53f77f84e6d97ad9b9a5258d7876157ad6,-1,1,1,0.09655405,1493748395,Regular,6b8adcde2df856e8d62d6f9661886738e5f73f008f63057403259512f74129be
c0657a68f93acabc1138440bb507cfacf6f43f76d1c675012a0225a272a969dc,-1,1,1,0.11557014,1493748395,Regular,05043f30549b6b8af6aaf70537f48613494d3cf3c171d787976ac5a25775fe85
05043f30549b6b8af6aaf70537f48613494d3cf3c171d787976ac5a25775fe85,1,4,1,0.11557014,1493747103,Regular,c0657a68f93acabc1138440bb507cfacf6f43f76d1c675012a0225a272a969dc
0ac88b8013735382bdb4379d490ce232e1f1967c3f2e461116565b062274d73c,-1,3,1,0.09622641,1493746969,Regular,8aaa15a783a5face0cb43ecade729c42914ccdf75604e8fff4a8661e8ccee9bc
b3324e81a5de0804e26bc5cae4fe24428ca4d7585368a9e388e15bdf0a737ede,1,8,1,0.09676301,1493735527,Regular,60d21fddbc86f682e71686c9a8ffaf343d0676673354e87e28efe362e8fc91ec
546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda,-1,7,1,0.09634799,1493729269,Regular,b9f092a07bcf535e700c2631f2cffdea28eb6b4b6bc1d5240c994a9292adfeab
eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f,-1,13,1,0.09844128,1493722377,Regular,b38b57aa87b2e6d60f24e9e81f29f5a4268c08127318385f3e48b4d001a5832b
b38b57aa87b2e6d60f24e9e81f29f5a4268c08127318385f3e48b4d001a5832b,1,20,1,0.09844128,1493719705,Regular,eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f
3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe,-1,30,1,0.09681235,1493718165,Regular,30da00dac88f4e0e83612f4dcf55dab5d03ff95b0a91ca32864a5ba089258254
72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb,1,6,1,0.09674099,1493709996,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
30da00dac88f4e0e83612f4dcf55dab5d03ff95b0a91ca32864a5ba089258254,1,0,1,0.09681235,1493703401,Regular,3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe
8aaa15a783a5face0cb43ecade729c42914ccdf75604e8fff4a8661e8ccee9bc,1,11,1,0.09622641,1493693474,Regular,0ac88b8013735382bdb4379d490ce232e1f1967c3f2e461116565b062274d73c
b9f092a07bcf535e700c2631f2cffdea28eb6b4b6bc1d5240c994a9292adfeab,1,8,1,0.09634799,1493685495,Regular,546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda
c2d6630d8926064c7113b8d1e0fde95e88b791c019d38f22d92cf8bb7617ff83,-1,12,1,0.10374992,1493682983,Regular,2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f
d2e54f7965791f2f6bdd558c4db6252933ae94b27e0d1f91dbec3d702c4c31e8,1,8,1,0.09628943,1493668211,Regular,74c18eb62f5fa969084f00646c7b6dbda858b623a29c810691c6ff37155e518b
6b8adcde2df856e8d62d6f9661886738e5f73f008f63057403259512f74129be,1,6,1,0.09655405,1493648456,Regular,8ad639431c28268fc01f7b3bc5d65d53f77f84e6d97ad9b9a5258d7876157ad6
7d8f6f86240457f571b825e038f1d06a038b9b89fb5d75c91406e442ba5f4d1a,-1,10,1,0.09720095,1493644513,Regular,92b90dabd4ca466af5f445d8228677052a0c6023ba434d5516797e6c82dd7262
2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f,1,24,1,0.10374992,1493629533,Regular,c2d6630d8926064c7113b8d1e0fde95e88b791c019d38f22d92cf8bb7617ff83
761ab88c71541b2bd93f39ed4f24ca0dae4e9f393dc4b91a8e4875be2fce1df7,1,2,1,0.09540741,1493611980,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
6eb7ee4834435d3f9c18677fc205ceef88f7ecf685d61aa263255de23192a7f0,1,6,1,0.09702679,1493596870,Regular,a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648
92b90dabd4ca466af5f445d8228677052a0c6023ba434d5516797e6c82dd7262,1,9,1,0.09720095,1493582855,Regular,7d8f6f86240457f571b825e038f1d06a038b9b89fb5d75c91406e442ba5f4d1a
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,97,1,0.09600217,1493576322,Regular,1c9c2bbaafe5723055b2277154d4aa8e92e2e79868191618110d13b9268fb2cc
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,37,1,0.10069754,1493576322,Regular,6258117ab1916e9c9d62ced3fc8242f09171c6f991e126301aa0a799047032b9
dfab7229dd5f90b59ebd71d715e31268b689e08e5d61ef0c734e79c27accb137,-1,1,1,0.09685373,1493565699,Regular,930da38c446e4a2bf99f46edaa639ebc3e82a5ee50998ba031d0e13b3bf50e11
930da38c446e4a2bf99f46edaa639ebc3e82a5ee50998ba031d0e13b3bf50e11,1,12,1,0.09685373,1493564557,Regular,dfab7229dd5f90b59ebd71d715e31268b689e08e5d61ef0c734e79c27accb137
2e3cb09225c36a0a45ecb0606c0fe02de4d4d9b3d9a636e60eae0b18c554ae9e,-1,3,1,0.09983276,1493550838,Regular,b8800c5213e2ab8756e29e5bb4dfc48fdb62614f000448122b0351b58306a721
b8800c5213e2ab8756e29e5bb4dfc48fdb62614f000448122b0351b58306a721,1,6,1,0.09983276,1493549954,Regular,2e3cb09225c36a0a45ecb0606c0fe02de4d4d9b3d9a636e60eae0b18c554ae9e
cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e,-1,10,1,0.09783444,1493495343,Regular,baf2ceaa05a5b5f9e67b7437e917d238557b9461f36d8f5e3e24c257aa157f58
baf2ceaa05a5b5f9e67b7437e917d238557b9461f36d8f5e3e24c257aa157f58,1,3,1,0.09783444,1493490875,Regular,cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e
51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a,-1,30,1,0.09673051,1493479396,Regular,722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472
1c9c2bbaafe5723055b2277154d4aa8e92e2e79868191618110d13b9268fb2cc,1,14,1,0.09600217,1493476043,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
7e819ff0f48cf61faf05642f6ab31b4a63dfd62104461098a38a36f8189679e0,1,9,1,0.09967602,1493466852,Regular,ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5
f5f7d78bcd65ab16d856c74324f2e58ac251472c9d15e745d8dbbcb5815596ec,1,16,1,0.09945353,1493450531,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
6258117ab1916e9c9d62ced3fc8242f09171c6f991e126301aa0a799047032b9,1,9,1,0.10069754,1493436063,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472,1,9,1,0.09673051,1493424781,Regular,51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a
f0b237571f8ae5ac5f04f397ebf15fd2c63c39a229140153103357dbcfe25523,-1,8,1,0.0950441,1493415482,Regular,0511150531e961df6c90224acd1c5fed24c8dfb2319888fa4bdc75274a30dc92
0511150531e961df6c90224acd1c5fed24c8dfb2319888fa4bdc75274a30dc92,1,8,1,0.0950441,1493407741,Regular,f0b237571f8ae5ac5f04f397ebf15fd2c63c39a229140153103357dbcfe25523
0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1,-1,12,1,0.09567518,1493302616,Regular,335514fc9c8f7e94c9f882e857da914f224f7969751ab53640af349572dcb7ca
1aea7afdce8ed269e3f9b043fdd8e1e67d6ece5bcc838321dd254813ce34d168,-1,14,1,0.09753219,1493277326,Regular,2c34baf86bd26fefcf4a7ba18b1f7af94536f51b643dea331828b85861c422c5
237a3c346472c66cf9cf45719ef7f57ac5020826ddcdf7250034d727bd478bf1,-1,5,1,0.07,1493264823,Regular,a59b531ed0a6ad4a808847d252efd394242f34631322764feb4ac335806118bf
e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28,-1,0,1,0.10078121,1493251205,Regular,7988305c0bbef3d5907279ad6edbe876e2c251e7f8398c7c5b3d969e9481fd1c
7988305c0bbef3d5907279ad6edbe876e2c251e7f8398c7c5b3d969e9481fd1c,1,7,1,0.10078121,1493249398,Regular,e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28
f9d4fb43633198e1c8f7531003f79f8e98f50cf42cb0beddf95f3a0d90df5edb,-1,2,1,0.09645694,1493233889,Regular,cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14
cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14,1,3,1,0.09645694,1493232154,Regular,f9d4fb43633198e1c8f7531003f79f8e98f50cf42cb0beddf95f3a0d90df5edb
a5f9af6b69a15ae5da2a015541279d8483c3ff1be223c798d3c8a26892c3faec,1,0,1,0.10237619,1493207156,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95,-1,11,1,0.09694005,1493186715,Regular,a8d03219e782c60565e50557d773b1dc7187c243e4e90b126822d40f094df046
a8d03219e782c60565e50557d773b1dc7187c243e4e90b126822d40f094df046,1,7,1,0.09694005,1493185819,Regular,c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,25,1,0.10524515,1493177012,Regular,dff43a3aa6493087cba8a94edf38f42f26578a880e551bad46bec4cc4d19757f
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,46,1,0.09787578,1493177012,Regular,4a93113a2f2a2ca1a1810c9924943faa0fc6eb7ac2ef55b7e8f8396cc91a82ad
532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3,1,6,1,0.09944872,1493175662,Regular,e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581
dff43a3aa6493087cba8a94edf38f42f26578a880e551bad46bec4cc4d19757f,1,11,1,0.10524515,1493170222,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
2c34baf86bd26fefcf4a7ba18b1f7af94536f51b643dea331828b85861c422c5,1,10,1,0.09753219,1493162873,Regular,1aea7afdce8ed269e3f9b043fdd8e1e67d6ece5bcc838321dd254813ce34d168
2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b,-1,5,1,0.09855764,1493155673,Regular,20f8dafa865e20656ee9c80cea41cda9270f5078ef07e662967b7f21d2ae3916
20f8dafa865e20656ee9c80cea41cda9270f5078ef07e662967b7f21d2ae3916,1,2,1,0.09855764,1493152298,Regular,2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b
d4061ff514e832eeb589dae0753c2d1a68a9482f5ef0bac7a140d0b4e12843c8,-1,15,1,0.0970343,1493145008,Regular,92730056c694b7dd15e1853ddd28f66bbe0bd8ece26694ba6dead4d854c39f73
92730056c694b7dd15e1853ddd28f66bbe0bd8ece26694ba6dead4d854c39f73,1,8,1,0.0970343,1493141771,Regular,d4061ff514e832eeb589dae0753c2d1a68a9482f5ef0bac7a140d0b4e12843c8
335514fc9c8f7e94c9f882e857da914f224f7969751ab53640af349572dcb7ca,1,11,1,0.09567518,1493131498,Regular,0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1
2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78,-1,12,1,0.10213329,1493129255,Regular,96bf0e24c806afaa2836732665749476e4f71142059d0b5158bb7ae48cb54939
96bf0e24c806afaa2836732665749476e4f71142059d0b5158bb7ae48cb54939,1,8,1,0.10213329,1493122623,Regular,2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78
01ab8bd56f9ac325d115881c2f9345d31553298dbd5c1db085817858922a3f70,-1,4,1,0.09596796,1493116545,Regular,2b064bbce10fbb057822c03b88ea09a4759cdda6178e13bcd6c78f9699726120
2b064bbce10fbb057822c03b88ea09a4759cdda6178e13bcd6c78f9699726120,1,8,1,0.09596796,1493112970,Regular,01ab8bd56f9ac325d115881c2f9345d31553298dbd5c1db085817858922a3f70
eb7499e0eda809c0624d46b89f48e759f526971a1bb67783ccf7d4134987df23,-1,16,1,0.10157923,1493110117,Regular,4bba9035a8d835fae699c29a4a27e75c845bd0f133f382a242e7f9dbedbd7f8f
4bba9035a8d835fae699c29a4a27e75c845bd0f133f382a242e7f9dbedbd7f8f,1,15,1,0.10157923,1493106534,Regular,eb7499e0eda809c0624d46b89f48e759f526971a1bb67783ccf7d4134987df23
29566915188f491f09c96d98c69b8bd5bd2bd08c8aca086a6d1219067e385e32,-1,15,1,0.11346371,1493101325,Regular,a2a3cec18c08a4f862c4ca855be67c9700a939a9ade6c510cb105f3d9f260097
29566915188f491f09c96d98c69b8bd5bd2bd08c8aca086a6d1219067e385e32,-1,20,1,0.09757311,1493101325,Regular,ac6924274fe31b647d822f6a5c73e64538a929744a93997e8056e36ca8244098
33c4de79712961f906d5fb32a57a331cfc409fee6eb783ee29a57dc57b1e25ef,1,5,1,0.09726361,1493099872,Regular,66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b
9a23da2461d31df0703eef3feb848af04a9efb07e3582cf6f1bda8aced76d7da,-1,0,1,0.09912738,1493099086,Regular,65e4c9b55ae6feeb25f14841c0326ff0a6823885795f2f7ef7cbc2e4cc6e241c
65e4c9b55ae6feeb25f14841c0326ff0a6823885795f2f7ef7cbc2e4cc6e241c,1,2,1,0.09912738,1493091302,Regular,9a23da2461d31df0703eef3feb848af04a9efb07e3582cf6f1bda8aced76d7da
61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a,-1,0,1,0.09621516,1493088003,Regular,bc9512153417633888418047ffc91062dc1c37afcf3efc00fbf22bbacdee8b07
bc9512153417633888418047ffc91062dc1c37afcf3efc00fbf22bbacdee8b07,1,4,1,0.09621516,1493086219,Regular,61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a
4a93113a2f2a2ca1a1810c9924943faa0fc6eb7ac2ef55b7e8f8396cc91a82ad,1,11,1,0.09787578,1493083007,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
13a5c329e758ca9d46280cb7bd80058b0f55ab1b5c76e25861c142ce2673674c,-1,10,1,0.09879246,1493081087,Regular,f1c02cea7f5a3a4e872e304a0cb418af1fc03e87486ce9da5932020d819bc08d
43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb,1,15,1,0.10301808,1493078135,Regular,34dee9e3eeef89503c284b04f7b2eddb8bbe925d500b171ebeb0341eaa76c18b
f1c02cea7f5a3a4e872e304a0cb418af1fc03e87486ce9da5932020d819bc08d,1,5,1,0.09879246,1493073671,Regular,13a5c329e758ca9d46280cb7bd80058b0f55ab1b5c76e25861c142ce2673674c
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,20,1,0.10142277,1493073594,Regular,ebadf68fb17daac8fd19f6732fb1c0ec2004eb6eeee84d25f219bb658ffbae8d
ac6924274fe31b647d822f6a5c73e64538a929744a93997e8056e36ca8244098,1,10,1,0.09757311,1493067012,Regular,29566915188f491f09c96d98c69b8bd5bd2bd08c8aca086a6d1219067e385e32
a2a3cec18c08a4f862c4ca855be67c9700a939a9ade6c510cb105f3d9f260097,1,10,1,0.11346371,1493062099,Regular,29566915188f491f09c96d98c69b8bd5bd2bd08c8aca086a6d1219067e385e32
ebadf68fb17daac8fd19f6732fb1c0ec2004eb6eeee84d25f219bb658ffbae8d,1,5,1,0.10142277,1493049316,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
9c8981d3c5be6540d98c8f994d7a12a8d87703ebc7dcb8e0f45deb0a129a9ae5,1,3,1,0.098612,1493044197,Regular,4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462
a59b531ed0a6ad4a808847d252efd394242f34631322764feb4ac335806118bf,1,1,1,0.07,1493017807,Regular,237a3c346472c66cf9cf45719ef7f57ac5020826ddcdf7250034d727bd478bf1
