tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,33,1,88.06313093,1524280077,Regular,401a251c47f291fe1e5264af89c993e4579875e85ad31efe9d0e3994236ebeaa
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,18,1,88.06313093,1524280077,Regular,f95a9e03f01d9229ed371e962f1921ca23350dcbd1aba7443367abe1f3da2e0e
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,15,1,88.06313093,1524280077,Regular,1cb0df96d5016dca5df7bfd3d96b758703591f107d91a1350cbf20001937d40c
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,0,1,88.06313093,1524280077,Regular,2a935d5cb356b22843bd3ad51621c56c1d9f9d3070b491b7fb5fbd35572d5c2b
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,24,1,88.06313093,1524280077,Regular,55068b9d2132cec5919183c32d23c3e125521c1f7a12797db99b60aec9aa085f
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,16,1,88.06313093,1524280077,Regular,f0c3b6a0374cf8ccfc28a3f4f8d3f401b36b2b00c30373191f13eb0fcc7264e8
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,5,1,88.06313093,1524280077,Regular,abe5247b913069b14e2b23b775e59f986045dde8b5d818b6f1f15eee2d59c96e
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,28,1,88.06313093,1524280077,Regular,088ba44cde46c642fd6b758990137fad03c3c46916dbbe4346b9d805b137e484
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,22,1,88.06313093,1524280077,Regular,c17bb289f1a095df0e02c2cc83e22808281a6af6fbe8c03bbac3595a7054f05c
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,4,1,88.06313093,1524280077,Regular,c40743a23837d93855a3a04e84d6e4a2562c057657f7418d29ddbe6aafeb1aaa
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,23,1,88.06313093,1524280077,Regular,bfe23f4b43fb3544c0027c6f66dafc86746c52d2415887ab933985022ca36669
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,1,1,88.06313093,1524280077,Regular,2df312d69f5aea5b3ba15b025ff3d8924a690ff259f0098f9bc0ed08526b816d
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,21,1,88.06313093,1524280077,Regular,e20bad85577b3d6ff8d4fbcab288095998f73d4f71dc72159db8ff09f335e7f4
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,29,1,88.06313093,1524280077,Regular,4863babb9f1365eb2f4f7782a464ec64ee511276991bd29862832f327f8e41f7
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,31,1,88.06313093,1524280077,Regular,c211dc15eb4dbccd993c0431eb67dd4cea323ee1e79ac8c700c46f5465ef0d78
