tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,306,1,0.19637181,1512197909,Regular,cb1e85bf16fed916a6fa0e8a70dfc8aa3cc7629501a8ee3454c748c5f904fee8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,506,1,0.19561516,1512197909,Regular,83cf7a523d59750cf9c23fda65f0f56aaef2c0fbc2891b9ee62c903265e14ae9
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,71,1,0.19657972,1512197909,Regular,a29c9983c3d94b4b0b7a4e37e34cb7700bd32f869dd81633511827e593a3beeb
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,2,1,0.25362828,1512197605,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,54,1,0.19595325,1512197605,Regular,db3befa82cb2746a50717968596b49e502ab6db20c66cc30b37e1ca78cb223ed
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,414,1,0.19635376,1512197605,Regular,77af8cbaeb4c6cb689afe42ba02309a4e47e20e4646fb7f8f00ce202fbf8fbe0
34377746c676e1879d21277ae3d4091825c74c22d48b2f99f381b66158f98b62,-1,15,1,0.19547237,1512185338,Regular,ef9f1d1d3e62381f1452b033e9238f524e171031af5c4e670d5e8b7da72ed26a
ef9f1d1d3e62381f1452b033e9238f524e171031af5c4e670d5e8b7da72ed26a,1,3,1,0.19547237,1512184289,Regular,34377746c676e1879d21277ae3d4091825c74c22d48b2f99f381b66158f98b62
3e12cc6c4a3a57a55a1bb68684d16cc38db7bbb9663fd028149f5753234f7c37,-1,10,1,0.19561292,1512147827,Regular,0239e99b4f62250fe1b66f4cb2a069dac6bf90b2e8e839b7b1888299c953c6ce
0239e99b4f62250fe1b66f4cb2a069dac6bf90b2e8e839b7b1888299c953c6ce,1,4,1,0.19561292,1512104851,Regular,3e12cc6c4a3a57a55a1bb68684d16cc38db7bbb9663fd028149f5753234f7c37
722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f,-1,12,1,0.19619374,1512042605,Regular,ad20882ee4690e81d1f93673f6efb2c872ab151aeb3a4dbbfb9dbf99a453e25b
ad20882ee4690e81d1f93673f6efb2c872ab151aeb3a4dbbfb9dbf99a453e25b,1,3,1,0.19619374,1512014119,Regular,722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f
c6fa4d2de753bde0c379119baf5a27f0dddc76132048a556901cb408d2722910,-1,19,1,0.19600156,1511955320,Regular,5c83cd0cc8b12c7005abad1aa82ddb15ca344d437e83c075a3327f0c4ffbf8bb
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,180,1,0.19608806,1511947049,Regular,d9b4f85ade2906425be21a2fd46f3f1d1b1a3d0b40b6d634956c072d946848b7
eedf082257dadf1ceffe2bbda4384ab65cb8ce0f415f0491f5fe6dec9764f4f1,1,6,1,0.19601614,1511916794,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda,-1,26,1,0.19546252,1511915400,Regular,0d1ce3c627a420657b11f57d264d34a38f4fd267d2fe8357f914e86b997272b3
1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9,-1,8,1,0.19849383,1511823747,Regular,3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242
3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242,1,21,1,0.19849383,1511822360,Regular,1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9
d9b4f85ade2906425be21a2fd46f3f1d1b1a3d0b40b6d634956c072d946848b7,1,2,1,0.19608806,1511732103,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
e66b9849c0bbbd002a06fe71ad71f489a6dde11d7e3f61a5a7178c13e69cfd71,-1,12,1,0.19588992,1511661307,Regular,18a0384c5d179c0b2e9fbbd4c890ae5b34c795147049f1e7eb6f5e5c06073579
18a0384c5d179c0b2e9fbbd4c890ae5b34c795147049f1e7eb6f5e5c06073579,1,13,1,0.19588992,1511649997,Regular,e66b9849c0bbbd002a06fe71ad71f489a6dde11d7e3f61a5a7178c13e69cfd71
0d1ce3c627a420657b11f57d264d34a38f4fd267d2fe8357f914e86b997272b3,1,13,1,0.19546252,1511571737,Regular,77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda
5b85ca4ebb5fd013548c12d48f80d19825f7c86a87cc8b575d380e4f73da83c8,-1,1,1,0.19651283,1511488554,Regular,03dce1459b51fd0212911557d3596243f3994062d0850526268020a97100aa1a
03dce1459b51fd0212911557d3596243f3994062d0850526268020a97100aa1a,1,1,1,0.19651283,1511487175,Regular,5b85ca4ebb5fd013548c12d48f80d19825f7c86a87cc8b575d380e4f73da83c8
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,26,1,0.19615596,1511406381,Regular,7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47
7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47,1,12,1,0.19615596,1511400749,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
5c83cd0cc8b12c7005abad1aa82ddb15ca344d437e83c075a3327f0c4ffbf8bb,1,1,1,0.19600156,1511333798,Regular,c6fa4d2de753bde0c379119baf5a27f0dddc76132048a556901cb408d2722910
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,4,1,0.19556125,1511245082,Regular,c65b4906618ef34403fc7b69d3631fb810a73de032344f9459d8fb184733c101
c65b4906618ef34403fc7b69d3631fb810a73de032344f9459d8fb184733c101,1,14,1,0.19556125,1511240711,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,1,1,0.1952465,1511163598,Regular,ca917ea6e556f346fa6a0076175b65c8ae615e7f7957de468f7a9cc66855580f
ca917ea6e556f346fa6a0076175b65c8ae615e7f7957de468f7a9cc66855580f,1,2,1,0.1952465,1511163217,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc,-1,45,1,0.19525011,1511098287,Regular,95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f
95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f,1,0,1,0.19525011,1511092641,Regular,32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc
2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e,-1,7,1,0.20237221,1511022283,Regular,2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45
2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45,1,5,1,0.20237221,1511016130,Regular,2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e
1cc6813868916baaaa1d1e459deda295219a23263ca8c4d69556a04e4cd0a50c,-1,0,1,0.19554907,1510943182,Regular,bf6fbe5987da8bf034c5b809bbd0d6e01590af1979bd48beb5a9f7d17f48cf37
bf6fbe5987da8bf034c5b809bbd0d6e01590af1979bd48beb5a9f7d17f48cf37,1,16,1,0.19554907,1510939542,Regular,1cc6813868916baaaa1d1e459deda295219a23263ca8c4d69556a04e4cd0a50c
12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c,-1,15,1,0.19581472,1510881837,Regular,6408900b0fac3ec6928497e4c131f404fd35f57e3d00e0f2e2c67eb4101b8e5d
6408900b0fac3ec6928497e4c131f404fd35f57e3d00e0f2e2c67eb4101b8e5d,1,2,1,0.19581472,1510876217,Regular,12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c
2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6,-1,16,1,0.196133,1510809611,Regular,2dcace875fcbddbe0d3e48b789ed28218c20fe1c060dac493d0c34588de45d76
2dcace875fcbddbe0d3e48b789ed28218c20fe1c060dac493d0c34588de45d76,1,1,1,0.196133,1510805349,Regular,2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6
77af8cbaeb4c6cb689afe42ba02309a4e47e20e4646fb7f8f00ce202fbf8fbe0,1,5,1,0.19635376,1510737782,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
65eae25d7fdd34ad8653f87de9b246b8c0e1f9f5f04479243f0946e925c5ac7e,-1,3,1,0.19569688,1510664787,Regular,65ac413b86438d9b60d50324d375337d5efcc0fe56aa2082ef4a9f9982221f6c
65ac413b86438d9b60d50324d375337d5efcc0fe56aa2082ef4a9f9982221f6c,1,7,1,0.19569688,1510661415,Regular,65eae25d7fdd34ad8653f87de9b246b8c0e1f9f5f04479243f0946e925c5ac7e
db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100,-1,26,1,0.19644556,1510585575,Regular,ec5754f136dac069d066b7240b4c0ef0e2d6120732d6d401b3eaa575496d50ab
ec5754f136dac069d066b7240b4c0ef0e2d6120732d6d401b3eaa575496d50ab,1,6,1,0.19644556,1510584471,Regular,db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100
05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0,-1,0,1,0.19531218,1510525106,Regular,a9400b4df2d909e4c47112f1616f11146387cb69df871dfb52d4d53aa354196b
a9400b4df2d909e4c47112f1616f11146387cb69df871dfb52d4d53aa354196b,1,2,1,0.19531218,1510523082,Regular,05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,65,1,0.19547291,1510451812,Regular,b57f9dbe8a067ec7c007be7c6472e2d984c4e16dcd833c16c7755873d2fb6e63
b57f9dbe8a067ec7c007be7c6472e2d984c4e16dcd833c16c7755873d2fb6e63,1,21,1,0.19547291,1510447947,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
e50a5acd3f74cdac9d8597f300dafd669424072f8323c69feb5c7d841bd288f7,1,4,1,0.19572826,1510355358,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709,-1,34,1,0.19644119,1510326663,Regular,84d9ab9d9b1d4883d0567b1949a97eb4f553bca1c935c20a1c9f3fe6b89450d0
84d9ab9d9b1d4883d0567b1949a97eb4f553bca1c935c20a1c9f3fe6b89450d0,1,7,1,0.19644119,1510290300,Regular,fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709
938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da,-1,35,1,0.19539284,1510204688,Regular,221b1b84c004fa427e5863edbd7f6f631de7ebf8a11f19210a99d514ccc41c9b
221b1b84c004fa427e5863edbd7f6f631de7ebf8a11f19210a99d514ccc41c9b,1,4,1,0.19539284,1510203959,Regular,938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,117,1,0.19632888,1510131254,Regular,c7562109e3be2bcdad85588a58d99083377b92d8fb203be0c8631b25fc829aac
c7562109e3be2bcdad85588a58d99083377b92d8fb203be0c8631b25fc829aac,1,5,1,0.19632888,1510120608,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
21c6ececba8daed8f69e2680d77670de11d7706a8a67bfb93135737880f47f89,-1,1,1,0.195264,1510043268,Regular,23cb3e228861f527a1618fc1ffe273804017d4f15dabc3032bc11c8799baa8a5
23cb3e228861f527a1618fc1ffe273804017d4f15dabc3032bc11c8799baa8a5,1,0,1,0.195264,1510032085,Regular,21c6ececba8daed8f69e2680d77670de11d7706a8a67bfb93135737880f47f89
a29c9983c3d94b4b0b7a4e37e34cb7700bd32f869dd81633511827e593a3beeb,1,5,1,0.19657972,1509963784,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
4590b479e1a2d0ca6c1bcd21e045e49f50d6ccc8180c35f8223a5e0a2417d233,-1,10,1,0.19790804,1509888388,Regular,13b99bc9cc5a87807760b9872f541b36a331c8a3839debaf3b9dcbd387d62c05
13b99bc9cc5a87807760b9872f541b36a331c8a3839debaf3b9dcbd387d62c05,1,22,1,0.19790804,1509886394,Regular,4590b479e1a2d0ca6c1bcd21e045e49f50d6ccc8180c35f8223a5e0a2417d233
cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129,-1,124,1,0.19511594,1509834063,Regular,13afc807ea6cc3cba4d579206e52b17aeae802cdfab8964085f1085990be0789
13afc807ea6cc3cba4d579206e52b17aeae802cdfab8964085f1085990be0789,1,3,1,0.19511594,1509817698,Regular,cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129
1cbd40d5f88e93e82beb0446019066a16bee496e4940c44224e705eeb9788672,-1,12,1,0.19623318,1509743635,Regular,c85e1c68e7e21604f380aad260ba20ba9d3d77534f93f41122a56a0bdbf17a9f
c85e1c68e7e21604f380aad260ba20ba9d3d77534f93f41122a56a0bdbf17a9f,1,2,1,0.19623318,1509731508,Regular,1cbd40d5f88e93e82beb0446019066a16bee496e4940c44224e705eeb9788672
fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d,-1,27,1,0.19640513,1509652155,Regular,12bceb8cb9d7404e363dd6419a7b190aa8c25b91a621a2e3436adbba6818db5d
12bceb8cb9d7404e363dd6419a7b190aa8c25b91a621a2e3436adbba6818db5d,1,5,1,0.19640513,1509647137,Regular,fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d
ace2a1e200c6ef8edf33314b33a5d88a7573dde4a8acf937283f0755c4ff06ee,1,3,1,0.19604455,1509558752,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,40,1,0.19648151,1509477475,Regular,9e5f6fe0028b85684d6a7fcc9a1ea9add10cc365c20bad9961f4bbb387574f66
9e5f6fe0028b85684d6a7fcc9a1ea9add10cc365c20bad9961f4bbb387574f66,1,3,1,0.19648151,1509475868,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
83c9f0b340d361ea48ebfabc7f344f66bd225712ff94535e3a7a88ae1534d496,-1,2,1,0.19566068,1509394664,Regular,5cb2a8efe8204ad4aab256d88263eac80dde95db8dc2940aca969fe591d5b8a2
5cb2a8efe8204ad4aab256d88263eac80dde95db8dc2940aca969fe591d5b8a2,1,0,1,0.19566068,1509394056,Regular,83c9f0b340d361ea48ebfabc7f344f66bd225712ff94535e3a7a88ae1534d496
e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992,-1,53,1,0.19734667,1509386573,Regular,6cfe71d6d0ed942f4b81f77f57040e011592a19c8cff84a91ac3750f5f325ade
9c9773e4911debb252e632029c2ab6e9be523d2295439d587901ca7de0d33ab4,-1,2,1,0.19652548,1509301047,Regular,e2cc9abcc6dc23d8fde701b79a5498808d5cae5ef5d157f99351f44c16ee5413
e2cc9abcc6dc23d8fde701b79a5498808d5cae5ef5d157f99351f44c16ee5413,1,11,1,0.19652548,1509299626,Regular,9c9773e4911debb252e632029c2ab6e9be523d2295439d587901ca7de0d33ab4
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,112,1,0.19553153,1509219026,Regular,21886021e1c3dec85523e3bb2f174548fac0ab3ef956dbaa2709268281988e3b
21886021e1c3dec85523e3bb2f174548fac0ab3ef956dbaa2709268281988e3b,1,6,1,0.19553153,1509211662,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9,-1,34,1,0.19645983,1509137873,Regular,83b3dd510b874123b1f35bf5606837c2e66d3f7e38c01ba906f8db2103c2b467
83b3dd510b874123b1f35bf5606837c2e66d3f7e38c01ba906f8db2103c2b467,1,0,1,0.19645983,1509135916,Regular,5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9
6cfe71d6d0ed942f4b81f77f57040e011592a19c8cff84a91ac3750f5f325ade,1,2,1,0.19734667,1509049153,Regular,e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992
84802d16e53d487b8b95682e39562e5744e66587d352249eb5ee528b940d7b13,-1,0,1,0.19546289,1508965465,Regular,2f0b720438da1f20104f4c6c1d5cea7715a33bdba9c13d6195ab80edbc7c1d41
2f0b720438da1f20104f4c6c1d5cea7715a33bdba9c13d6195ab80edbc7c1d41,1,7,1,0.19546289,1508964839,Regular,84802d16e53d487b8b95682e39562e5744e66587d352249eb5ee528b940d7b13
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,70,1,0.19666738,1508871814,Regular,b3b031b61df0579ff6b7560dff2a1cf9eb8497793b8b278df0df367adadb7471
b3b031b61df0579ff6b7560dff2a1cf9eb8497793b8b278df0df367adadb7471,1,9,1,0.19666738,1508868777,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
db3befa82cb2746a50717968596b49e502ab6db20c66cc30b37e1ca78cb223ed,1,6,1,0.19595325,1508792869,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
83cf7a523d59750cf9c23fda65f0f56aaef2c0fbc2891b9ee62c903265e14ae9,1,6,1,0.19561516,1508719415,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
ac94acab0e8136e6152f7bd632bf8c8419210aaf2afc1a53a7fccd8e9a3be751,-1,7,1,0.19706692,1508648937,Regular,03bb359b0e418fcab998c027e955fa27a2e91b77074fe970605433f165b1ea58
03bb359b0e418fcab998c027e955fa27a2e91b77074fe970605433f165b1ea58,1,16,1,0.19706692,1508631925,Regular,ac94acab0e8136e6152f7bd632bf8c8419210aaf2afc1a53a7fccd8e9a3be751
69736dc3141fc1643b6b1e8860826f1a51adeed60939d276dd7e63ff177829f8,1,2,1,0.1955978,1508559880,Regular,771562f7acfc9ebaa9342d7344f598e2f47a8dc8e25d198a21285ed198a0b737
cb1e85bf16fed916a6fa0e8a70dfc8aa3cc7629501a8ee3454c748c5f904fee8,1,1,1,0.19637181,1508481514,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
8dc45f424f3c12edc87a85546489f4675c07640ccfcae0ebe3dafec7d79d08c6,-1,15,1,0.19539817,1508401659,Regular,8ad5d631b80878707b5f5dd4c52b55bb2d03ed8cfb30511e404047802193f613
8ad5d631b80878707b5f5dd4c52b55bb2d03ed8cfb30511e404047802193f613,1,5,1,0.19539817,1508395442,Regular,8dc45f424f3c12edc87a85546489f4675c07640ccfcae0ebe3dafec7d79d08c6
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,341,1,0.25362828,1508309560,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba,-1,64,1,0.20188552,1508074831,Regular,3bf9bb53125f6b0fbdcf439b9b2b342c4e885c7fa9ca88eb9f4f335157d4e15c
3bf9bb53125f6b0fbdcf439b9b2b342c4e885c7fa9ca88eb9f4f335157d4e15c,1,1,1,0.20188552,1508067035,Regular,044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba
