tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,11,1,0.04442821,1511809663,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,10,1,0.04114251,1511809663,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,9,1,0.03612289,1511809663,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,8,1,0.03141719,1511809663,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,7,1,0.0311241,1511809663,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,6,1,0.02985954,1511809663,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,5,1,0.02977175,1511809663,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,4,1,0.02761728,1511809663,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,3,1,0.02440355,1511809663,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,2,1,0.02239243,1511809663,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,1,1,0.01516891,1511809663,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,54,1,0.05686985,1511805212,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,511,1,0.03334242,1511729934,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,243,1,0.06411345,1511642688,Regular,
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,253,1,0.05996155,1511545361,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,152,1,0.06764283,1511458628,Regular,
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,34,1,0.06380455,1511286758,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,66,1,0.05614455,1511188980,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,10,1,0.05352577,1511080469,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,44,1,0.0509956,1510917240,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,47,1,0.05276823,1510819672,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,105,1,0.05573684,1510732753,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,239,1,0.05159694,1510645690,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,68,1,0.04442821,1510515514,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,139,1,0.07763848,1510429052,Regular,
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,0,1,0.05462832,1510342083,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,234,1,0.08124938,1510266053,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,30,1,0.06970373,1510168231,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,175,1,0.06051926,1510037838,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,327,1,0.02440355,1509918567,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,798,1,0.04749348,1509907591,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,440,1,0.06308821,1509864340,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,271,1,0.07102724,1509734609,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,1,1,0.05330073,1509560647,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,69,1,0.05849727,1509452394,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,362,1,0.03612289,1509310887,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,13,1,0.05145864,1509213018,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,329,1,0.05680441,1509082731,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,76,1,0.05084536,1509006932,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,174,1,0.05171203,1508952774,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,15,1,0.05098042,1508800420,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,70,1,0.05062976,1508735164,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,367,1,0.0142425,1508702523,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,80,1,0.03141719,1508691900,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,279,1,0.07027253,1508681045,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,125,1,0.05383066,1508648937,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,125,1,0.05298668,1508572298,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,89,1,0.05492803,1508518094,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,88,1,0.05858316,1508355548,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,62,1,0.05629381,1508225374,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,92,1,0.01516891,1508104564,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,719,1,0.02977175,1508094173,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,193,1,0.05870691,1508039562,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,181,1,0.05817901,1507920225,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,148,1,0.05561763,1507769043,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,189,1,0.0603162,1507692274,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,211,1,0.05820235,1507583776,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,213,1,0.0311241,1507486069,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,103,1,0.06117396,1507432379,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,19,1,0.05697156,1507399539,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,233,1,0.06503993,1507247398,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,95,1,0.05765638,1507171574,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,86,1,0.06234308,1507090854,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,207,1,0.06933722,1506992388,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,402,1,0.02985954,1506884376,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,276,1,0.08027681,1506797124,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,234,1,0.05069365,1506710141,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,156,1,0.07261581,1506655980,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,129,1,0.05331952,1506601693,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,139,1,0.06860945,1506525611,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,144,1,0.08424295,1506417243,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,55,1,0.05896396,1506232511,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,213,1,0.0537635,1506145574,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,139,1,0.06710997,1506135100,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,50,1,0.06283736,1505961420,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,86,1,0.06652848,1505918452,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,25,1,0.0510576,1505635363,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,298,1,0.02761728,1505065951,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,132,1,0.05376652,1505011322,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,811,1,0.02239243,1504909418,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,5,1,0.05401699,1504783696,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,188,1,0.0606,1504657018,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,291,1,0.06182871,1504635128,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,84,1,0.04555091,1504471978,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,45,1,0.05205223,1504427766,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,156,1,0.0552712,1504340741,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,543,1,0.06648091,1504221233,Regular,41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,211,1,0.06006266,1504167423,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,10,1,0.04114251,1503851879,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,79,1,0.05144066,1503775640,Regular,c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,94,1,0.0571592,1503710842,Regular,8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373
