tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb4ac1c99684623304c741e8ff515f7d6f0be00d4f123e086950be0e44dc104d,1,1,1,9.08666426,1466103498,Regular,eb2b6d100db7f5af4ac7d1ed2cd23d2998f319f6661cf6da90e6551738bcd4c5
bb4ac1c99684623304c741e8ff515f7d6f0be00d4f123e086950be0e44dc104d,-1,0,1,0.07946502,1466103498,Regular,50ad2c8d3abf32ccaddeb5bea5bc8592ed5b81a5e5168c3f50d48ba8e24dc0d6
f42d097e92d2edc8dad3574bbf3989550688c02d68717905dc32ffd5da5bc654,1,1,1,18.04508072,1466103498,Regular,eb2b6d100db7f5af4ac7d1ed2cd23d2998f319f6661cf6da90e6551738bcd4c5
003f9b6401cce037ed5490e60a23c06a91b69d00dddde4beae7f80235e4dd028,1,0,1,18.03181159,1466103466,Regular,807de2dbd0ebe26297253c03ad4b177f9be94a01d0bd7faaaa22268f48744325
019dd4874d624298d9948f497eb9cfea9e7ca6824644fa72cccafe04c69ffa0d,1,0,1,15.76664564,1466103466,Regular,ceb024f1d3f0f869105605518883331602c5be83738bc8cd04e9dcfc15b1c65a
019dd4874d624298d9948f497eb9cfea9e7ca6824644fa72cccafe04c69ffa0d,-1,0,1,18.06282487,1466103466,Regular,6b4d153704f60d63c0f4bdef3a43c3b5fdf751ff5f35524e0dd2fcfbc25a6644
361c13a37a21287019d14fc67d6aa303ca99d4141617e19331e97854a1a578dc,1,0,1,1.68467207,1466103466,Regular,0110ec46279f66b58ee239a0bece6194abb459e1defe54056689725505e6d14d
361c13a37a21287019d14fc67d6aa303ca99d4141617e19331e97854a1a578dc,-1,0,1,6.6891758,1466103466,Regular,182f8c6fbc100b16870dcb90cc4b19cca4f53d417a0bd17dfadfa50473d787c2
5e98c2dcd612a3965d5063fd27b1ba81adc5d16b0b9690942da336bef9c2ce8d,-1,0,1,9.73871896,1466103466,Regular,4fbf9061cb04df962e9c386712ede811e8f87be776d31a984e8dcb8f66eafe49
5e98c2dcd612a3965d5063fd27b1ba81adc5d16b0b9690942da336bef9c2ce8d,1,0,1,8.70951403,1466103466,Regular,226070b747e56dee141a7e74ebeb8d11dfd0e2178cac3b0d69f380d782d5b008
63cbef5f467ba37166bf700358f7b67aa503da29fdbf70e5de8fee27c25cc37e,1,1,1,16.24088091,1466103466,Regular,165c070f609b88e8dae9a5a3fc069739ed44b034d96fd27ac7a8fcf6852a8951
63cbef5f467ba37166bf700358f7b67aa503da29fdbf70e5de8fee27c25cc37e,-1,0,1,17.34893128,1466103466,Regular,9354a161ae155689529c76346d9e33028e072399c60a33b4ab52afa6be45ac79
7409a315cb7aaa5671283088bce6d845f92ab45b0e6697d105f7f81b2d8ca5d3,1,1,1,20.05278338,1466103466,Regular,801eab22ca1f0bee3d2a207603a92ed0f2592f01671dc9c0e2774f1d628a0579
7dc9a48e92ebec0811cd51e7c904b97f9d0fd5546d0261a90d2674da8eeb2d33,1,1,1,17.98670402,1466103466,Regular,9639d1a4b6781b8037e4e206980603107636d57073ff02ac212134274ce42382
98de9334b6d803a3de434570561c41347e11a0dbe43e32e18769b9c921a3a43e,-1,0,1,2.12433837,1466103466,Regular,812199ea88d87806bbedf38885122b57dc64808e7e97c166b080d3224f2cd92d
98de9334b6d803a3de434570561c41347e11a0dbe43e32e18769b9c921a3a43e,1,1,1,1.6325846,1466103466,Regular,e9dfd796322ccdcab47bd72053b3e1e583c6664e5eb89ee83f4960516675016a
d1d757c65908b683bb94d1e26198c2de42b627094d9094171090e974f9a8199e,-1,0,1,16.97340779,1466103466,Regular,f9c997dd8ae794f6a9eac5cbd2723c02be364794e69ac5c879fcd8748d8cdacb
d1d757c65908b683bb94d1e26198c2de42b627094d9094171090e974f9a8199e,1,0,1,9.88013285,1466103466,Regular,1bcaeb865c9b47056c4957a41544c1cc62605bad945c76a6aab8a9b118b39436
e9965d1ffdf7dc04af363d45fd491b5ec44506f87563a974ff955aaee388476e,-1,0,1,8.67492578,1466103466,Regular,379bc41241631cd5b45e0653d68dc2d4b00be30ef383b0a7162de2079f89dc98
e9965d1ffdf7dc04af363d45fd491b5ec44506f87563a974ff955aaee388476e,1,1,1,7.57884467,1466103466,Regular,43c6445595bf9a6b77d330203db3e59722e690bd64c1adafe66d65eeab151d8f
ebc0c8d39ba754a77b07076a719624cd2c35d040f0d127bce043ff1175f2f7e3,1,0,1,2.65219355,1466103466,Regular,e5abc8998116f1742f4c7c91e2efb68ede117d1c219589ebb01cee7e700766bd
ebc0c8d39ba754a77b07076a719624cd2c35d040f0d127bce043ff1175f2f7e3,-1,0,1,3.14939327,1466103466,Regular,0e7853460f953c0c3d2781c16466106c57194e3f624c5a588f70c3c8394478b2
0e7853460f953c0c3d2781c16466106c57194e3f624c5a588f70c3c8394478b2,1,1,1,3.14939327,1466101842,Regular,ebc0c8d39ba754a77b07076a719624cd2c35d040f0d127bce043ff1175f2f7e3
0e7853460f953c0c3d2781c16466106c57194e3f624c5a588f70c3c8394478b2,-1,0,1,4.16101128,1466101842,Regular,fe7293d6037cc07789a2cd6a7baea603731b75258b7c6844149b44d64c30c55f
182f8c6fbc100b16870dcb90cc4b19cca4f53d417a0bd17dfadfa50473d787c2,1,0,1,6.6891758,1466101842,Regular,361c13a37a21287019d14fc67d6aa303ca99d4141617e19331e97854a1a578dc
182f8c6fbc100b16870dcb90cc4b19cca4f53d417a0bd17dfadfa50473d787c2,-1,0,1,7.19147347,1466101842,Regular,5999a5eb3cbafbf029ff583b7117cef557d3e58b5a4c6f838c93bb9a2da12cba
379bc41241631cd5b45e0653d68dc2d4b00be30ef383b0a7162de2079f89dc98,-1,0,1,9.27206936,1466101842,Regular,200a901e40a75d4644a223e5cf25f8cd5775879cf47023fe395808f1b655e4bc
379bc41241631cd5b45e0653d68dc2d4b00be30ef383b0a7162de2079f89dc98,1,0,1,8.67492578,1466101842,Regular,e9965d1ffdf7dc04af363d45fd491b5ec44506f87563a974ff955aaee388476e
4fbf9061cb04df962e9c386712ede811e8f87be776d31a984e8dcb8f66eafe49,-1,0,1,10.72476603,1466101842,Regular,6af040e6a283284a87f881d8396cf39ca7362b6bd9d0ef5b7c8db1b26615b549
4fbf9061cb04df962e9c386712ede811e8f87be776d31a984e8dcb8f66eafe49,1,1,1,9.73871896,1466101842,Regular,5e98c2dcd612a3965d5063fd27b1ba81adc5d16b0b9690942da336bef9c2ce8d
6b4d153704f60d63c0f4bdef3a43c3b5fdf751ff5f35524e0dd2fcfbc25a6644,1,1,1,18.06282487,1466101842,Regular,019dd4874d624298d9948f497eb9cfea9e7ca6824644fa72cccafe04c69ffa0d
812199ea88d87806bbedf38885122b57dc64808e7e97c166b080d3224f2cd92d,-1,0,1,2.71369389,1466101842,Regular,2da9c8a5811bd8b3228d3c7f3fbe62e8bccd6eafcdfe2b57f92b79d324e0fc80
812199ea88d87806bbedf38885122b57dc64808e7e97c166b080d3224f2cd92d,1,1,1,2.12433837,1466101842,Regular,98de9334b6d803a3de434570561c41347e11a0dbe43e32e18769b9c921a3a43e
8945c7379062e19bc2d3455ed32b74b6fb28214919f5cded24f18b0d785827ea,1,1,1,15.37268845,1466101842,Regular,ebd4d87419f3f39b3ac8ff841617ca546599c346ea527cb214e9bfba634ac6ab
8945c7379062e19bc2d3455ed32b74b6fb28214919f5cded24f18b0d785827ea,-1,0,1,16.42876146,1466101842,Regular,79de962d1c20bb03f282f80438cce13c419b541446990ede0f0cd07b0cdbb62f
9354a161ae155689529c76346d9e33028e072399c60a33b4ab52afa6be45ac79,1,0,1,17.34893128,1466101842,Regular,63cbef5f467ba37166bf700358f7b67aa503da29fdbf70e5de8fee27c25cc37e
9354a161ae155689529c76346d9e33028e072399c60a33b4ab52afa6be45ac79,-1,0,1,17.83322795,1466101842,Regular,cfb1ac9a1a477790508dfd798967b36f19ff37fbb68df347c93623171086e02e
2da9c8a5811bd8b3228d3c7f3fbe62e8bccd6eafcdfe2b57f92b79d324e0fc80,1,1,1,2.71369389,1466101295,Regular,812199ea88d87806bbedf38885122b57dc64808e7e97c166b080d3224f2cd92d
2da9c8a5811bd8b3228d3c7f3fbe62e8bccd6eafcdfe2b57f92b79d324e0fc80,-1,0,1,7.02009061,1466101295,Regular,05c958c082ec2994ebaf10517e91f3b9e9ec1451fa2a97015b512f2ed8bbcf29
05c958c082ec2994ebaf10517e91f3b9e9ec1451fa2a97015b512f2ed8bbcf29,1,0,1,7.02009061,1466100494,Regular,2da9c8a5811bd8b3228d3c7f3fbe62e8bccd6eafcdfe2b57f92b79d324e0fc80
05c958c082ec2994ebaf10517e91f3b9e9ec1451fa2a97015b512f2ed8bbcf29,-1,0,1,8.00302762,1466100494,Regular,c742c9e14c612e24cb1555535aa4b46b92c0d1e15b3cb7930a7b614c3ee66916
200a901e40a75d4644a223e5cf25f8cd5775879cf47023fe395808f1b655e4bc,1,1,1,9.27206936,1466100494,Regular,379bc41241631cd5b45e0653d68dc2d4b00be30ef383b0a7162de2079f89dc98
200a901e40a75d4644a223e5cf25f8cd5775879cf47023fe395808f1b655e4bc,-1,0,1,13.57675162,1466100494,Regular,efd0e9062b04b60d848327ff5d8f67d610e1c32dc6df076d93d1099fe74c97ab
6af040e6a283284a87f881d8396cf39ca7362b6bd9d0ef5b7c8db1b26615b549,-1,1,1,18.14646023,1466100494,Regular,66efbb92e04390556b9f2d69d1a4ad63c0959958a9d1b759681ff8bab3248e15
6af040e6a283284a87f881d8396cf39ca7362b6bd9d0ef5b7c8db1b26615b549,1,1,1,10.72476603,1466100494,Regular,4fbf9061cb04df962e9c386712ede811e8f87be776d31a984e8dcb8f66eafe49
6af040e6a283284a87f881d8396cf39ca7362b6bd9d0ef5b7c8db1b26615b549,-1,0,1,10.47186971,1466100494,Regular,70bbe4d0dfadace495225a4763a4ad3bac5d85864cadcb1c72df848afa6ad006
79de962d1c20bb03f282f80438cce13c419b541446990ede0f0cd07b0cdbb62f,1,1,1,16.42876146,1466100494,Regular,8945c7379062e19bc2d3455ed32b74b6fb28214919f5cded24f18b0d785827ea
79de962d1c20bb03f282f80438cce13c419b541446990ede0f0cd07b0cdbb62f,-1,0,1,17.47605875,1466100494,Regular,1f6327de5d36f086c2ff1d10dc9d16acbeecbd288a1ceda8bc7d845411df843c
cfb1ac9a1a477790508dfd798967b36f19ff37fbb68df347c93623171086e02e,1,1,1,17.83322795,1466100494,Regular,9354a161ae155689529c76346d9e33028e072399c60a33b4ab52afa6be45ac79
cfb1ac9a1a477790508dfd798967b36f19ff37fbb68df347c93623171086e02e,-1,0,1,18.8232935,1466100494,Regular,65c62eb6d7e396a995e788cac223601079fca8db2875fd0e6af14c75d6f15e41
f9c997dd8ae794f6a9eac5cbd2723c02be364794e69ac5c879fcd8748d8cdacb,1,0,1,16.97340779,1466100494,Regular,d1d757c65908b683bb94d1e26198c2de42b627094d9094171090e974f9a8199e
fe7293d6037cc07789a2cd6a7baea603731b75258b7c6844149b44d64c30c55f,-1,0,1,5.14495601,1466100494,Regular,129afa7b566768a6fc6adff47990346ad1b3a587c7be34ae6c2bed550e8a1b19
fe7293d6037cc07789a2cd6a7baea603731b75258b7c6844149b44d64c30c55f,1,0,1,4.16101128,1466100494,Regular,0e7853460f953c0c3d2781c16466106c57194e3f624c5a588f70c3c8394478b2
129afa7b566768a6fc6adff47990346ad1b3a587c7be34ae6c2bed550e8a1b19,1,0,1,5.14495601,1466099115,Regular,fe7293d6037cc07789a2cd6a7baea603731b75258b7c6844149b44d64c30c55f
129afa7b566768a6fc6adff47990346ad1b3a587c7be34ae6c2bed550e8a1b19,-1,0,1,6.12762088,1466099115,Regular,60bf60db548369921cd2e1dfeb3476e860220a07e5ba606ca13bc6fa6943b1a0
5999a5eb3cbafbf029ff583b7117cef557d3e58b5a4c6f838c93bb9a2da12cba,1,1,1,7.19147347,1466099115,Regular,182f8c6fbc100b16870dcb90cc4b19cca4f53d417a0bd17dfadfa50473d787c2
5999a5eb3cbafbf029ff583b7117cef557d3e58b5a4c6f838c93bb9a2da12cba,-1,0,1,12.27748819,1466099115,Regular,88b43edc8d80cfd2fd9264322343a2f8a63bca5bea209f893a42c590b6282245
66efbb92e04390556b9f2d69d1a4ad63c0959958a9d1b759681ff8bab3248e15,-1,0,1,18.63747046,1466099115,Regular,3dbce176b02ebfbc451c8a61b4fea762d64210830a04a1ecd66be42a6f726b05
66efbb92e04390556b9f2d69d1a4ad63c0959958a9d1b759681ff8bab3248e15,1,1,1,18.14646023,1466099115,Regular,6af040e6a283284a87f881d8396cf39ca7362b6bd9d0ef5b7c8db1b26615b549
70bbe4d0dfadace495225a4763a4ad3bac5d85864cadcb1c72df848afa6ad006,-1,0,1,15.49200024,1466099115,Regular,9fdc36dcb53ba393c2d03e3e31f95ad99cee9f668997fe8ca31ec06ff82f77ca
70bbe4d0dfadace495225a4763a4ad3bac5d85864cadcb1c72df848afa6ad006,1,1,1,10.47186971,1466099115,Regular,6af040e6a283284a87f881d8396cf39ca7362b6bd9d0ef5b7c8db1b26615b549
db9718ca7eb88853a1426e0593af5533384f577e952de29c99805c6e51ff55e9,-1,0,1,18.18696684,1466099115,Regular,df1925561be86726725d1bf568583426240c3122fe0608ca2bd6d37f7bc6dd72
db9718ca7eb88853a1426e0593af5533384f577e952de29c99805c6e51ff55e9,1,1,1,17.16966725,1466099115,Regular,043f484d33ab43bafe85b24cbfd0a3851052e9b84727cfce76569ba2599df281
1f6327de5d36f086c2ff1d10dc9d16acbeecbd288a1ceda8bc7d845411df843c,-1,1,1,18.49554951,1466098931,Regular,114e65762bf97f5dcc14457898ee82eb60ead3a7402ff0afdf485d549839cc93
1f6327de5d36f086c2ff1d10dc9d16acbeecbd288a1ceda8bc7d845411df843c,1,1,1,17.47605875,1466098931,Regular,79de962d1c20bb03f282f80438cce13c419b541446990ede0f0cd07b0cdbb62f
1f6327de5d36f086c2ff1d10dc9d16acbeecbd288a1ceda8bc7d845411df843c,-1,0,1,4.05688903,1466098931,Regular,58bc7a4c4d3fb4488d0b8bfc52a70ff73064dbf05d30d41eba1adfa072d81773
65c62eb6d7e396a995e788cac223601079fca8db2875fd0e6af14c75d6f15e41,1,1,1,18.8232935,1466098931,Regular,cfb1ac9a1a477790508dfd798967b36f19ff37fbb68df347c93623171086e02e
c742c9e14c612e24cb1555535aa4b46b92c0d1e15b3cb7930a7b614c3ee66916,1,0,1,8.00302762,1466098931,Regular,05c958c082ec2994ebaf10517e91f3b9e9ec1451fa2a97015b512f2ed8bbcf29
c742c9e14c612e24cb1555535aa4b46b92c0d1e15b3cb7930a7b614c3ee66916,-1,0,1,17.27082518,1466098931,Regular,5ac1eb7975b12fc0eb2356ab2e663c3bdfa31cb08580fd863730a3157225930e
c742c9e14c612e24cb1555535aa4b46b92c0d1e15b3cb7930a7b614c3ee66916,-1,1,1,10.74844726,1466098931,Regular,3d4ada66765e485ddf4b72e6ce3e801bb929b497f5efee9b67015fad746ba928
efd0e9062b04b60d848327ff5d8f67d610e1c32dc6df076d93d1099fe74c97ab,1,1,1,13.57675162,1466098931,Regular,200a901e40a75d4644a223e5cf25f8cd5775879cf47023fe395808f1b655e4bc
efd0e9062b04b60d848327ff5d8f67d610e1c32dc6df076d93d1099fe74c97ab,-1,0,1,14.56193127,1466098931,Regular,1416e4c2de1c0ac7a4dcbf198b65487da58976d0ee3c4ac90cb4abb9b0dc29a8
13fd4dc3f4313d0047a62fc5d3035c5659a79e19a1dd2308ebb565588dacc9db,-1,0,1,14.26829328,1466098865,Regular,cdc80781ef3b7ae59540eb3727524718d17f13597220a4476e80541138ec5cae
13fd4dc3f4313d0047a62fc5d3035c5659a79e19a1dd2308ebb565588dacc9db,1,0,1,12.12888025,1466098865,Regular,bb4ac1c99684623304c741e8ff515f7d6f0be00d4f123e086950be0e44dc104d
3dbce176b02ebfbc451c8a61b4fea762d64210830a04a1ecd66be42a6f726b05,1,0,1,18.63747046,1466098865,Regular,66efbb92e04390556b9f2d69d1a4ad63c0959958a9d1b759681ff8bab3248e15
50ad2c8d3abf32ccaddeb5bea5bc8592ed5b81a5e5168c3f50d48ba8e24dc0d6,1,0,1,0.07946502,1466098865,Regular,bb4ac1c99684623304c741e8ff515f7d6f0be00d4f123e086950be0e44dc104d
50ad2c8d3abf32ccaddeb5bea5bc8592ed5b81a5e5168c3f50d48ba8e24dc0d6,-1,0,1,2.07374816,1466098865,Regular,a60d558da5f54836133da5a04eaa90ceadb8c366cdbedf3faec53443e705e7bb
60bf60db548369921cd2e1dfeb3476e860220a07e5ba606ca13bc6fa6943b1a0,1,0,1,6.12762088,1466098865,Regular,129afa7b566768a6fc6adff47990346ad1b3a587c7be34ae6c2bed550e8a1b19
60bf60db548369921cd2e1dfeb3476e860220a07e5ba606ca13bc6fa6943b1a0,-1,0,1,7.11102037,1466098865,Regular,a779c41976a34d3bbb65177f4478bf88d8426363bea3c0c980c76212c200acca
6a77efc95140ec46ddc9dfc15bc6ab859a0c25b795c460dab5757a2d41ea09fd,-1,0,1,14.97688667,1466098865,Regular,a39f132c1bfe5d996f43be2e363d5fbf2d2a6bf12ee7d10a378dd9166f2ef6cf
6a77efc95140ec46ddc9dfc15bc6ab859a0c25b795c460dab5757a2d41ea09fd,1,0,1,3.79564949,1466098865,Regular,da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8
88b43edc8d80cfd2fd9264322343a2f8a63bca5bea209f893a42c590b6282245,1,0,1,12.27748819,1466098865,Regular,5999a5eb3cbafbf029ff583b7117cef557d3e58b5a4c6f838c93bb9a2da12cba
88b43edc8d80cfd2fd9264322343a2f8a63bca5bea209f893a42c590b6282245,-1,0,1,13.30524516,1466098865,Regular,b6b36c94a3c7de772749c536aea7cb6f3173f6242e29fba751dfbcf6053c12d3
9fdc36dcb53ba393c2d03e3e31f95ad99cee9f668997fe8ca31ec06ff82f77ca,-1,0,1,17.48236276,1466098865,Regular,6550b4ee781a2dce709f327863a59880790eff3ac41cb581ee50557a55d591ce
9fdc36dcb53ba393c2d03e3e31f95ad99cee9f668997fe8ca31ec06ff82f77ca,1,0,1,15.49200024,1466098865,Regular,70bbe4d0dfadace495225a4763a4ad3bac5d85864cadcb1c72df848afa6ad006
b392a0d0ffdcaa79d2147a8b8d56ecc9c1a7e0292414491065bdc56e578ea9e7,-1,0,1,19.1007806,1466098865,Regular,a89c5af6328761723a0f95e405dc7c956663fed365ccac91d42cfaaca3b2d0d0
b392a0d0ffdcaa79d2147a8b8d56ecc9c1a7e0292414491065bdc56e578ea9e7,1,0,1,18.57458283,1466098865,Regular,b5906663f453065c30deafbc7297075d43647058866f7482f63d53d4e9edadee
bf827292e8c65a13b4813f854f4885f5ead3c18baeac162277f6f746239665fb,1,1,1,5.59792082,1466098865,Regular,d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82
bf827292e8c65a13b4813f854f4885f5ead3c18baeac162277f6f746239665fb,-1,0,1,6.59133545,1466098865,Regular,1afb57d7f54f44a74f393f4a6e647d1c48ed6745ecb4b5d198656fde54936ccc
df1925561be86726725d1bf568583426240c3122fe0608ca2bd6d37f7bc6dd72,1,1,1,18.18696684,1466098865,Regular,db9718ca7eb88853a1426e0593af5533384f577e952de29c99805c6e51ff55e9
114e65762bf97f5dcc14457898ee82eb60ead3a7402ff0afdf485d549839cc93,1,1,1,18.49554951,1466097723,Regular,1f6327de5d36f086c2ff1d10dc9d16acbeecbd288a1ceda8bc7d845411df843c
1416e4c2de1c0ac7a4dcbf198b65487da58976d0ee3c4ac90cb4abb9b0dc29a8,1,0,1,14.56193127,1466097723,Regular,efd0e9062b04b60d848327ff5d8f67d610e1c32dc6df076d93d1099fe74c97ab
1416e4c2de1c0ac7a4dcbf198b65487da58976d0ee3c4ac90cb4abb9b0dc29a8,-1,0,1,15.54571032,1466097723,Regular,c8da54edf8f101cccb650f69284817f22bb9c4271247d679aae17e10481dc8a4
3d4ada66765e485ddf4b72e6ce3e801bb929b497f5efee9b67015fad746ba928,-1,0,1,11.74476319,1466097723,Regular,f240076efbd15c692c4996fe2d2087a65274d3e16492a7a713d074b1438f7064
3d4ada66765e485ddf4b72e6ce3e801bb929b497f5efee9b67015fad746ba928,1,1,1,10.74844726,1466097723,Regular,c742c9e14c612e24cb1555535aa4b46b92c0d1e15b3cb7930a7b614c3ee66916
58bc7a4c4d3fb4488d0b8bfc52a70ff73064dbf05d30d41eba1adfa072d81773,1,0,1,4.05688903,1466097723,Regular,1f6327de5d36f086c2ff1d10dc9d16acbeecbd288a1ceda8bc7d845411df843c
58bc7a4c4d3fb4488d0b8bfc52a70ff73064dbf05d30d41eba1adfa072d81773,-1,0,1,5.05393296,1466097723,Regular,10568f92149396f502d03706bbb9d3b3854f851273931546ff4e6a6c4929dc09
5ac1eb7975b12fc0eb2356ab2e663c3bdfa31cb08580fd863730a3157225930e,1,0,1,17.27082518,1466097723,Regular,c742c9e14c612e24cb1555535aa4b46b92c0d1e15b3cb7930a7b614c3ee66916
5ac1eb7975b12fc0eb2356ab2e663c3bdfa31cb08580fd863730a3157225930e,-1,0,1,18.2866462,1466097723,Regular,2293ba326cb41f7d573c94e55529deeff77c4917c317a2386970e0366ef85401
6593890d97334cd2bffd7f61eca87c189afd9a0b532159e16ff2c8ecf4b539e1,-1,0,1,3.12684515,1466097723,Regular,a197385ed45225996b6adbdca003ab8bee362fbe7440b7f504131b7f01905606
6593890d97334cd2bffd7f61eca87c189afd9a0b532159e16ff2c8ecf4b539e1,1,1,1,1.08872908,1466097723,Regular,9e01f001cfff25bd095f4d8cfebfd143af6281c272bd455b7788a377f4557203
9094f23e7439b9b39ecf75ebd64e8e751435819e0c3440ba709c28d1306329f3,1,0,1,18.0911924,1466097723,Regular,9d30f576a6f620eb3e8b0037a627362da0c0f77e18ab6401a6d91e173093c34e
cfb04970ca5866dd41b2a2d830b19ae7e5463a9b03ef001ad1939d08addd8ceb,1,1,1,9.49505437,1466097723,Regular,9d30f576a6f620eb3e8b0037a627362da0c0f77e18ab6401a6d91e173093c34e
cfb04970ca5866dd41b2a2d830b19ae7e5463a9b03ef001ad1939d08addd8ceb,-1,0,1,10.58890671,1466097723,Regular,76fcecda142200d851d53b6927c2794e3f2748074a3088c710bb62c78516c1ab
10568f92149396f502d03706bbb9d3b3854f851273931546ff4e6a6c4929dc09,1,1,1,5.05393296,1466097308,Regular,58bc7a4c4d3fb4488d0b8bfc52a70ff73064dbf05d30d41eba1adfa072d81773
10568f92149396f502d03706bbb9d3b3854f851273931546ff4e6a6c4929dc09,-1,0,1,14.16705737,1466097308,Regular,0d6043b90f55d2a61ebc096a195db1856a7f200ca930ac3456eb4c64554aff31
10568f92149396f502d03706bbb9d3b3854f851273931546ff4e6a6c4929dc09,-1,1,1,10.8543623,1466097308,Regular,bf37650fea403ad2fb7cbe54c63007d48b19b3d78b0bec644940e8dfbc3ee98f
2293ba326cb41f7d573c94e55529deeff77c4917c317a2386970e0366ef85401,1,1,1,18.2866462,1466096761,Regular,5ac1eb7975b12fc0eb2356ab2e663c3bdfa31cb08580fd863730a3157225930e
2293ba326cb41f7d573c94e55529deeff77c4917c317a2386970e0366ef85401,-1,0,1,18.77458927,1466096761,Regular,912d3b9e2a714ddddd40e93052e3257c3c782be6062250c3adc6e0dc83c6af79
76fcecda142200d851d53b6927c2794e3f2748074a3088c710bb62c78516c1ab,-1,0,1,11.57735669,1466096761,Regular,30625c7b6dc961e2fb91b051a8622e7650567913ebcd71bf1ccc5cf514288447
76fcecda142200d851d53b6927c2794e3f2748074a3088c710bb62c78516c1ab,1,0,1,10.58890671,1466096761,Regular,cfb04970ca5866dd41b2a2d830b19ae7e5463a9b03ef001ad1939d08addd8ceb
a197385ed45225996b6adbdca003ab8bee362fbe7440b7f504131b7f01905606,1,1,1,3.12684515,1466096761,Regular,6593890d97334cd2bffd7f61eca87c189afd9a0b532159e16ff2c8ecf4b539e1
a197385ed45225996b6adbdca003ab8bee362fbe7440b7f504131b7f01905606,-1,1,1,3.38649366,1466096761,Regular,ceeec2cdf86900705755a49da767b7e62e9981bd251fb9ac5f0980ed08ac148c
a197385ed45225996b6adbdca003ab8bee362fbe7440b7f504131b7f01905606,-1,0,1,0.22977171,1466096761,Regular,9ef3fbab6dc9685113131042d54a11924955f8bb0a074018ac3841e1fb333485
a60d558da5f54836133da5a04eaa90ceadb8c366cdbedf3faec53443e705e7bb,-1,0,1,6.0582423,1466096761,Regular,b4bb29f878d8769173614abe0bcd03c93825069aa75bea6ebc32bea794cab18d
a60d558da5f54836133da5a04eaa90ceadb8c366cdbedf3faec53443e705e7bb,1,0,1,2.07374816,1466096761,Regular,50ad2c8d3abf32ccaddeb5bea5bc8592ed5b81a5e5168c3f50d48ba8e24dc0d6
f240076efbd15c692c4996fe2d2087a65274d3e16492a7a713d074b1438f7064,-1,0,1,12.74444154,1466096761,Regular,1c39a9506516afe7fcbc57fe282cbd10b3dfc697cc303fe6a0657f4271275a46
f240076efbd15c692c4996fe2d2087a65274d3e16492a7a713d074b1438f7064,1,0,1,11.74476319,1466096761,Regular,3d4ada66765e485ddf4b72e6ce3e801bb929b497f5efee9b67015fad746ba928
0d6043b90f55d2a61ebc096a195db1856a7f200ca930ac3456eb4c64554aff31,-1,0,1,4.3960413,1466096579,Regular,9cbde37520b921375adc3a2ab986dc522ef30f24d8473519550899a1043b6712
0d6043b90f55d2a61ebc096a195db1856a7f200ca930ac3456eb4c64554aff31,1,1,1,14.16705737,1466096579,Regular,10568f92149396f502d03706bbb9d3b3854f851273931546ff4e6a6c4929dc09
0d6043b90f55d2a61ebc096a195db1856a7f200ca930ac3456eb4c64554aff31,-1,1,1,14.77553431,1466096579,Regular,e59ffe59bf0af93961877dec6d541a124e336fe4111cf03ab1ea1014504f5124
425b1bb726ddfa72e6109aa9f3516ae09a7da391052055a078b5b49bf87ddbe2,1,1,1,17.31281105,1466096579,Regular,1dea2299f73991929762fcea67faf69a7ededbfc08bb49845c57b9347fd5a936
425b1bb726ddfa72e6109aa9f3516ae09a7da391052055a078b5b49bf87ddbe2,-1,0,1,18.40568172,1466096579,Regular,47868106f00ee164015f0547187cd6d4bcb3eb225c00fc66f3775c7d27651639
cdc80781ef3b7ae59540eb3727524718d17f13597220a4476e80541138ec5cae,-1,0,1,15.26114504,1466096579,Regular,b18c5735573901eaafbae25d30b4a4afaf84898ddcb7a7ef2f54e9f946fe290e
cdc80781ef3b7ae59540eb3727524718d17f13597220a4476e80541138ec5cae,1,0,1,14.26829328,1466096579,Regular,13fd4dc3f4313d0047a62fc5d3035c5659a79e19a1dd2308ebb565588dacc9db
1c39a9506516afe7fcbc57fe282cbd10b3dfc697cc303fe6a0657f4271275a46,1,1,1,12.74444154,1466096179,Regular,f240076efbd15c692c4996fe2d2087a65274d3e16492a7a713d074b1438f7064
30625c7b6dc961e2fb91b051a8622e7650567913ebcd71bf1ccc5cf514288447,-1,0,1,12.58199495,1466096179,Regular,d8b03a6c54c8ec4a29d89dc491c228ef3b3a1ad756810408e390840ef8304889
30625c7b6dc961e2fb91b051a8622e7650567913ebcd71bf1ccc5cf514288447,1,1,1,11.57735669,1466096179,Regular,76fcecda142200d851d53b6927c2794e3f2748074a3088c710bb62c78516c1ab
47868106f00ee164015f0547187cd6d4bcb3eb225c00fc66f3775c7d27651639,1,0,1,18.40568172,1466096179,Regular,425b1bb726ddfa72e6109aa9f3516ae09a7da391052055a078b5b49bf87ddbe2
912d3b9e2a714ddddd40e93052e3257c3c782be6062250c3adc6e0dc83c6af79,1,0,1,18.77458927,1466096179,Regular,2293ba326cb41f7d573c94e55529deeff77c4917c317a2386970e0366ef85401
