tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a6e4d4ef110cc21e7075a99b2f8d1a7d6ce8cbddf7367fc2577b49a18e73874,1,2,1,26.44669029,1465572399,Vote,90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd
dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d,-1,47,1,26.44669029,1465551326,Regular,a8b200ed45a884daec1db5b64f5dccba403eefd983edd74065f0a05f5099428e
e7cfa84f37561fc5f5582b13079caaf949110e77c5c19784a3aa2ccc1c21611a,-1,8,1,26.44669029,1465515249,Regular,15d0f8a3094b94e92f5a8d600722f98f97d990fee353c32f01968b2caa584050
e7cfa84f37561fc5f5582b13079caaf949110e77c5c19784a3aa2ccc1c21611a,-1,11,1,26.44669029,1465515249,Regular,4553fef256468cbaeb3546ac9ee0fc88588d9228e88c55e965ddbf163934d721
e7cfa84f37561fc5f5582b13079caaf949110e77c5c19784a3aa2ccc1c21611a,-1,7,1,26.44669029,1465515249,Regular,711e2990c43e49ccb90d31c042a5f16bdecf8de468305d3967e62abb2f9bf02a
3fa971ca5d3e5792d70c675fda529de645b78aee6aef048305c41b3632c5bed0,1,2,1,26.44669029,1465508602,Vote,90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd
a8b200ed45a884daec1db5b64f5dccba403eefd983edd74065f0a05f5099428e,1,2,1,26.44669029,1465463210,Vote,dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d
7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235,-1,10,1,26.44669029,1465451020,Regular,ffd698b30f214af155bf1be7178ca4a8cd48fe2f65073295d2a3b1e98728e4fc
711e2990c43e49ccb90d31c042a5f16bdecf8de468305d3967e62abb2f9bf02a,1,2,1,26.44669029,1465428720,Vote,e7cfa84f37561fc5f5582b13079caaf949110e77c5c19784a3aa2ccc1c21611a
c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866,-1,18,1,26.44669029,1465425339,Regular,dcb085bf79036e24221d874eae91d846cd0dfecf6014607c8faf482d25ba8fba
c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866,-1,20,1,26.44669029,1465425339,Regular,066f199d027213fbff4dae869d794d02ad34394661bde745692a5bfd67c9293f
4553fef256468cbaeb3546ac9ee0fc88588d9228e88c55e965ddbf163934d721,1,2,1,26.44669029,1465420046,Vote,e7cfa84f37561fc5f5582b13079caaf949110e77c5c19784a3aa2ccc1c21611a
9439acd110b2f5717b2d398c4e8816907dc9f4a48feaa97bf778a39a22898413,-1,10,1,26.44669029,1465400435,Regular,69fb07e567b0827d92e41250f272e9f695f30cebf40b68a83a63fb66e99b2131
15d0f8a3094b94e92f5a8d600722f98f97d990fee353c32f01968b2caa584050,1,2,1,26.44669029,1465376253,Vote,e7cfa84f37561fc5f5582b13079caaf949110e77c5c19784a3aa2ccc1c21611a
ffd698b30f214af155bf1be7178ca4a8cd48fe2f65073295d2a3b1e98728e4fc,1,2,1,26.44669029,1465365622,Vote,7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235
066f199d027213fbff4dae869d794d02ad34394661bde745692a5bfd67c9293f,1,2,1,26.44669029,1465337651,Vote,c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866
69fb07e567b0827d92e41250f272e9f695f30cebf40b68a83a63fb66e99b2131,1,2,1,26.44669029,1465300001,Vote,9439acd110b2f5717b2d398c4e8816907dc9f4a48feaa97bf778a39a22898413
dcb085bf79036e24221d874eae91d846cd0dfecf6014607c8faf482d25ba8fba,1,2,1,26.44669029,1465297021,Vote,c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866
61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a,-1,16,1,26.44669029,1465288740,Regular,2d26de6b113560cbdf80121f2f679f6283ba2711b459735625a83b429d031cce
3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042,-1,15,1,26.44669029,1465285301,Regular,b25f190fe93a95ba3e5ea6375350cdc99d708dbb202f88466bea2b750108cc42
3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042,-1,23,1,26.44669029,1465285301,Regular,72629a3e353d12f5b7e68b720c4c91d45b855f42d99af3b386d14e91470086fa
3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042,-1,16,1,26.44669029,1465285301,Regular,44b4826821a76c282c2d228bb847389c08b64bcbfe0cbd890841db06744cba8b
72629a3e353d12f5b7e68b720c4c91d45b855f42d99af3b386d14e91470086fa,1,2,1,26.44669029,1465202700,Vote,3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,26,1,26.44669029,1465184215,Regular,19164cccf695a1e012090ebc0548acf60eab22eb604f7a59517c7601d4ebc312
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,21,1,26.44669029,1465184215,Regular,82bf8ca1c1f6cd84013a89a7de5e347ebb367d438d6c44de5d943861963e81dc
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,24,1,26.44669029,1465184215,Regular,ff00c3d17e60762faed50c675afefb986aa5f46570178d17c47ea44bbbeb23c4
2d26de6b113560cbdf80121f2f679f6283ba2711b459735625a83b429d031cce,1,2,1,26.44669029,1465166439,Vote,61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a
b25f190fe93a95ba3e5ea6375350cdc99d708dbb202f88466bea2b750108cc42,1,2,1,26.44669029,1465161560,Vote,3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042
44b4826821a76c282c2d228bb847389c08b64bcbfe0cbd890841db06744cba8b,1,2,1,26.44669029,1465107283,Vote,3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042
ff00c3d17e60762faed50c675afefb986aa5f46570178d17c47ea44bbbeb23c4,1,2,1,26.44669029,1465084849,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
19164cccf695a1e012090ebc0548acf60eab22eb604f7a59517c7601d4ebc312,1,2,1,26.44669029,1465065504,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
82bf8ca1c1f6cd84013a89a7de5e347ebb367d438d6c44de5d943861963e81dc,1,2,1,26.44669029,1465029250,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f,-1,3,1,26.44669029,1465025755,Regular,9ea7207010d9841e20570c5d2e66660c8cca2bf5bdc3c41630880ccc6b3fce47
fe7cd0436c4a91e721cd7e167d35bcb9a08d8d92c837a5773261b84471ebcc27,-1,9,1,26.44669029,1465004049,Regular,6466b70d3c6b3be2f69187b9ba20feedcb0ef4278e0c79956a67e5a1a25c1a97
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,21,1,26.44669029,1464989680,Regular,19e4f354969da02ab204b3d591345b9bcf0af378dfeb606163ba799355e22371
be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0,-1,16,1,26.44669029,1464964560,Regular,2c60fc2a883d06539d61d49f965e1ba84949e3356ab1a35cad79f2ccc4608947
fcc566466655c8ffba99785102bacfe439ca5263bcef741d492226a5666f5280,-1,20,1,26.44669029,1464960893,Regular,f8ad7ad5c114d15fd1c5e3daf317886bfb58984f98fe696b6ca901560355db5a
9ea7207010d9841e20570c5d2e66660c8cca2bf5bdc3c41630880ccc6b3fce47,1,2,1,26.44669029,1464959041,Vote,ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f
6466b70d3c6b3be2f69187b9ba20feedcb0ef4278e0c79956a67e5a1a25c1a97,1,2,1,26.44669029,1464941129,Vote,fe7cd0436c4a91e721cd7e167d35bcb9a08d8d92c837a5773261b84471ebcc27
19e4f354969da02ab204b3d591345b9bcf0af378dfeb606163ba799355e22371,1,2,1,26.44669029,1464927153,Vote,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131,-1,140,1,26.44669029,1464914053,Regular,f2ba00286da8b4d29cf6339e873dea3d70c5d4806e91d8dbcd560bf3d2837d20
bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131,-1,139,1,26.44669029,1464914053,Regular,3ff1ed252460f1269d46026f3efc7c6ad1214bc426a2ada1d41a8d1bc65303d7
f2ba00286da8b4d29cf6339e873dea3d70c5d4806e91d8dbcd560bf3d2837d20,1,2,1,26.44669029,1464822613,Vote,bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131
3ff1ed252460f1269d46026f3efc7c6ad1214bc426a2ada1d41a8d1bc65303d7,1,2,1,26.44669029,1464780404,Vote,bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131
2c60fc2a883d06539d61d49f965e1ba84949e3356ab1a35cad79f2ccc4608947,1,2,1,26.44669029,1464759150,Vote,be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0
ae7a3d1312f6b40c33aba65fe7cd5a4e43fed722cfbcb604769e9abce92dbfe1,-1,10,1,26.44669029,1464730627,Regular,37bc772e534967b7c5b60f320d1f5d9faa899639af179523b667929e3b9b4790
0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8,-1,10,1,26.44669029,1464726882,Regular,cf5db2181add37c7b971e271163d092d7105f679887ffc4b9ab85d23c068e086
5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d,-1,13,1,26.44669029,1464723475,Regular,3aee3164dd9389256dadb2a81d3814910a5924dbd03d4b9ae9bcad6b8a812d37
5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d,-1,14,1,26.44669029,1464723475,Regular,90d900030f7d4feea153d716ebd3b809d54af218ab4ea5b06f214bb3d5da1fda
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,26,1,26.44669029,1464719724,Regular,851631c9ea4a1218a3df87665e981fffa4c3c8427b299408096e356b145bc44c
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,19,1,26.44669029,1464719724,Regular,64e3ea09339a49a480b98a77d5e0483617bacd0c82f0aaa6bd434b383d4aa040
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,28,1,26.44669029,1464719724,Regular,e309c8548ad66b0d86af91933215a45b0b2538939c3828ddc06cb440a836e418
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,31,1,26.44669029,1464719724,Regular,37c292d5cba4064ec40bac9dd4e55ef4e68d0dda0024208660c96b74ed8f3a02
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,35,1,26.44669029,1464719724,Regular,c6ad77f9778f105bef1e8e6568900db9984edf8b442ffad38252297b74e4b8c1
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,36,1,26.44669029,1464719724,Regular,07462608867c955d69d2e822351d0afbab08bd84fd80f606823ef200124a5952
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,44,1,26.44669029,1464719724,Regular,d502800b0166d542aa1540bbf1f67db7fc30c6eda481f390810d9ae414066b46
f8ad7ad5c114d15fd1c5e3daf317886bfb58984f98fe696b6ca901560355db5a,1,2,1,26.44669029,1464716608,Vote,fcc566466655c8ffba99785102bacfe439ca5263bcef741d492226a5666f5280
37bc772e534967b7c5b60f320d1f5d9faa899639af179523b667929e3b9b4790,1,2,1,26.44669029,1464664007,Vote,ae7a3d1312f6b40c33aba65fe7cd5a4e43fed722cfbcb604769e9abce92dbfe1
cf5db2181add37c7b971e271163d092d7105f679887ffc4b9ab85d23c068e086,1,2,1,26.44669029,1464659404,Vote,0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8
851631c9ea4a1218a3df87665e981fffa4c3c8427b299408096e356b145bc44c,1,2,1,26.44669029,1464649802,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
07462608867c955d69d2e822351d0afbab08bd84fd80f606823ef200124a5952,1,2,1,26.44669029,1464645020,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
3aee3164dd9389256dadb2a81d3814910a5924dbd03d4b9ae9bcad6b8a812d37,1,2,1,26.44669029,1464626384,Vote,5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d
e309c8548ad66b0d86af91933215a45b0b2538939c3828ddc06cb440a836e418,1,2,1,26.44669029,1464584513,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
37c292d5cba4064ec40bac9dd4e55ef4e68d0dda0024208660c96b74ed8f3a02,1,2,1,26.44669029,1464575964,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
64e3ea09339a49a480b98a77d5e0483617bacd0c82f0aaa6bd434b383d4aa040,1,2,1,26.44669029,1464572087,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
90d900030f7d4feea153d716ebd3b809d54af218ab4ea5b06f214bb3d5da1fda,1,2,1,26.44669029,1464524041,Vote,5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d
d502800b0166d542aa1540bbf1f67db7fc30c6eda481f390810d9ae414066b46,1,2,1,26.44669029,1464517266,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
c6ad77f9778f105bef1e8e6568900db9984edf8b442ffad38252297b74e4b8c1,1,2,1,26.44669029,1464487061,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
