tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,8,1,0.09914428,1523225854,Regular,703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6
703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6,1,6,1,0.09914428,1523223811,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc,-1,5,1,0.09866008,1523195507,Regular,906235a2008796c57949913ff21affecbdbbd38638adf4ae25dde86050390177
906235a2008796c57949913ff21affecbdbbd38638adf4ae25dde86050390177,1,4,1,0.09866008,1523193059,Regular,5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,38,1,0.09805406,1523175753,Regular,13469f5cc41971d9dedff5093127e2dd99082401f803207a7d436ecd49218615
13469f5cc41971d9dedff5093127e2dd99082401f803207a7d436ecd49218615,1,4,1,0.09805406,1523169980,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555,-1,10,1,0.09877992,1523133105,Regular,4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d
4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d,1,14,1,0.09877992,1523131631,Regular,f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555
0d04ce5fa30b84bca6a8f0057b81f6e87f4f4a9681b6be457043ca7ab106dd48,-1,6,1,0.10138,1523093956,Regular,c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6
c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6,1,9,1,0.10138,1523092814,Regular,0d04ce5fa30b84bca6a8f0057b81f6e87f4f4a9681b6be457043ca7ab106dd48
7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08,-1,17,1,0.09966919,1523062654,Regular,92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8
92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8,1,5,1,0.09966919,1523036827,Regular,7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,42,1,0.09869865,1522997299,Regular,0bbc9c4e8c1ef44d4cbe60e2d1acb9ae5aad1760c6be950c68a73e0b75534f5b
0bbc9c4e8c1ef44d4cbe60e2d1acb9ae5aad1760c6be950c68a73e0b75534f5b,1,3,1,0.09869865,1522976212,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de,-1,4,1,0.09975208,1522937778,Regular,8abe386b2d5b6a4007692f2f510010fcd2d38110c04d9711974ab582c533f592
8abe386b2d5b6a4007692f2f510010fcd2d38110c04d9711974ab582c533f592,1,4,1,0.09975208,1522934070,Regular,3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de
f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70,-1,12,1,0.09804798,1522902892,Regular,66c79eddc605c5dd25dd2b303ae2b6d3adc440aecd935864c198a9bbf2fef2cb
66c79eddc605c5dd25dd2b303ae2b6d3adc440aecd935864c198a9bbf2fef2cb,1,1,1,0.09804798,1522895574,Regular,f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70
cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c,-1,19,1,0.09924508,1522876672,Regular,a2aee5189e3ca3a74f179094700af8e5966ff3be81a6463ca11e7f697fd57e92
a2aee5189e3ca3a74f179094700af8e5966ff3be81a6463ca11e7f697fd57e92,1,5,1,0.09924508,1522874524,Regular,cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c
00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e,-1,8,1,0.0992836,1522845728,Regular,56eba8530c1547291243c6d2d06f5268ad49d2765b754e2b1c33fc59e283fa23
56eba8530c1547291243c6d2d06f5268ad49d2765b754e2b1c33fc59e283fa23,1,6,1,0.0992836,1522838047,Regular,00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e
6bf68772701923082cb622854fc971f1f7d6c56479bcff598926455021124d61,-1,12,1,0.10175178,1522794028,Regular,686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716
686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716,1,18,1,0.10175178,1522789374,Regular,6bf68772701923082cb622854fc971f1f7d6c56479bcff598926455021124d61
ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4,-1,17,1,0.09976028,1522767258,Regular,eee4fb5b2b60579cca2f3eba42e90ac9d6b3144b3b1fa06b83c2b562e9851ddc
eee4fb5b2b60579cca2f3eba42e90ac9d6b3144b3b1fa06b83c2b562e9851ddc,1,1,1,0.09976028,1522759125,Regular,ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,7,1,0.09838575,1522736952,Regular,d8778011535ca90bf52a4a0ae9a37661de16dd7f0162199e55aa821c20124a25
d8778011535ca90bf52a4a0ae9a37661de16dd7f0162199e55aa821c20124a25,1,6,1,0.09838575,1522723877,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
21a294641b3bd638aaffcb35253f3df2f4167a387026e69af58a7641f291cdc3,-1,5,1,0.1005582,1522699096,Regular,3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f
3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f,1,1,1,0.1005582,1522697644,Regular,21a294641b3bd638aaffcb35253f3df2f4167a387026e69af58a7641f291cdc3
46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f,-1,14,1,0.10251654,1522676308,Regular,fa7aafffaaf64d02950336b3f3adeeec8f75b3844a39026f492a6104c18ecb6b
fa7aafffaaf64d02950336b3f3adeeec8f75b3844a39026f492a6104c18ecb6b,1,9,1,0.10251654,1522670146,Regular,46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,35,1,0.10185632,1522661023,Regular,98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920
98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920,1,23,1,0.10185632,1522633875,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
e57b5ea3cded0af402cfd6896b3649031ebfcdfcb93af0cdce09c249d364d7c2,-1,6,1,0.10148456,1522597571,Regular,10357ae7a20aeb5dac6076786fde1b0f9ce0b32da30de01c4672b37d3efad343
10357ae7a20aeb5dac6076786fde1b0f9ce0b32da30de01c4672b37d3efad343,1,25,1,0.10148456,1522596359,Regular,e57b5ea3cded0af402cfd6896b3649031ebfcdfcb93af0cdce09c249d364d7c2
fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33,-1,16,1,0.09957893,1522566338,Regular,4e4e52429c6e57a4bddd37e0b28dfd48d62b016fc7cb6309d5d8bb3404d3f7aa
4e4e52429c6e57a4bddd37e0b28dfd48d62b016fc7cb6309d5d8bb3404d3f7aa,1,15,1,0.09957893,1522550977,Regular,fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33
fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb,-1,8,1,0.10193357,1522520564,Regular,fcda42ed6a14c1358874710c653bf93d3c79b0ee72ae5e56dc0d974cece5ec64
fcda42ed6a14c1358874710c653bf93d3c79b0ee72ae5e56dc0d974cece5ec64,1,13,1,0.10193357,1522514080,Regular,fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,49,1,0.10062375,1522507069,Regular,cdbd0ce7b222f13a15401ebacfd385e3b3bb3375637fca278c4238d6b0a55c73
cdbd0ce7b222f13a15401ebacfd385e3b3bb3375637fca278c4238d6b0a55c73,1,25,1,0.10062375,1522480364,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,21,1,0.10103407,1522446701,Regular,6f2ecc4684c92c37f6074d1e1c3c55a1616f3e813266265e34e3d5c76dc620dc
6f2ecc4684c92c37f6074d1e1c3c55a1616f3e813266265e34e3d5c76dc620dc,1,3,1,0.10103407,1522438826,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c,-1,19,1,0.10605732,1522409447,Regular,da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e
da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e,1,35,1,0.10605732,1522408106,Regular,6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c
cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e,-1,4,1,0.10406506,1522382408,Regular,b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1
b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1,1,5,1,0.10406506,1522376184,Regular,cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e
587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2,-1,10,1,0.09932316,1522333124,Regular,0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797
0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797,1,0,1,0.09932316,1522332137,Regular,587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2
a44f67798de3fe3451defa1f3cbe99e8779e05adcead552e179db7806c792235,-1,3,1,0.10142309,1522317828,Regular,27ac32c78b3cfd8293283e53ea8a4e0382cce312516d14d64f0002ac2756052f
27ac32c78b3cfd8293283e53ea8a4e0382cce312516d14d64f0002ac2756052f,1,1,1,0.10142309,1522315286,Regular,a44f67798de3fe3451defa1f3cbe99e8779e05adcead552e179db7806c792235
01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370,-1,15,1,0.10038066,1522309036,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,30,1,0.10038066,1522283505,Regular,01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370
62e0aacce8db3348d00f5e1ecd7f517a39e78e7d38b367320cfff67d7f3de10f,-1,25,1,0.1010687,1522241659,Regular,4976c39ad459dc244de6dd63efb79dbe1a7b826718e57cdd70f5d765edc6bb8e
4976c39ad459dc244de6dd63efb79dbe1a7b826718e57cdd70f5d765edc6bb8e,1,5,1,0.1010687,1522234654,Regular,62e0aacce8db3348d00f5e1ecd7f517a39e78e7d38b367320cfff67d7f3de10f
8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071,-1,8,1,0.0985905,1522195654,Regular,32a5a01e7d038c877975de2a90aae525d5c36766612391347a71779899695f7c
32a5a01e7d038c877975de2a90aae525d5c36766612391347a71779899695f7c,1,11,1,0.0985905,1522190506,Regular,8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071
3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34,-1,3,1,0.09959045,1522163090,Regular,7cc1d98427e65e8736f91822fdb57dcf7dbe8d27e3a374b6be075668ffabb672
7cc1d98427e65e8736f91822fdb57dcf7dbe8d27e3a374b6be075668ffabb672,1,4,1,0.09959045,1522159411,Regular,3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34
d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059,-1,7,1,0.10056981,1522132457,Regular,a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667
a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667,1,31,1,0.10056981,1522129747,Regular,d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,29,1,0.10066184,1522109578,Regular,0c9a8ac028fbad8f3c1f4f896edd7641ae9088918f7c98dc17760f531f770034
0c9a8ac028fbad8f3c1f4f896edd7641ae9088918f7c98dc17760f531f770034,1,12,1,0.10066184,1522105239,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d,-1,22,1,0.09867599,1522085714,Regular,79f9c2637e490991f077b0968d541c9c143b96f902aab2d48a22e1336d07d859
79f9c2637e490991f077b0968d541c9c143b96f902aab2d48a22e1336d07d859,1,10,1,0.09867599,1522075473,Regular,daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d
6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a,-1,4,1,0.10107366,1522037434,Regular,3b7e2a4822d830d59ab0f2ac524e4c77ab8f5916f0a6acd54e66d5ce684b04c1
3b7e2a4822d830d59ab0f2ac524e4c77ab8f5916f0a6acd54e66d5ce684b04c1,1,0,1,0.10107366,1522035785,Regular,6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a
74075ca32599930393745919277068a8d2c5da00fbc842b627a0b5d23d193275,-1,14,1,0.09991387,1522013385,Regular,19252c16ad2ce1d0556b888f7ddc09c58518fb954872876535edf9e60a896351
19252c16ad2ce1d0556b888f7ddc09c58518fb954872876535edf9e60a896351,1,13,1,0.09991387,1522006043,Regular,74075ca32599930393745919277068a8d2c5da00fbc842b627a0b5d23d193275
586b8d1c42f8d3c54cf9b6d8034d1ce44e921e1d5eea5b7b880a5d576b7dfa4a,-1,11,1,0.10005932,1521973263,Regular,d6ab15b4632575684d90f26a96e929fe71c2b344ab2f1caa7bcdfde6beede0a8
d6ab15b4632575684d90f26a96e929fe71c2b344ab2f1caa7bcdfde6beede0a8,1,15,1,0.10005932,1521970997,Regular,586b8d1c42f8d3c54cf9b6d8034d1ce44e921e1d5eea5b7b880a5d576b7dfa4a
63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b,-1,23,1,0.09957389,1521957185,Regular,8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596
8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596,1,12,1,0.09957389,1521947404,Regular,63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b
599da74381e76a7d1381fedef5f0b115fa1c2fa772beed55a3cc31c1c7df3965,-1,3,1,0.09862587,1521906717,Regular,fa81737b30b0ba46fc46102afba88f7c3b0d659a984e35dce1cae671b502cd10
fa81737b30b0ba46fc46102afba88f7c3b0d659a984e35dce1cae671b502cd10,1,7,1,0.09862587,1521905964,Regular,599da74381e76a7d1381fedef5f0b115fa1c2fa772beed55a3cc31c1c7df3965
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,49,1,0.10231323,1521902210,Regular,78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b
78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b,1,7,1,0.10231323,1521868461,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76,-1,8,1,0.10186117,1521829737,Regular,8ddec398e7463f8fa6b398c002225b60233f18aed6b60be313f6576b55843e10
8ddec398e7463f8fa6b398c002225b60233f18aed6b60be313f6576b55843e10,1,1,1,0.10186117,1521825285,Regular,57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76
fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d,-1,8,1,0.0982489,1521790443,Regular,c5916f729035a2a04529abc3a353a9b7c7a2f3ccb645cbb41a2c32ee30530fbc
c5916f729035a2a04529abc3a353a9b7c7a2f3ccb645cbb41a2c32ee30530fbc,1,18,1,0.0982489,1521788329,Regular,fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d
84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38,-1,7,1,0.10161978,1521757403,Regular,bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5
bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5,1,19,1,0.10161978,1521756008,Regular,84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38
2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad,-1,15,1,0.10479268,1521732671,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,42,1,0.10479268,1521731513,Regular,2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad
cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837,-1,8,1,0.10040322,1521699714,Regular,382e8e35fed24616b466a6379f13c0fa6a8d414b1c8f4574f379eb4db82e6d0a
382e8e35fed24616b466a6379f13c0fa6a8d414b1c8f4574f379eb4db82e6d0a,1,11,1,0.10040322,1521697954,Regular,cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837
5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f,-1,4,1,0.09813502,1521664236,Regular,aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4
aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4,1,28,1,0.09813502,1521662031,Regular,5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,14,1,0.09976351,1521638879,Regular,dd72d5df0d423325bb0a5205415c64a51b33996c0f766b450c7f8fc537144136
dd72d5df0d423325bb0a5205415c64a51b33996c0f766b450c7f8fc537144136,1,23,1,0.09976351,1521636790,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
41e4aa6dbed22d5f708468e233efdd975310440391329996aa4a55add24dc09f,-1,0,1,0.10218814,1521614098,Regular,df8878544c972173e1f52f31278e626e8467c382b1c816dd4e22f9874a098ca7
df8878544c972173e1f52f31278e626e8467c382b1c816dd4e22f9874a098ca7,1,23,1,0.10218814,1521613069,Regular,41e4aa6dbed22d5f708468e233efdd975310440391329996aa4a55add24dc09f
3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3,-1,8,1,0.09985955,1521588886,Regular,df0462593dacb48871758cc709ce9a4b66d085b8829d01fa0d8773770399923d
df0462593dacb48871758cc709ce9a4b66d085b8829d01fa0d8773770399923d,1,8,1,0.09985955,1521587871,Regular,3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3
9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e,-1,25,1,0.10149122,1521558719,Regular,73857746181463f34f8ba1f3098fddf1bac63b7f5d94242bcd46e1381eba4650
73857746181463f34f8ba1f3098fddf1bac63b7f5d94242bcd46e1381eba4650,1,4,1,0.10149122,1521549689,Regular,9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,30,1,0.10276896,1521521000,Regular,1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08
1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08,1,19,1,0.10276896,1521515297,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,10,1,0.10231741,1521492151,Regular,6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a
6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a,1,26,1,0.10231741,1521486944,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
9c59b6a9843e97e388e6c366f13e816d70c5a0eef9a2f28f31c6e06087f9a7f2,-1,1,1,0.09833053,1521465251,Regular,c8a882cce650871deb4a883c32966e6416cd0bd41245f51e171d3c8238c62712
c8a882cce650871deb4a883c32966e6416cd0bd41245f51e171d3c8238c62712,1,17,1,0.09833053,1521463292,Regular,9c59b6a9843e97e388e6c366f13e816d70c5a0eef9a2f28f31c6e06087f9a7f2
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,88,1,0.10119959,1521450668,Regular,45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2
45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2,1,11,1,0.10119959,1521426971,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
182986fa7f1df27ac7d9e55cecf9df0f884420800d87f6590623a66df48c82b1,-1,10,1,0.09838108,1521399152,Regular,f4d90f810bd860c7980f96de70d812896b1810970e70f531accd1125a11d8215
f4d90f810bd860c7980f96de70d812896b1810970e70f531accd1125a11d8215,1,10,1,0.09838108,1521397833,Regular,182986fa7f1df27ac7d9e55cecf9df0f884420800d87f6590623a66df48c82b1
15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc,-1,15,1,0.10015361,1521368105,Regular,743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe
743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe,1,34,1,0.10015361,1521365880,Regular,15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc
c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71,-1,40,1,0.10738541,1521338019,Regular,46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85
46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85,1,6,1,0.10738541,1521330373,Regular,c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,10,1,0.09844236,1521312965,Regular,97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325
97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325,1,30,1,0.09844236,1521295133,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,51,1,0.10236813,1521269560,Regular,e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608
e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608,1,24,1,0.10236813,1521263095,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2,-1,4,1,0.10285433,1521231772,Regular,99e374352cb96130079bf0c083b4eb400a8735a09aed7aa12c02b1d19e66ed03
99e374352cb96130079bf0c083b4eb400a8735a09aed7aa12c02b1d19e66ed03,1,18,1,0.10285433,1521228673,Regular,1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2
9501f8e2774dc4401e174c2ee77dd97702d2e3528540c11d89e37cccba3a7079,-1,16,1,0.09931149,1521206411,Regular,24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd
24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd,1,13,1,0.09931149,1521202890,Regular,9501f8e2774dc4401e174c2ee77dd97702d2e3528540c11d89e37cccba3a7079
48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09,-1,13,1,0.10199389,1521178039,Regular,00594aed9891df3c595a49605da9c8f0ddb04490e7399baa7f85d561ae6598b1
00594aed9891df3c595a49605da9c8f0ddb04490e7399baa7f85d561ae6598b1,1,6,1,0.10199389,1521171628,Regular,48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09
bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea,-1,14,1,0.10110318,1521153365,Regular,0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42
0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42,1,9,1,0.10110318,1521152160,Regular,bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,25,1,0.09872538,1521124115,Regular,96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38
96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38,1,9,1,0.09872538,1521121149,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d,-1,11,1,0.10029638,1521094694,Regular,f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0
f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0,1,8,1,0.10029638,1521091963,Regular,fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d
234ace1edb709cd5b65b8f393e5da141dce7abfed787ec6cac13a6d74061ec01,-1,6,1,0.10160633,1521058264,Regular,ce5905708afcc1ccc62c4d2d7e76c7ffc2093ad28167c9aedd282a1346e9f3af
