tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c,-1,8,1,0.13547639,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
740e2a5dd381dd7dc80c8850d69ecb90d75a0f31ed7a6cc56e4562ef121c1f03,-1,9,1,0.13848712,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,364,1,0.13547639,1630550216,Regular,5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,378,1,0.13848712,1630463446,Regular,740e2a5dd381dd7dc80c8850d69ecb90d75a0f31ed7a6cc56e4562ef121c1f03
f1a6f115c475a0f82cc757ed871e59792a8df86c97a9bc70703a4ced22ea487d,-1,8,1,0.1522407,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,479,1,0.1522407,1630377393,Regular,f1a6f115c475a0f82cc757ed871e59792a8df86c97a9bc70703a4ced22ea487d
f4c6678d5d0caa83283463ad48a4bc942718e762918ff2126416cfe9be4fe45c,-1,6,1,0.1901316,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,142,1,0.1901316,1630290672,Regular,f4c6678d5d0caa83283463ad48a4bc942718e762918ff2126416cfe9be4fe45c
10b24d2481d72efc859bce41d35769988e6007b06a5a6212c9113f262c9c3b3e,-1,6,1,0.18451104,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,517,1,0.18451104,1630204423,Regular,10b24d2481d72efc859bce41d35769988e6007b06a5a6212c9113f262c9c3b3e
733f2abafeb146a087d3741dafaffa8bc9f0c9dbdb563c7ad67011bfaeb9cd52,-1,2,1,0.16664818,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,693,1,0.16664818,1630118796,Regular,733f2abafeb146a087d3741dafaffa8bc9f0c9dbdb563c7ad67011bfaeb9cd52
a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30,-1,6,1,0.21774954,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,101,1,0.21774954,1630031477,Regular,a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30
a311f7dd56b2a7d95debce277cfc4bc857fe097dd7dc0dde5dfc5df3e25bda74,-1,7,1,0.16628439,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,482,1,0.16628439,1629858920,Regular,a311f7dd56b2a7d95debce277cfc4bc857fe097dd7dc0dde5dfc5df3e25bda74
c62e936e2a1317dd71d521066e2fb791c958fbfecb1a38a854aa517f38b003d0,-1,9,1,0.18355251,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,102,1,0.18355251,1629685882,Regular,c62e936e2a1317dd71d521066e2fb791c958fbfecb1a38a854aa517f38b003d0
58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd,-1,0,1,0.19540439,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,300,1,0.19540439,1629513112,Regular,58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd
8bde17bf297c0ebf60714b2555f9f23ee51390862b1e4dbf44642ffe3fcb8cef,-1,9,1,0.10736369,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,186,1,0.10736369,1629340239,Regular,8bde17bf297c0ebf60714b2555f9f23ee51390862b1e4dbf44642ffe3fcb8cef
d00d75d7511a46858467cbba6825b5e7200b4f041e48a51106601b3a1e182899,-1,3,1,0.1396393,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,31,1,0.1396393,1629254184,Regular,d00d75d7511a46858467cbba6825b5e7200b4f041e48a51106601b3a1e182899
9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609,-1,1,1,0.13050787,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,294,1,0.13050787,1629167675,Regular,9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609
c005aadd8660bbb709d007f48bbe35254efa63e5461b5f425eda36a69a4ad3c0,-1,1,1,0.12260326,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,410,1,0.12260326,1629081499,Regular,c005aadd8660bbb709d007f48bbe35254efa63e5461b5f425eda36a69a4ad3c0
057f3c2099c88dbbe3e6b6f39b856108b9594ba8cecf982ca5f58e1526947973,-1,4,1,0.11088308,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,577,1,0.11088308,1628994832,Regular,057f3c2099c88dbbe3e6b6f39b856108b9594ba8cecf982ca5f58e1526947973
2733bd3bd47b8f1e7d76dcd39a63be929318160ce501a244ffd65840471e43db,-1,4,1,0.14519482,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,111,1,0.14519482,1628908745,Regular,2733bd3bd47b8f1e7d76dcd39a63be929318160ce501a244ffd65840471e43db
ced918c997afe3a0a3b3e85b2ec80489b1dffa5c7168656ea3f594589295bfb4,-1,6,1,0.13316361,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,86,1,0.13316361,1628822290,Regular,ced918c997afe3a0a3b3e85b2ec80489b1dffa5c7168656ea3f594589295bfb4
145fd9dcb0147fac7791b3e1ca45c64887642999b2fb9e5ca29a84665d8c7e16,-1,9,1,0.19320581,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,147,1,0.19320581,1628735554,Regular,145fd9dcb0147fac7791b3e1ca45c64887642999b2fb9e5ca29a84665d8c7e16
dfc1225d7ec92dbcf1c1027afbc6e5235543614d05d55b7e277baf7831027bcf,-1,0,1,0.19736957,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,154,1,0.19736957,1628562973,Regular,dfc1225d7ec92dbcf1c1027afbc6e5235543614d05d55b7e277baf7831027bcf
c3a26e4ad649fa59bf9e35e133568917d35e30aa87837edca4951f116fc8e4cf,-1,0,1,0.10565089,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,111,1,0.10565089,1628389792,Regular,c3a26e4ad649fa59bf9e35e133568917d35e30aa87837edca4951f116fc8e4cf
2638ddd706839a3de9e80b518fc49466d0ffe4afc45855358e8c644268b8d0e6,-1,0,1,0.13951183,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,478,1,0.13951183,1628303646,Regular,2638ddd706839a3de9e80b518fc49466d0ffe4afc45855358e8c644268b8d0e6
43f23dab0ed787f56d0922cb36f169dabac8d2ebc09205da94b411284ea1a68c,-1,7,1,0.11166492,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,443,1,0.11166492,1627957808,Regular,43f23dab0ed787f56d0922cb36f169dabac8d2ebc09205da94b411284ea1a68c
984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9,-1,3,1,0.10693063,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,462,1,0.10693063,1627871380,Regular,984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9
879c3c93992fd57bf7d550bdef0efbba24c91eb5651d0b65eeb69165ade7db90,-1,8,1,0.10923553,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,596,1,0.10923553,1627785308,Regular,879c3c93992fd57bf7d550bdef0efbba24c91eb5651d0b65eeb69165ade7db90
f6365b26efa74ad1d5f5522f7397c4ead9454384bcfa847421a3afd11bd0dab2,-1,1,1,0.11089825,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,64,1,0.11089825,1627698722,Regular,f6365b26efa74ad1d5f5522f7397c4ead9454384bcfa847421a3afd11bd0dab2
49a1871430ac88a1b5e115f179e85fe770e4c678573296e18551d5e38342992f,-1,8,1,0.11992197,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,518,1,0.11992197,1627612441,Regular,49a1871430ac88a1b5e115f179e85fe770e4c678573296e18551d5e38342992f
2163615a4db986189a6272354c5a0149d43d08f3ea9c920cf0769366d7001e92,-1,0,1,0.11799354,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,68,1,0.11799354,1627526310,Regular,2163615a4db986189a6272354c5a0149d43d08f3ea9c920cf0769366d7001e92
10d372ab9aff5b326b4a96078b38720fc813b502471b66e589526efe23453720,-1,4,1,0.10140478,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,465,1,0.10140478,1627439502,Regular,10d372ab9aff5b326b4a96078b38720fc813b502471b66e589526efe23453720
a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62,-1,0,1,0.10085077,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,56,1,0.10085077,1627353487,Regular,a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62
7c226abb986e5ad029e2e6e2a63e7de5878b0c57e8034fdafc08c4f7e1442cd3,-1,2,1,0.10075186,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,79,1,0.10075186,1627268703,Regular,7c226abb986e5ad029e2e6e2a63e7de5878b0c57e8034fdafc08c4f7e1442cd3
cfefa753d9d72fb858904bda6cb7130031fd196d9eccc73a5b671283b996531e,-1,9,1,0.11081413,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,106,1,0.11081413,1627180536,Regular,cfefa753d9d72fb858904bda6cb7130031fd196d9eccc73a5b671283b996531e
39c5a4ef95c97842f6f1de114c6db02e8ce7248a093228ccaaa74e18319785d5,-1,2,1,0.1028212,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,461,1,0.1028212,1627094750,Regular,39c5a4ef95c97842f6f1de114c6db02e8ce7248a093228ccaaa74e18319785d5
de0f514624b7f3f5970a8790e033e56d55f7a557bd6e7cd1b47dacc493c5aac9,-1,1,1,0.11620556,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,145,1,0.11620556,1627008370,Regular,de0f514624b7f3f5970a8790e033e56d55f7a557bd6e7cd1b47dacc493c5aac9
d25916154d711262bcc462a15dc99e8a6297761d2eb7e36ecf45beca8131c9a1,-1,3,1,0.20515368,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,444,1,0.20515368,1626921796,Regular,d25916154d711262bcc462a15dc99e8a6297761d2eb7e36ecf45beca8131c9a1
b8d250ef50bff999e0c5963b4db2d0743d9784cac0661ebf6fbab9b6ee4ed7d5,-1,1,1,0.18257464,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,194,1,0.18257464,1626748307,Regular,b8d250ef50bff999e0c5963b4db2d0743d9784cac0661ebf6fbab9b6ee4ed7d5
40bcde8ccc4e955e84f3a71ca623964a83831b2e07344a063eef92b86e1458d6,-1,4,1,0.17374971,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,38,1,0.17374971,1626661889,Regular,40bcde8ccc4e955e84f3a71ca623964a83831b2e07344a063eef92b86e1458d6
649f3ef24eeb81ced1fadd2f2f6284f5e52a00c1ea4aff86c59bbfcabbe7839f,-1,6,1,0.13129848,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
8cd45550b1730ec9e0d54f97789ce55fcc8ac7e7f35098596ca8f62f0cf89999,-1,0,1,0.11666856,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,530,1,0.13129848,1626575581,Regular,649f3ef24eeb81ced1fadd2f2f6284f5e52a00c1ea4aff86c59bbfcabbe7839f
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,132,1,0.11666856,1626490591,Regular,8cd45550b1730ec9e0d54f97789ce55fcc8ac7e7f35098596ca8f62f0cf89999
b186b5a2794e5076c7e0dd5157a4f3d91c40df0b8718d01a6cba4f5a306a7ab6,-1,1,1,0.13006249,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,489,1,0.13006249,1626402647,Regular,b186b5a2794e5076c7e0dd5157a4f3d91c40df0b8718d01a6cba4f5a306a7ab6
61bf8c8b86f885b5cb13dbe1fded9ae8a36f65e8138431533271b2ddca59960e,-1,5,1,0.11513615,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,386,1,0.11513615,1626316734,Regular,61bf8c8b86f885b5cb13dbe1fded9ae8a36f65e8138431533271b2ddca59960e
96768aecd1a10b3f97dcc3fe28cab7dfc44f98c40ffda5755f61a63b367f815e,-1,1,1,0.11723772,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,481,1,0.11723772,1626230015,Regular,96768aecd1a10b3f97dcc3fe28cab7dfc44f98c40ffda5755f61a63b367f815e
9d7ea2771efa7669a7471c1e6d5f00885997d66efed203937f5ad46be5651601,-1,6,1,0.12544706,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,39,1,0.12544706,1626144288,Regular,9d7ea2771efa7669a7471c1e6d5f00885997d66efed203937f5ad46be5651601
9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6,-1,3,1,0.12735978,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,133,1,0.12735978,1626057026,Regular,9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6
8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1,-1,4,1,0.17586848,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,225,1,0.17586848,1625970570,Regular,8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1
b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f,-1,7,1,0.2157155,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,81,1,0.2157155,1625884244,Regular,b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f
dd60d49431b38caa89cf1617864a8ee6183a6db1f6a5c9ff6852ea1c6874dc81,-1,2,1,0.22443576,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,47,1,0.22443576,1625797772,Regular,dd60d49431b38caa89cf1617864a8ee6183a6db1f6a5c9ff6852ea1c6874dc81
1ad6c15238d7e60f477be7dfacb2cc8622eefea67a99c861a10c066e42859253,-1,5,1,0.23959469,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,134,1,0.23959469,1625711412,Regular,1ad6c15238d7e60f477be7dfacb2cc8622eefea67a99c861a10c066e42859253
34e32f721677b5334558768f2b172a112f3446d106289f042ce7f4b0a09a5eee,-1,4,1,0.21326076,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,117,1,0.21326076,1625625987,Regular,34e32f721677b5334558768f2b172a112f3446d106289f042ce7f4b0a09a5eee
89a3e2b017f70819d3e79d50df83c34dc8ac7a8fb88773af7471482407554a8c,-1,0,1,0.2092893,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,226,1,0.2092893,1625538774,Regular,89a3e2b017f70819d3e79d50df83c34dc8ac7a8fb88773af7471482407554a8c
92f329686f50405b574eadac35429dfcf957dbc55dccd315404b7c67592f4c5f,-1,6,1,0.24042142,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,166,1,0.24042142,1625452546,Regular,92f329686f50405b574eadac35429dfcf957dbc55dccd315404b7c67592f4c5f
525b154468efb0326df1206deb6e8ea4a4f4c62396ef9a60fbcb8d3616a3e2f2,-1,2,1,0.24348652,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,56,1,0.24348652,1625365833,Regular,525b154468efb0326df1206deb6e8ea4a4f4c62396ef9a60fbcb8d3616a3e2f2
e76108f527fcdd102a72dcc545c73f7443f6aaa94672778a21dc797da8472ce5,-1,0,1,0.25716134,1625351576,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,372,1,0.25716134,1625279443,Regular,e76108f527fcdd102a72dcc545c73f7443f6aaa94672778a21dc797da8472ce5
eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1,-1,9,1,0.34937483,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,49,1,0.34937483,1625193074,Regular,eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1
dc35d606d8cc4991c1ca996f9700c868aed348172ae7da7ce3ea6f1ff592eb3d,-1,7,1,0.33570081,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,120,1,0.33570081,1625106837,Regular,dc35d606d8cc4991c1ca996f9700c868aed348172ae7da7ce3ea6f1ff592eb3d
722b8620827a46514f3dd231f88bd00d33de96e57a63032c6a7ce851d7d3b2fa,-1,2,1,0.20290923,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,255,1,0.20290923,1625020194,Regular,722b8620827a46514f3dd231f88bd00d33de96e57a63032c6a7ce851d7d3b2fa
6898e95c9dc251aabb6808b92c200eb629c229fd8ca5f57a45556510a8b89f3c,-1,3,1,0.1686373,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,97,1,0.1686373,1624934083,Regular,6898e95c9dc251aabb6808b92c200eb629c229fd8ca5f57a45556510a8b89f3c
4f5caed1f0aa8a7b71b6b100d0b6279ea58d41e55c2a279cc1230eb2acebda9a,-1,2,1,0.38806571,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,255,1,0.38806571,1624847708,Regular,4f5caed1f0aa8a7b71b6b100d0b6279ea58d41e55c2a279cc1230eb2acebda9a
6216ebed5d74f37c9008fd2cb58eeaca47cde5cf5c9c0ed6cc3425a9230ffdf0,-1,8,1,0.30023458,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,123,1,0.30023458,1624762425,Regular,6216ebed5d74f37c9008fd2cb58eeaca47cde5cf5c9c0ed6cc3425a9230ffdf0
12d6cbfbf27dc876461987ecd77e9999d1f79d1fdceb0a404467496a8908f0d4,-1,1,1,0.3674884,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,100,1,0.3674884,1624674725,Regular,12d6cbfbf27dc876461987ecd77e9999d1f79d1fdceb0a404467496a8908f0d4
da4c386b1902018c77ed809b56569b5ef6ad16a3dc3be69dae97ddaabfdd1b4b,-1,1,1,0.37063538,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,187,1,0.37063538,1624588171,Regular,da4c386b1902018c77ed809b56569b5ef6ad16a3dc3be69dae97ddaabfdd1b4b
206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887,-1,4,1,0.32445537,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,108,1,0.32445537,1624501773,Regular,206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887
346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380,-1,1,1,0.29296347,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,140,1,0.29296347,1624415670,Regular,346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380
31a83848b7b7b4d59b905bb0efe5f39e60b2f1aad7134c1147bc82b8427c7ab1,-1,7,1,0.25357916,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,122,1,0.25357916,1624329267,Regular,31a83848b7b7b4d59b905bb0efe5f39e60b2f1aad7134c1147bc82b8427c7ab1
5376a50687bb0a35a2b2446a53c7808f4b35064364719dabff0f92e8c82e8056,-1,9,1,0.18087032,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,212,1,0.18087032,1624242584,Regular,5376a50687bb0a35a2b2446a53c7808f4b35064364719dabff0f92e8c82e8056
