tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ef96a066e489a8943247754b9925b46a681424e2726f44416c6e3b39d1bec92,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
ac1f0df173bd00d91093908c429e81144b19973c71679dd20d16a431c145dcce,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
ad114d7531244b8848c611f4df8a54414041e22ee408f358beda19b452e89b08,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
b44dc9bbe29a0683c4022705070674d86c37e456b1b136509c5c4ada9739113e,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
b598d1fc696399f108d028b5c019134b1336d704e33987dda8e2b10f4b06032f,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
025479daf1590b41df65dd9871db2dde26c82fd6aa3c4f785c943eab7a66e7e4,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
075154e5563ff254dc0231276bc50ff03d53551182af86041c30a19a6765c4b4,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
09bef639558e4a96df247bc600557475e40ff0818760664ad3a06246e73ef031,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
1090957a1ae9c6fa0534d69b85674a15418ff5412aa402bd8e6152fc33122591,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
16eb3c1609006a5f72b130d5e538abb11c21cc61d67c7d86554d8732f303b8e9,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
1fa7059a0cd9c6f407195babe0518708272dcde0626122fce5f842285b1549c9,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
1ffc0800e8950795f310bf5077e57f4892ba01b6966ae0522142fc51774879f8,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
38b8b3a8092bce61e7fcaa0fc49b17eeb5a8f19ed32e6d39bde9b63af4f3af71,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
5be021eea85c07bcccb17f01247268cd8bcd6e699108fe2f1ce035c8f2bbfa06,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
76a8c3c82fd95024be9cec951a5f0c60b666f111c4fba76edf0595f948cd3aec,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
7e6eeabec441ba090065c3566a7345c05a43ee5372bb1120316ec80cfc5366e6,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
8b54f027b82455912af3bb9a1a6f74c517e6d4851101b68ea42cd04280edac5a,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
b371cf1cf3bfb2b85c9a1e66b10ba611fe73c89fa6d6a5aa23aa8115dcb7edee,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
dc5822c545c9b19fbc5c2f33c7d9c1bf0e7576f0f90571243b10ff4ab664e64b,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
e04748ab1277324b0958bd11da88d25d70540db7724516e18d7e65d2417e02f0,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
e6a5eff185f58042c3198afc7cebc6f2269acece2f0a4b3315617ba12169318b,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
eea468f58c75a2f6e6138a5c546f0c4504c4cfad7a9cbd31e1386de964ca3952,-1,0,1,96.80629229,1538536208,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
030bb004783fb55af880a0ed3d923635c79e509e3080a5f647ca6677db1923ae,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
0b77909b7d047b34915a1450ad035fd7c06f53c95ea56ec533af30979e3060f8,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
0cf10bb2a6cc2d9d15ac454a80d1ec4f97d241117a67773329243221a73efd48,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
0d96684cc504c47b45c16b6d3a5175bf3ae5fe8c365a34c7425b52cd2b04e7fb,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
2f601e6cbdc72724ea8b29684488ec604ec3551abac09750a0e76b0b13dc1de2,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
42768b99121f3131992a069357983c8b9c6b133bee932cedaea5f338aaabd00a,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
46cd5460550a9751692878c26059a26f015b9fbe0159341db847e62982f1bbd9,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
aac5f0bc9bfcf7f632dfd0eb3972743edfb76664298bcbab1d4614df626dfc79,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
b3b15507562783b2e06acc114cab69003f2a08535680809543a58f71756693a4,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
c4447c643051db2dfe0a220760c3187bbdeef095cce9787b3098c3e3788f5b33,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
cb46d4ee7e7f8814f8db2d01103761484782d62ceffeebbbe338e9360cc2df24,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
de9a20896668f727c724f2aa74e61f186111d2ac34af9d91b9ae6bf03723b0c8,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
f932d4861e6c9d7b5bfd564e17bbda7bd406e0373490dd00d6d1e84d0c0fba39,-1,0,1,96.80629229,1538535929,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,17,1,96.80629229,1538535851,Regular,07882267daa2a87d36b45c593bcf988ea86aedc21e4b0948d87c2872aeebe1e9
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,7,1,96.80629229,1538535851,Regular,6670e6a5cc3a99bb1f25de732a8ef386292eaa0e2cbcd9b727174186aaa1ad6c
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,3,1,96.80629229,1538535851,Regular,dc5822c545c9b19fbc5c2f33c7d9c1bf0e7576f0f90571243b10ff4ab664e64b
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,26,1,96.80629229,1538535851,Regular,eea468f58c75a2f6e6138a5c546f0c4504c4cfad7a9cbd31e1386de964ca3952
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,38,1,96.80629229,1538535851,Regular,7e6eeabec441ba090065c3566a7345c05a43ee5372bb1120316ec80cfc5366e6
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,5,1,96.80629229,1538535851,Regular,76a8c3c82fd95024be9cec951a5f0c60b666f111c4fba76edf0595f948cd3aec
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,41,1,96.80629229,1538535851,Regular,1090957a1ae9c6fa0534d69b85674a15418ff5412aa402bd8e6152fc33122591
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,0,1,96.80629229,1538535851,Regular,e04748ab1277324b0958bd11da88d25d70540db7724516e18d7e65d2417e02f0
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,51,1,96.80629229,1538535851,Regular,1fa7059a0cd9c6f407195babe0518708272dcde0626122fce5f842285b1549c9
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,28,1,96.80629229,1538535851,Regular,5be021eea85c07bcccb17f01247268cd8bcd6e699108fe2f1ce035c8f2bbfa06
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,44,1,96.80629229,1538535851,Regular,09bef639558e4a96df247bc600557475e40ff0818760664ad3a06246e73ef031
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,49,1,96.80629229,1538535851,Regular,38b8b3a8092bce61e7fcaa0fc49b17eeb5a8f19ed32e6d39bde9b63af4f3af71
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,52,1,96.80629229,1538535851,Regular,e6a5eff185f58042c3198afc7cebc6f2269acece2f0a4b3315617ba12169318b
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,35,1,96.80629229,1538535851,Regular,1ffc0800e8950795f310bf5077e57f4892ba01b6966ae0522142fc51774879f8
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,48,1,96.80629229,1538535851,Regular,b371cf1cf3bfb2b85c9a1e66b10ba611fe73c89fa6d6a5aa23aa8115dcb7edee
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,19,1,96.80629229,1538535851,Regular,075154e5563ff254dc0231276bc50ff03d53551182af86041c30a19a6765c4b4
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,33,1,96.80629229,1538535851,Regular,16eb3c1609006a5f72b130d5e538abb11c21cc61d67c7d86554d8732f303b8e9
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,29,1,96.80629229,1538535851,Regular,025479daf1590b41df65dd9871db2dde26c82fd6aa3c4f785c943eab7a66e7e4
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,39,1,96.80629229,1538535851,Regular,8b54f027b82455912af3bb9a1a6f74c517e6d4851101b68ea42cd04280edac5a
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,6,1,96.80629229,1538535851,Regular,f932d4861e6c9d7b5bfd564e17bbda7bd406e0373490dd00d6d1e84d0c0fba39
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,37,1,96.80629229,1538535851,Regular,2f601e6cbdc72724ea8b29684488ec604ec3551abac09750a0e76b0b13dc1de2
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,11,1,96.80629229,1538535851,Regular,0b77909b7d047b34915a1450ad035fd7c06f53c95ea56ec533af30979e3060f8
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,12,1,96.80629229,1538535851,Regular,de9a20896668f727c724f2aa74e61f186111d2ac34af9d91b9ae6bf03723b0c8
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,14,1,96.80629229,1538535851,Regular,46cd5460550a9751692878c26059a26f015b9fbe0159341db847e62982f1bbd9
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,23,1,96.80629229,1538535851,Regular,030bb004783fb55af880a0ed3d923635c79e509e3080a5f647ca6677db1923ae
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,1,1,96.80629229,1538535851,Regular,5e035aaf9762f177704d06ae79a0bfeb3fe2760a5792550137223908bcc42521
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,36,1,96.80629229,1538535851,Regular,b3b15507562783b2e06acc114cab69003f2a08535680809543a58f71756693a4
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,54,1,12.05436206,1538535851,Regular,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,53,1,96.80629229,1538535851,Regular,aac5f0bc9bfcf7f632dfd0eb3972743edfb76664298bcbab1d4614df626dfc79
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,8,1,96.80629229,1538535851,Regular,0d96684cc504c47b45c16b6d3a5175bf3ae5fe8c365a34c7425b52cd2b04e7fb
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,16,1,96.80629229,1538535851,Regular,0cf10bb2a6cc2d9d15ac454a80d1ec4f97d241117a67773329243221a73efd48
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,42,1,96.80629229,1538535851,Regular,c4447c643051db2dfe0a220760c3187bbdeef095cce9787b3098c3e3788f5b33
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,18,1,96.80629229,1538535851,Regular,cb46d4ee7e7f8814f8db2d01103761484782d62ceffeebbbe338e9360cc2df24
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,32,1,96.80629229,1538535851,Regular,42768b99121f3131992a069357983c8b9c6b133bee932cedaea5f338aaabd00a
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,50,1,96.80629229,1538535851,Regular,9009d77cc8a2d8eb3a73e3fdecf9a160e8a6b9973919620a3438e4099bc04444
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,21,1,96.80629229,1538535851,Regular,6333a06d7e2f90de7b2d7c5e4825210d79e01c4fcef6b85a4be84db762be1159
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,40,1,96.80629229,1538535851,Regular,ac1f0df173bd00d91093908c429e81144b19973c71679dd20d16a431c145dcce
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,4,1,96.80629229,1538535851,Regular,ad114d7531244b8848c611f4df8a54414041e22ee408f358beda19b452e89b08
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,30,1,96.80629229,1538535851,Regular,9ef96a066e489a8943247754b9925b46a681424e2726f44416c6e3b39d1bec92
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,2,1,96.80629229,1538535851,Regular,473b851dcc96c387918e537e2db17168becc4c711f218aedb1bf55dd6d780050
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,22,1,96.80629229,1538535851,Regular,725d97fa95df5cf1ecdd289a9828e545a338d03ae76f06e41daf77e8e3b2950b
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,9,1,96.80629229,1538535851,Regular,b44dc9bbe29a0683c4022705070674d86c37e456b1b136509c5c4ada9739113e
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,15,1,96.80629229,1538535851,Regular,b598d1fc696399f108d028b5c019134b1336d704e33987dda8e2b10f4b06032f
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,25,1,96.80629229,1538535851,Regular,051cebc4ec39410ba6a563a989f4450adad3225e5803b3297bf0151cdd05a3af
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,27,1,96.80629229,1538535851,Regular,35f773a689bf53b4bb51f426fabd84ba9a7f1616a75a2c0d299eb64822e83b9a
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,31,1,96.80629229,1538535851,Regular,d1cb8f2a7cc602163dc456c7b1929baa28606279a31634045d6dc733d2daa9eb
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,10,1,96.80629229,1538535851,Regular,ed0753623972c1899905d9e4417543bb91afa1924729204a7c94ea02d884728d
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,45,1,96.80629229,1538535851,Regular,bd4beeffc11dea5c37279e9b4e5b489730ce224ac7d034acac752db4a77db052
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,43,1,96.80629229,1538535851,Regular,b0a6079cf78655df2723dd15b86cef77126b11ab06e3e6f7964d548814b9fb88
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,24,1,96.80629229,1538535851,Regular,a3fdf48a831a990a859a7b7bb465798b4a43e2cc7a79cfbb401146745384bf97
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,46,1,96.80629229,1538535851,Regular,5ea69b7d46e9c5dde098f9501cf07c053080aa3251bd81e9d7c0de39e152ce3d
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,20,1,96.80629229,1538535851,Regular,57d772120fa3378867235c1cc435b33748656c0c3812add94e65d611fc84e257
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,13,1,96.80629229,1538535851,Regular,48505bc9b9cbb5c4926d174d78c62fada498f33bd46d2d005423ef0f10860bbb
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,34,1,96.80629229,1538535851,Regular,228486eaf6ce99dff37ec120051deae15e93c8b03f7ce7decf04d6590001aeec
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,1,47,1,96.80629229,1538535851,Regular,285e97dc3d62f0920a7497ac4d5a1a95c77eaaac74020b537b069796745de537
