tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3457a915f5c769f04449af97e38fddf07cae2c41bb34d50f11154f5685d18bec,1,1,1,18.28824802,1457038993,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
25eb809a334688fa0a988674d1dc0b1aed0ef57cb7426095029070168e584272,-1,4,1,3.58144164,1457010709,Regular,58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3
3e1cb657447ec864b6136d0c60b222b1a2a90acee97171e84cf186edd363b6c2,1,2,1,11.20060687,1457008633,Regular,0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6
5b94452611d0112b908ec8a3f475369ae321c8f477636a22cb3bfa5c88513ebf,-1,0,1,30.9704997,1456999559,Regular,85a5551ac64101b31510a55d50188aa70a28decc9f725210ef7fa3376ecec570
85a5551ac64101b31510a55d50188aa70a28decc9f725210ef7fa3376ecec570,1,1,1,30.9704997,1456960949,Regular,5b94452611d0112b908ec8a3f475369ae321c8f477636a22cb3bfa5c88513ebf
42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f,-1,20,1,4.13216655,1456923908,Regular,2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a
ec3c13086ab1c117a620f68953b1b6dfab04aa42652741a0d696e9d0c850cf80,-1,1,1,2.15491337,1456889512,Regular,24c8770fb601418582dffe5e60028c922376a2a36c0de1715e5c5a9d53cc387a
9e5259a8e64cae1566df2aac0ba610a0437a57a387e73800e33fb6d3e019442b,-1,14,1,2.2345584,1456889186,Regular,2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c
9e5259a8e64cae1566df2aac0ba610a0437a57a387e73800e33fb6d3e019442b,-1,10,1,4.56585013,1456889186,Regular,a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a
4127ab7365d97364098cf456338e853fa39ca6ecffe0d4049b50f9fe1b729570,-1,14,1,1.94949349,1456888838,Regular,1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b
4127ab7365d97364098cf456338e853fa39ca6ecffe0d4049b50f9fe1b729570,-1,17,1,1.46186412,1456888838,Regular,4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65
4127ab7365d97364098cf456338e853fa39ca6ecffe0d4049b50f9fe1b729570,-1,10,1,2.26753643,1456888838,Regular,cb3ca3306d3632ed69dc24ce2648452168ee0d57c00fcc50bf3bcf5270b1a763
404188d4e30d0011c895d598f70662355d35c8f43da84af0e5f6a597cabb4388,-1,1,1,8.73664637,1456852510,Regular,fb866a72fc8f8a5f0a74c6f557a00494fb84da7daf59f5763dd46b3cbd714309
fb866a72fc8f8a5f0a74c6f557a00494fb84da7daf59f5763dd46b3cbd714309,1,1,1,8.73664637,1456850779,Regular,404188d4e30d0011c895d598f70662355d35c8f43da84af0e5f6a597cabb4388
066240c2b1b76d583651e23e234111b606d95e23e6a2115c54b42e9d52461672,-1,2,1,3.5824807,1456849567,Regular,4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f
014e6d0ee4ecea4756d39d7a300ba1f5c2bbbbe377976a9631f49da345f32cbe,-1,2,1,9.20687374,1456846187,Regular,4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49
039d135fa4762706e102ffbd5ca586eaf6b61c29c32869a0575b2ade1e025be5,-1,2,1,2.3598069,1456844571,Regular,8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928
d2cc78ff3bd22ef784e4c5c603f71707caff80f9702b7563c2f932650b7f9ac3,1,1,1,31.82200177,1456834090,Regular,0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6
ffaa324be1382c7113d3f997a8a5f4955470add6fa31d42fd26934afdc08bcb2,1,0,1,8.78923019,1456834090,Regular,0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6
4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65,1,11,1,1.46186412,1456805704,Regular,4127ab7365d97364098cf456338e853fa39ca6ecffe0d4049b50f9fe1b729570
8ff7885519e4a38b67323a88299acac189a463ab238d28abbb180000ae852688,1,0,1,0.06850814,1456805623,Regular,9ff52fa22deed60638c22ffe35819d40ef4acf0f9fef4ddd0d492f236b1e0aa2
cb3ca3306d3632ed69dc24ce2648452168ee0d57c00fcc50bf3bcf5270b1a763,1,0,1,2.26753643,1456805623,Regular,4127ab7365d97364098cf456338e853fa39ca6ecffe0d4049b50f9fe1b729570
1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b,1,20,1,1.94949349,1456786019,Regular,4127ab7365d97364098cf456338e853fa39ca6ecffe0d4049b50f9fe1b729570
a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd,1,26,1,2.02167942,1456770317,Regular,4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c
2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a,1,30,1,4.13216655,1456762587,Regular,42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f
24c8770fb601418582dffe5e60028c922376a2a36c0de1715e5c5a9d53cc387a,1,1,1,2.15491337,1456748143,Regular,ec3c13086ab1c117a620f68953b1b6dfab04aa42652741a0d696e9d0c850cf80
58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3,1,7,1,3.58144164,1456748143,Regular,25eb809a334688fa0a988674d1dc0b1aed0ef57cb7426095029070168e584272
4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f,1,28,1,3.5824807,1456740645,Regular,066240c2b1b76d583651e23e234111b606d95e23e6a2115c54b42e9d52461672
fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7,1,12,1,6.37515165,1456726229,Regular,4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c
dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3,1,5,1,2.17353702,1456718791,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49,1,15,1,9.20687374,1456711489,Regular,014e6d0ee4ecea4756d39d7a300ba1f5c2bbbbe377976a9631f49da345f32cbe
8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928,1,7,1,2.3598069,1456704515,Regular,039d135fa4762706e102ffbd5ca586eaf6b61c29c32869a0575b2ade1e025be5
7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9,1,6,1,1.73670284,1456698141,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c,1,11,1,2.2345584,1456689967,Regular,9e5259a8e64cae1566df2aac0ba610a0437a57a387e73800e33fb6d3e019442b
a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a,1,5,1,4.56585013,1456674829,Regular,9e5259a8e64cae1566df2aac0ba610a0437a57a387e73800e33fb6d3e019442b
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,44,1,1.51306035,1456673562,Regular,55696067d19e455aa1549b4c1405ee1fb880199ac2962a9405dc02af4300767c
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,20,1,4.65228561,1456673562,Regular,a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,31,1,2.45106338,1456673562,Regular,508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,37,1,3.46778385,1456673541,Regular,e280d322aab00a3a2de3617bb8f2a6d42657b4577f275a7183a24888cf4322d2
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,33,1,5.2224471,1456673541,Regular,ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db
ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db,1,23,1,5.2224471,1456667410,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199,1,16,1,2.45106338,1456660199,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
088a10354364609d534b2e4a8347be61926c9bf42c6d1fc74c510f64ccd9ddfc,-1,5,1,6.83141101,1456659840,Regular,95a395dc4694c444ee126cb94756456ec4cdd773193347955d661973033aa52a
a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3,1,20,1,4.65228561,1456653187,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
95a395dc4694c444ee126cb94756456ec4cdd773193347955d661973033aa52a,1,22,1,6.83141101,1456638271,Regular,088a10354364609d534b2e4a8347be61926c9bf42c6d1fc74c510f64ccd9ddfc
e280d322aab00a3a2de3617bb8f2a6d42657b4577f275a7183a24888cf4322d2,1,10,1,3.46778385,1456617463,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
ff5d9112d45e49a8338d73031c1d0f6af3423631319e2a5fb80bb929c328da4b,-1,13,1,7.18394863,1456607845,Regular,c81619614321d2de33bbd1e2de8fe2444c3f60618f02f7b1c91e48f9de715093
ff5d9112d45e49a8338d73031c1d0f6af3423631319e2a5fb80bb929c328da4b,-1,12,1,7.71901385,1456607845,Regular,17d6afce5ee0407f6f01f15e6311591be379c89b917fef2fca7d3981bf67a377
c81619614321d2de33bbd1e2de8fe2444c3f60618f02f7b1c91e48f9de715093,1,2,1,7.18394863,1456603725,Regular,ff5d9112d45e49a8338d73031c1d0f6af3423631319e2a5fb80bb929c328da4b
17d6afce5ee0407f6f01f15e6311591be379c89b917fef2fca7d3981bf67a377,1,19,1,7.71901385,1456594694,Regular,ff5d9112d45e49a8338d73031c1d0f6af3423631319e2a5fb80bb929c328da4b
55696067d19e455aa1549b4c1405ee1fb880199ac2962a9405dc02af4300767c,1,4,1,1.51306035,1456587730,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
0bd7ef93ddd15a12203769eecdd0151dd7f9e33a573af33449efb05ca209edfd,-1,0,1,5.26278663,1456257196,Regular,5d6e23753be2a998792828f06ac04ff6645631eac91eefc094db86741a945c15
5d6e23753be2a998792828f06ac04ff6645631eac91eefc094db86741a945c15,1,3,1,5.26278663,1456256537,Regular,0bd7ef93ddd15a12203769eecdd0151dd7f9e33a573af33449efb05ca209edfd
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,117,1,0.65673084,1456252210,Regular,e7e4483e1cc77fefdf33c25f31915d82135625f0f7d0563e80445976b5bc18cb
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,84,1,4.61305935,1456230161,Regular,06bc83d4db4a2f14ffba17e625c2ace49ef6a3253dd0204c01a201da0de5a7df
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,84,1,5.01036019,1456229714,Regular,62b76958b7907b312e86908d7d266f75e0bfc13745f72eb031842018f99be0d1
c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630,-1,17,1,2.18891895,1456137005,Regular,4b5919e03baa323994447fff44be666467ff9cfb9f43ff5772ca78697ff33a41
4b5919e03baa323994447fff44be666467ff9cfb9f43ff5772ca78697ff33a41,1,5,1,2.18891895,1456133650,Regular,c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630
62b76958b7907b312e86908d7d266f75e0bfc13745f72eb031842018f99be0d1,1,4,1,5.01036019,1456114669,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
06bc83d4db4a2f14ffba17e625c2ace49ef6a3253dd0204c01a201da0de5a7df,1,11,1,4.61305935,1456070935,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
946aba130d4021aa7ea97bc9fab0fc970704fe24957adeaaf2ee4d80b998d1fc,1,10,1,5.46270826,1456063861,Regular,69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742
ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c,-1,4,1,11.8275608,1456053993,Regular,6296ac45fdacebf9174aa4e8297ee5f19a9b34649a1f8acf3ecbd4ad0fdb3a88
6296ac45fdacebf9174aa4e8297ee5f19a9b34649a1f8acf3ecbd4ad0fdb3a88,1,3,1,11.8275608,1456049237,Regular,ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c
098eb1c70943fe550b095e438fbe421370feeb1ddf32198ed03a88bb400c74eb,-1,0,1,3.58244581,1456048464,Regular,ac7662ea3a49e6b9599304f1ee866a69cba8dc27f7f1e0f63983305c07d22045
ac7662ea3a49e6b9599304f1ee866a69cba8dc27f7f1e0f63983305c07d22045,1,11,1,3.58244581,1456042324,Regular,098eb1c70943fe550b095e438fbe421370feeb1ddf32198ed03a88bb400c74eb
e7e4483e1cc77fefdf33c25f31915d82135625f0f7d0563e80445976b5bc18cb,1,1,1,0.65673084,1455908053,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
