tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d,1,14,1,0.24057193,1656404148,Regular,68186550091d773041150ac62a30c046ac93f9e5ff6b93fd879870c03fac048d
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,11,1,0.22525021,1656317051,Regular,2cf1901b43e47b0a4b58e73fb5e7bbcef04854da3cdb8940d1a9d8a2245ab86f
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,13,1,0.20498828,1656230100,Regular,54deea169cea80dd5628445f6b80311d5d64d490f976783b2486c94a09f0cb78
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,24,1,0.20051615,1656173155,Regular,48fb0e5d30c30d746efef269d3b83fbd088a364b416f0c6fc5e10d89250a6b6d
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,13,1,0.21108507,1656056070,Regular,1636e606c9252ba7a677bdf227f57714760234b410060402de5c869d52d39ba5
2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae,-1,6,1,0.24460229,1655996915,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,13,1,0.24460229,1655968114,Regular,2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae
fefbe9e84f66ce87fe88853a3496d93c1d0249e2140472b52d1e37cadb50f253,-1,2,1,0.26304769,1655934040,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,12,1,0.26304769,1655882165,Regular,fefbe9e84f66ce87fe88853a3496d93c1d0249e2140472b52d1e37cadb50f253
34338368c588d59fd7babad1b30eb94b929a994c92eb2e9f45727229d8c0258a,-1,1,1,0.2030459,1655813791,Regular,54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78
54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78,1,25,1,0.2030459,1655795993,Regular,34338368c588d59fd7babad1b30eb94b929a994c92eb2e9f45727229d8c0258a
a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9,-1,0,1,0.18938606,1655728637,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,21,1,0.18938606,1655711014,Regular,a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9
eab50964c4fd4c17b52e21e47397b1e7157e1ae5d03b367ed56052020e114936,-1,1,1,0.20148057,1655630522,Regular,411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c
411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c,1,22,1,0.20148057,1655626730,Regular,eab50964c4fd4c17b52e21e47397b1e7157e1ae5d03b367ed56052020e114936
b6a92d5d9ab58b8618af9c12f7d91f78194d491f18075ba0827f6fc76cb67afa,-1,1,1,0.22001802,1655611366,Regular,362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,12,1,0.22001802,1655536631,Regular,b6a92d5d9ab58b8618af9c12f7d91f78194d491f18075ba0827f6fc76cb67afa
e64f5d0c7cfa024998e086221c390ae6b8ac702a00880fee898eacfa5517ab3d,-1,7,1,0.20151533,1655477870,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,25,1,0.20151533,1655456306,Regular,e64f5d0c7cfa024998e086221c390ae6b8ac702a00880fee898eacfa5517ab3d
d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067,-1,5,1,0.19158608,1655376003,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,11,1,0.19158608,1655369792,Regular,d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067
4f8391b43b42f1005ddd342d38985cd4bd08739f1a315ceef3506d6106d41d62,-1,6,1,0.1899898,1655313635,Regular,616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560
616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560,1,11,1,0.1899898,1655280721,Regular,4f8391b43b42f1005ddd342d38985cd4bd08739f1a315ceef3506d6106d41d62
3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b,-1,2,1,0.1846074,1655202149,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,10,1,0.1846074,1655192503,Regular,3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b
0ccb59285b984221ddc7fd5ff18161d2bc517e6ced82685cb988d7c1fcd15e01,-1,3,1,0.18527758,1655162544,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
91130c3835b689e26d33dc4c84e6795f0431f258cf637c1f34c4f3ac61152de2,-1,4,1,0.18255265,1655162544,Regular,e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619
ecefb81ca4127d5dfe9f29d730552d5e59e0b20507e45310268008518294fde3,-1,5,1,0.18632441,1655162544,Regular,0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,15,1,0.18632441,1655104820,Regular,ecefb81ca4127d5dfe9f29d730552d5e59e0b20507e45310268008518294fde3
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,10,1,0.18527758,1655025318,Regular,0ccb59285b984221ddc7fd5ff18161d2bc517e6ced82685cb988d7c1fcd15e01
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,14,1,0.18255265,1654932991,Regular,91130c3835b689e26d33dc4c84e6795f0431f258cf637c1f34c4f3ac61152de2
599d153988d218e4177e48c3ba7bac02385daf5cefeb35ff921f994cd1543669,-1,1,1,0.14600132,1654874718,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,25,1,0.14600132,1654850614,Regular,599d153988d218e4177e48c3ba7bac02385daf5cefeb35ff921f994cd1543669
ed23dbff8e9dfee269fe9d88986953ed9322a6d485e62fd94174ce9cb7d83d0a,-1,3,1,0.20623234,1654832498,Regular,412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,16,1,0.20623234,1654759420,Regular,ed23dbff8e9dfee269fe9d88986953ed9322a6d485e62fd94174ce9cb7d83d0a
0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f,-1,6,1,0.18253332,1654688447,Regular,53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517
ca67f0eda489304f4ea7ce973cd58721a21f602ed203597ed1ed124f487b9be2,-1,7,1,0.20014069,1654688447,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,13,1,0.20014069,1654667792,Regular,ca67f0eda489304f4ea7ce973cd58721a21f602ed203597ed1ed124f487b9be2
53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517,1,15,1,0.18253332,1654588839,Regular,0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f
0734429d5be8164720decc587d20f22272fdcbb8ad5eacc3b8dc04273a5e34b5,-1,1,1,0.22903312,1654527139,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
1e4e4308f5f9d2538d872dd059278c54ab70a785ba1f149c41b74119cbc509b6,-1,5,1,0.19446714,1654527139,Regular,9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a
3f09dbc075b4277be4168786c9b2a5867fb5ce559274c64e593db396bc6051e6,-1,7,1,0.65432747,1654527139,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
56ba7dc4d1dba3ba1533ea1a764e1e3368dec60c2491cda627f6b4a7e7088236,-1,0,1,0.18540573,1654527139,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
8c284fff886ba6126edd44b8e854c94075e5bf4ca6bc5631b5068f0a50b560b8,-1,6,1,0.20086787,1654527139,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
a9befdc2d180b952deda4fe730c187d771672017ca7f8adbc0cf6b0bcdea194b,-1,8,1,0.18095238,1654527139,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
d292c0182df6c04f483470f0a3786e06df52a7c358a451fd1db6455b54b3aac6,-1,3,1,0.16901511,1654527139,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
dbf356dfbb49b545647fe1d700309e9a39d1fdbd46ccd0899be8f70e7bb4d038,-1,7,1,0.18830691,1654527139,Regular,f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047
df50824d96039c0d06020f9713402e3ca285573a813118035611ae5b0b8dcf7c,-1,0,1,0.20160891,1654527139,Regular,72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4
f0668bfe59097cbeb8ba81af578bf9f02bfb32857468f51b3bf02a8bb6692fda,-1,4,1,0.17004608,1654527139,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
f0733ffd79dcc3b6d5e5908dcf22d45ded8cba6b18b25b1b760559f1bf2aa64a,-1,9,1,0.21656338,1654527139,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
2bdf4bdcf6103d11c2d49aaae5443efd25ecee4b0ab80620e6ea8dd92e3f2684,-1,5,1,0.17108265,1654526968,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
2bdf4bdcf6103d11c2d49aaae5443efd25ecee4b0ab80620e6ea8dd92e3f2684,-1,8,1,0.15462315,1654526968,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
22c57a70231c97b070dff31cb6fcde5396840ac1c53821a292db9c638c73340e,-1,9,1,0.17531763,1654526927,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
44793af7ee1b110fe24d6b31bf7c5b641aa0292561556bb7bc0f3790efe46bd6,-1,0,1,0.17505064,1654526927,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
7b2d77414f53899ecef1a0d4c8dc4836ebf72638df44524b2af4a329d584c6e6,-1,6,1,0.17696646,1654526927,Regular,29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf
7f95ae937730ee0d204b964f2c136701c19a429eee44b9bd9b2a3bf18371595f,-1,0,1,0.18272358,1654526927,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
838862fb921430bb5a5ce26146f47cfb0ec27126a8a6a19303df1153d3e01845,-1,1,1,0.16927157,1654526927,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42,-1,6,1,0.21098318,1654526927,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6,-1,7,1,0.15628593,1654526927,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
cc059cf782de328d00adbdaa22b2d7a18677767dc21a48811b08329d1614cd98,-1,5,1,0.17569807,1654526927,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
d5396850a0503f50d8a799a19de35185a8782c123aa5701ed333afa42443a21e,-1,5,1,0.18646559,1654526927,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e,-1,2,1,0.16140804,1654526927,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
de602f4c093f096f395f37d51c9f10737495716370549fb47fd18268804357e2,-1,3,1,0.22591771,1654526927,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
e71f81c8750626394f196727a6454705c2ec8dd61212b2d29573efb235dafd52,-1,6,1,0.23184243,1654526927,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,14,1,0.20160891,1654503096,Regular,df50824d96039c0d06020f9713402e3ca285573a813118035611ae5b0b8dcf7c
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,30,1,0.21098318,1654411983,Regular,a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,20,1,0.18830691,1654333417,Regular,dbf356dfbb49b545647fe1d700309e9a39d1fdbd46ccd0899be8f70e7bb4d038
9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a,1,22,1,0.19446714,1654242566,Regular,1e4e4308f5f9d2538d872dd059278c54ab70a785ba1f149c41b74119cbc509b6
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,15,1,0.20086787,1654162603,Regular,8c284fff886ba6126edd44b8e854c94075e5bf4ca6bc5631b5068f0a50b560b8
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,5,1,0.18095238,1654070800,Regular,a9befdc2d180b952deda4fe730c187d771672017ca7f8adbc0cf6b0bcdea194b
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,20,1,0.17505064,1653990326,Regular,44793af7ee1b110fe24d6b31bf7c5b641aa0292561556bb7bc0f3790efe46bd6
63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988,1,14,1,0.18540573,1653902223,Regular,56ba7dc4d1dba3ba1533ea1a764e1e3368dec60c2491cda627f6b4a7e7088236
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,22,1,0.18272358,1653813009,Regular,7f95ae937730ee0d204b964f2c136701c19a429eee44b9bd9b2a3bf18371595f
29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf,1,1,1,0.17696646,1653721459,Regular,7b2d77414f53899ecef1a0d4c8dc4836ebf72638df44524b2af4a329d584c6e6
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,1,1,0.15628593,1653636939,Regular,b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6
a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c,1,5,1,0.18646559,1653552382,Regular,d5396850a0503f50d8a799a19de35185a8782c123aa5701ed333afa42443a21e
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,34,1,0.22903312,1653464637,Regular,0734429d5be8164720decc587d20f22272fdcbb8ad5eacc3b8dc04273a5e34b5
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,25,1,0.23184243,1653378274,Regular,e71f81c8750626394f196727a6454705c2ec8dd61212b2d29573efb235dafd52
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,0,1,0.22591771,1653297041,Regular,de602f4c093f096f395f37d51c9f10737495716370549fb47fd18268804357e2
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,42,1,0.21656338,1653204854,Regular,f0733ffd79dcc3b6d5e5908dcf22d45ded8cba6b18b25b1b760559f1bf2aa64a
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,12,1,0.17531763,1653120496,Regular,22c57a70231c97b070dff31cb6fcde5396840ac1c53821a292db9c638c73340e
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,16,1,0.16927157,1653036651,Regular,838862fb921430bb5a5ce26146f47cfb0ec27126a8a6a19303df1153d3e01845
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,12,1,0.17569807,1652941429,Regular,cc059cf782de328d00adbdaa22b2d7a18677767dc21a48811b08329d1614cd98
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,20,1,0.17004608,1652862260,Regular,f0668bfe59097cbeb8ba81af578bf9f02bfb32857468f51b3bf02a8bb6692fda
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,0,1,0.16140804,1652777069,Regular,dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,18,1,0.16901511,1652687404,Regular,d292c0182df6c04f483470f0a3786e06df52a7c358a451fd1db6455b54b3aac6
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,13,1,0.17108265,1652601935,Regular,2bdf4bdcf6103d11c2d49aaae5443efd25ecee4b0ab80620e6ea8dd92e3f2684
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,16,1,0.15462315,1652512413,Regular,2bdf4bdcf6103d11c2d49aaae5443efd25ecee4b0ab80620e6ea8dd92e3f2684
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,212,1,0.51617566,1652439159,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,449,1,0.65847822,1652439159,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,189,1,0.18665402,1652438675,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,249,1,0.51179225,1652438675,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,54,1,0.59655396,1652438675,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,244,1,0.60417134,1652438675,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,32,1,0.15535805,1652438675,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,255,1,0.61384906,1652438675,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,208,1,0.17070314,1652438675,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,171,1,0.62964408,1652438675,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,77,1,0.51060503,1652438457,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,133,1,0.54923804,1652438457,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,55,1,0.64736558,1652438457,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,149,1,0.55263103,1652438457,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,143,1,0.19322104,1652438457,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,304,1,0.65558556,1652438457,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,254,1,0.51636746,1652438457,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,29,1,0.59966429,1652438409,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,259,1,0.44720832,1652438409,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,190,1,0.51858076,1652438409,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,296,1,0.66940778,1652438394,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,87,1,0.58850729,1652438394,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,353,1,0.49731749,1652438394,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,26,1,0.15535805,1652427934,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,5,1,0.17070314,1652340688,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,28,1,0.19322104,1652260278,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,255,1,0.62190614,1652179995,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,0,1,0.51108981,1652179995,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,12,1,0.18665402,1652074892,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,76,1,0.44720832,1651999416,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,43,1,0.49731749,1651903953,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,77,1,0.51617566,1651825484,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,47,1,0.51108981,1651736293,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,36,1,0.54923804,1651650357,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,83,1,0.51060503,1651567537,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,93,1,0.51179225,1651470105,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,46,1,0.64736558,1651403281,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,45,1,0.65558556,1651308180,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,72,1,0.59655396,1651216070,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,36,1,0.65432747,1651129131,Regular,3f09dbc075b4277be4168786c9b2a5867fb5ce559274c64e593db396bc6051e6
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,42,1,0.65847822,1651039258,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,14,1,0.58850729,1650959035,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
