tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,235,1,3.85321742,1463556594,Regular,66e3f43e8b6fe9ae657388805d29cfa14a20d950d7d4e00f734b91edcc036437
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,206,1,3.85321742,1463556594,Regular,35a83a7036c3d72e3ffb143a262e1d759b61d0fc288818121bcfb892ad6129f0
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,190,1,3.85321742,1463556594,Regular,84e3a9f92af5cfa14f6849bf4523309cefe29aa3ced4b1d55d136fbda806207d
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,186,1,3.85321742,1463556594,Regular,7832c0a00ea0cd866329eaa4a93cd9799f581c4b7b282dc028032f490705661a
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,176,1,3.85321742,1463556594,Regular,7262083b4475ecc91a3ba5721bd4c7ac9d4b75c78e3b3aff5d1a67fbe820f223
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,160,1,3.85321742,1463556594,Regular,783102108d3f72c9ed85e6768e7f5b663cc953137aaef9c0c42eb7d449efdd0b
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,156,1,3.85321742,1463556594,Regular,4e5874c5659f64e8028cd54d35333d89f474887e93ecce716f9c7d43ebbd8617
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,143,1,3.85321742,1463556594,Regular,c992267dd17feb2cd6a7a03e824c80850112240f182fd00e63687c66c38fc79e
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,168,1,3.85321742,1463555853,Regular,6551da76da780ae152df7d3da2954a23347ae45d9e1c420767edaebcf725001d
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,167,1,3.85321742,1463555853,Regular,481b94592ac66c057b15a464a5ff1d5ffe2084c9b01c54373433124d61e042d6
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,148,1,3.85321742,1463555853,Regular,e0a355619e940437c2d53ea736c4461db35514f33d4c724d2a412e0253c141e7
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,349,1,3.83486873,1463555853,Regular,9e97764431f3e9001188ab3e62b31b3367d91dfe6b073039ed55a346f552de1d
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,329,1,3.83486873,1463555853,Regular,dbfe50c82ea9eac830ae2ba9fb02fa1184a60b7766f15be96d94b7c1853d6964
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,360,1,3.83486873,1463555853,Regular,55f5e450e1a75e004baa15a090d6c4d00c52cd32c0aa21ac68ae744ec462a1c3
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,325,1,3.83486873,1463555853,Regular,cb4a792b2833ac99e274317aa2ff1f62bfd83389b68806ba2fef87d0367dcfe8
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,320,1,3.83486873,1463555853,Regular,d9999427e3f841a7275ec810bbd4c194361f89e735ba220bc7bae2bf49ff6ee9
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,298,1,3.83486873,1463555853,Regular,962e003f682a7d296a02fcc4efea352156eaf1e2b3a31b0df1b762a22d7de1a6
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,278,1,3.83486873,1463555853,Regular,6843f8b6a68de0ddb22618ffdd9a47744252d3570809ec669cdc93a7713dfb90
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,265,1,3.83486873,1463555853,Regular,71ff78816ee2442737f20e6f858834b1a11a3c961ff8b21a0236147b15d6bfac
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,261,1,3.83486873,1463555853,Regular,fcccc3f4af9bf8319d674a20eb79bcfdfa70849bf3406d54b6a3b53d62b5acff
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,258,1,3.83486873,1463555853,Regular,85a2b1515261d93d7b31fbb9faae42bd3597fb086a566e593b45f49a01d465da
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,251,1,3.85321742,1463555853,Regular,cc5b81d19486074cf953cf5407ca3e5ccb46eaa7adfb30006e22c3925c0941a6
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,238,1,3.85321742,1463555853,Regular,3ed790dcabe0fce928d6e568abf7ebc29f63222822d11681ff9039069445b2c6
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,222,1,3.85321742,1463555853,Regular,4e1855e8c04c043d8919b1d35402c58cc4f5b6b75b4eaa9ac14fba82c5885d7b
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,218,1,3.85321742,1463555853,Regular,7d4edc3fc14c75571752b61ef68444d83f12fbdeab7f00aca05d8c6450013b32
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,214,1,3.85321742,1463555853,Regular,1d3788cc742299f10e04e9f23fa662d3ec2d6766bf3cbfa40eb39871ec406dd2
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,351,1,3.83486873,1463555853,Regular,8fde4ce27d0acae435ecafe631b6b05581aa9e67085c58df10573844a5f862a9
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,193,1,3.85321742,1463555853,Regular,aa65043f292cba5973ca651c750f57eb41333304378f2687396e8a0cd58cfe40
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,185,1,3.85321742,1463555853,Regular,7da33c670026a3a2a6257e3ae034c54a0481371634103f2711b0850f101e34b1
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,182,1,3.85321742,1463555853,Regular,c351bd857c7b97c118b900089d24aa68ebb70a05fe47eb6a52e01d0cb700b104
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,230,1,3.83486873,1463554993,Regular,439d106c2c10a955a76399c068d96a68f2e9951c48be64cc12157bd9e64c24e1
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,209,1,3.83486873,1463554993,Regular,3af6abd6c54b9edebd273a6b5ac055460c1072d1cb5e09e0c48fccefacd5dcfc
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,217,1,3.83486873,1463554993,Regular,779f5f900cbd6fc0f28d8e2e01ae1b3d0564744228b2e087b9f4a2b99ba4cea7
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,365,1,3.83486873,1463554993,Regular,03aa0916a34dec9569e460762df63b6e3fc46ba5a18dab41e729f922b2d19785
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,326,1,3.83486873,1463554993,Regular,50f157d61c647bc70e6c1f240dccde4116eb4e6033c27c0cca00e465fd91c791
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,294,1,3.83486873,1463554993,Regular,e292ffeb849fa3a1c0aaf6f211c36e4e8b1e00b8192af5f7963a9fb5e79cb5d2
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,288,1,3.83486873,1463554993,Regular,98c42395424107ef08eb6264aad622165cce1f583286c3e3a96eb454f38a16e4
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,274,1,3.83486873,1463554993,Regular,e645fe0820518beea4ac0fd717555ff78b5ea8cfaa0979ef7399a0ee7719b8fe
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,247,1,3.83486873,1463554993,Regular,2235b396726e4ee926d6c912825adf2eb0bb3bb56c14cd8fdd2723e93b32ce0e
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,242,1,3.83486873,1463554993,Regular,513614794b0eca5b638080ae78879eedf3272d1caeb64218567aca6ae61a0076
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,228,1,3.83486873,1463554993,Regular,879149af39f19e00ec574244a989dbd2b65edf3f58eb1fd16ce207a7dcc20596
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,326,1,3.83486873,1463554504,Regular,a5ab72d6a7d440f1f1501de570a6e39ef61459602e627c46401eb26b1f483450
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,257,1,3.83486873,1463554504,Regular,d49813ae7da960f0a13bbc72a63b473cfbbeb1a49c07d6ce8bad8bcf70bfdf0d
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,287,1,3.83486873,1463554504,Regular,984ba71327edc28fba08b673f4acb1b0c10614015bcd4694365e15857d85b1b2
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,290,1,3.83486873,1463554504,Regular,6b19a030aa58fa2da2cb325982bd715b64fb6afc8de1e7354f7d73198ae93c37
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,318,1,3.83486873,1463554504,Regular,e6ed6b83cb06fe025008a00b318766774d9ca7d98ec4476ab4b82d93aafd6bdb
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,327,1,3.83486873,1463554504,Regular,09547a1cf2d942af89f0bea1225529be7646dfe0c0a6eb321d95dca3f876ba3d
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,332,1,3.83486873,1463554504,Regular,30f8a9d7c3d94b03f197ff84539f50099232174ab9d2c30e23e18ab4f2123c88
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,333,1,3.83486873,1463554504,Regular,21649d64d219a595214e449201511fea655784e7ec53ae5f57e4c1a409a4df95
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,349,1,3.83486873,1463554504,Regular,77aef219882f012d5fcdee0ae4ff3c1a440e56c93382cbaeff317d1445a79b88
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,351,1,3.83486873,1463554504,Regular,c7f67b1631af346e27e0fa00dc6f227848c6b562792904252957f26acd756d9a
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,308,1,3.83486873,1463476167,Regular,b1a5a8d93edb0447cf334fe4d2bd8ae49fd8f79cb5809acf28fb481179117850
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,314,1,3.83486873,1463476167,Regular,34b4fff442c5c23325cf116d83dd26bcf82fd57851977697507ef89e56e61a2e
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,318,1,3.81670171,1463476167,Regular,819285fff6f0812c432b433bfc7fa8cf1c92635e5003e3f020324768acd0e057
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,332,1,3.81670171,1463476167,Regular,cf4845b022e865c76b20afe9ebccf97ad6206d76ea3df933317c152d4e46b28e
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,366,1,3.81670171,1463476167,Regular,c1661190cf115888ba21ddb4fe8f9d9c89a7e7ca50c480453b67f5b85cb51d61
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,370,1,3.81670171,1463476167,Regular,f64ed2fcf57b7640b9f914030ee658ed876f6edd3bb7c27ea12942afbdb117d9
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,279,1,3.83486873,1463476167,Regular,782787831b542a75968d71068ff96ea556e352d0543209d5700494c8a3098e37
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,280,1,3.83486873,1463476167,Regular,de4b9dd77fa0ac785b936f47ff147895169ec058a98318cd91a6fb2134b3ee62
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,295,1,3.83486873,1463476167,Regular,a86e93baf93afd114c312d77f1ab230b65e3c1618d9460ea262e529674ed3c3a
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,303,1,3.83486873,1463476167,Regular,630bb909ed5bd4dc3b234c6370fc43befa89be0d025085343be38c59e458435e
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,303,1,3.81670171,1463474587,Regular,26159fa2edbd68a64eff081e189990c58330be56836fb614411f210204839a24
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,306,1,3.81670171,1463474587,Regular,8ddbf86316dcd3b8e6441aee2404f91b11d88ab27b19fa39ba56b4c561a8298f
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,299,1,3.81670171,1463474587,Regular,c36d34368edfae3a35ef6884ca7f3fad0f4553b04b2b76ef4924279c0d871596
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,312,1,3.81670171,1463474587,Regular,041beabc57135305ab1c12ff534afed3c94930288a4a965133e6559be76c7ea6
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,327,1,3.81670171,1463474587,Regular,44043ba3de194878aa7be76fe7e0fcabded671af79b2de6ded929023bead0e7c
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,329,1,3.81670171,1463474587,Regular,71b1a984f3296e97d39aa9a3fbc086bf39228069bcdf792b8565eae0c03310ec
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,267,1,3.81670171,1463474587,Regular,8bc09d4493539d7f1b37b002d8b65da1cfb28d3c8464e94ba5f90f0097905ed6
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,325,1,3.81670171,1463467077,Regular,00705fcdd576651821a92803ed74842469e109ffab67016e5ee78667101abe61
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,309,1,3.81670171,1463467077,Regular,33831de255dd1c42548b3846c261f680ba196d7f21e43600ab52478698d54416
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,295,1,3.81670171,1463467077,Regular,2259ad101f34b71b4737860c8ce5bfb393a68655761da7a30f3dc33707032f3f
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,285,1,3.81670171,1463467077,Regular,764c712642244fe67ad64b1ceb4d8aa00d2bef18fe7d85e3eec94202b4f43102
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,280,1,3.81670171,1463467077,Regular,ad50cfb6a421014e69a2339edfbef1bebbae601d19e9a87625f3abfc613b3d68
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,278,1,3.81670171,1463467077,Regular,c855f74df19b4618099234e82bb8fee461f35a3d24bfbe30488e45f6777c356c
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,284,1,3.81670171,1463466489,Regular,e8f4b1fc537cc5210a5c8f54350b54e724ea5ade7cac8821d8e4197271f1eccb
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,321,1,3.79871457,1463466489,Regular,544e011bfd2d1852e963c79a03cf7d26c84f1728b2ecf2d3995982d60c37c218
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,313,1,3.79871457,1463466489,Regular,65f11a843232dcab79ca45921d36668fbca4550e4f08b8a505d0a9243448dd82
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,310,1,3.79871457,1463466489,Regular,4d19088f9b3d0f5f8a89e0a284ac2ae532ec562e8117f39a0efbc1ad17673607
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,305,1,3.79871457,1463466489,Regular,1e73d281e3f7549d156c44e4ba965de5a91b99bb76977e380feff2a91aaead1b
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,288,1,3.81670171,1463466489,Regular,7087e02dd65e707581a38917a297d9f0d13652ef713c3f5fe5874ad57f30fe7c
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,285,1,3.81670171,1463466489,Regular,338b3415d862803bf7d7088d3667acce78c127b52c492fb3ab1ceb4b8b48dd43
add85cb01d4e236b4616f9d212e3072b9957f55331988889e5bd41f910f4d329,1,2,1,3.79871457,1463456945,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
544e011bfd2d1852e963c79a03cf7d26c84f1728b2ecf2d3995982d60c37c218,1,2,1,3.79871457,1462694536,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
65f11a843232dcab79ca45921d36668fbca4550e4f08b8a505d0a9243448dd82,1,2,1,3.79871457,1462634051,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
4d19088f9b3d0f5f8a89e0a284ac2ae532ec562e8117f39a0efbc1ad17673607,1,2,1,3.79871457,1462607131,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
1e73d281e3f7549d156c44e4ba965de5a91b99bb76977e380feff2a91aaead1b,1,2,1,3.79871457,1462292057,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
e8f4b1fc537cc5210a5c8f54350b54e724ea5ade7cac8821d8e4197271f1eccb,1,2,1,3.81670171,1462175656,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
338b3415d862803bf7d7088d3667acce78c127b52c492fb3ab1ceb4b8b48dd43,1,2,1,3.81670171,1462162425,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
7087e02dd65e707581a38917a297d9f0d13652ef713c3f5fe5874ad57f30fe7c,1,2,1,3.81670171,1462158750,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
33831de255dd1c42548b3846c261f680ba196d7f21e43600ab52478698d54416,1,2,1,3.81670171,1462120448,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
00705fcdd576651821a92803ed74842469e109ffab67016e5ee78667101abe61,1,2,1,3.81670171,1462053280,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
2259ad101f34b71b4737860c8ce5bfb393a68655761da7a30f3dc33707032f3f,1,2,1,3.81670171,1461858688,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
c855f74df19b4618099234e82bb8fee461f35a3d24bfbe30488e45f6777c356c,1,2,1,3.81670171,1461727526,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
ad50cfb6a421014e69a2339edfbef1bebbae601d19e9a87625f3abfc613b3d68,1,2,1,3.81670171,1461564612,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
764c712642244fe67ad64b1ceb4d8aa00d2bef18fe7d85e3eec94202b4f43102,1,2,1,3.81670171,1461546382,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
041beabc57135305ab1c12ff534afed3c94930288a4a965133e6559be76c7ea6,1,2,1,3.81670171,1461437713,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
8ddbf86316dcd3b8e6441aee2404f91b11d88ab27b19fa39ba56b4c561a8298f,1,2,1,3.81670171,1461324652,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
c36d34368edfae3a35ef6884ca7f3fad0f4553b04b2b76ef4924279c0d871596,1,2,1,3.81670171,1461314544,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
44043ba3de194878aa7be76fe7e0fcabded671af79b2de6ded929023bead0e7c,1,2,1,3.81670171,1461038795,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
71b1a984f3296e97d39aa9a3fbc086bf39228069bcdf792b8565eae0c03310ec,1,2,1,3.81670171,1460989626,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
8bc09d4493539d7f1b37b002d8b65da1cfb28d3c8464e94ba5f90f0097905ed6,1,2,1,3.81670171,1460916870,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
26159fa2edbd68a64eff081e189990c58330be56836fb614411f210204839a24,1,2,1,3.81670171,1460837681,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
819285fff6f0812c432b433bfc7fa8cf1c92635e5003e3f020324768acd0e057,1,2,1,3.81670171,1460728949,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
cf4845b022e865c76b20afe9ebccf97ad6206d76ea3df933317c152d4e46b28e,1,2,1,3.81670171,1460623861,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
f64ed2fcf57b7640b9f914030ee658ed876f6edd3bb7c27ea12942afbdb117d9,1,2,1,3.81670171,1460468923,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
c1661190cf115888ba21ddb4fe8f9d9c89a7e7ca50c480453b67f5b85cb51d61,1,2,1,3.81670171,1460456845,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
782787831b542a75968d71068ff96ea556e352d0543209d5700494c8a3098e37,1,2,1,3.83486873,1460360348,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
de4b9dd77fa0ac785b936f47ff147895169ec058a98318cd91a6fb2134b3ee62,1,2,1,3.83486873,1460359709,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
a86e93baf93afd114c312d77f1ab230b65e3c1618d9460ea262e529674ed3c3a,1,2,1,3.83486873,1460286505,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
630bb909ed5bd4dc3b234c6370fc43befa89be0d025085343be38c59e458435e,1,2,1,3.83486873,1460221151,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
b1a5a8d93edb0447cf334fe4d2bd8ae49fd8f79cb5809acf28fb481179117850,1,2,1,3.83486873,1460188570,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
34b4fff442c5c23325cf116d83dd26bcf82fd57851977697507ef89e56e61a2e,1,2,1,3.83486873,1460143848,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
e6ed6b83cb06fe025008a00b318766774d9ca7d98ec4476ab4b82d93aafd6bdb,1,2,1,3.83486873,1460100399,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
984ba71327edc28fba08b673f4acb1b0c10614015bcd4694365e15857d85b1b2,1,2,1,3.83486873,1460020251,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
c7f67b1631af346e27e0fa00dc6f227848c6b562792904252957f26acd756d9a,1,2,1,3.83486873,1459884655,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
77aef219882f012d5fcdee0ae4ff3c1a440e56c93382cbaeff317d1445a79b88,1,2,1,3.83486873,1459877092,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
30f8a9d7c3d94b03f197ff84539f50099232174ab9d2c30e23e18ab4f2123c88,1,2,1,3.83486873,1459844056,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
a5ab72d6a7d440f1f1501de570a6e39ef61459602e627c46401eb26b1f483450,1,2,1,3.83486873,1459788737,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
09547a1cf2d942af89f0bea1225529be7646dfe0c0a6eb321d95dca3f876ba3d,1,2,1,3.83486873,1459784265,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
21649d64d219a595214e449201511fea655784e7ec53ae5f57e4c1a409a4df95,1,2,1,3.83486873,1459772202,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
d49813ae7da960f0a13bbc72a63b473cfbbeb1a49c07d6ce8bad8bcf70bfdf0d,1,2,1,3.83486873,1459675339,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
6b19a030aa58fa2da2cb325982bd715b64fb6afc8de1e7354f7d73198ae93c37,1,2,1,3.83486873,1459598170,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
2235b396726e4ee926d6c912825adf2eb0bb3bb56c14cd8fdd2723e93b32ce0e,1,2,1,3.83486873,1459480891,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
513614794b0eca5b638080ae78879eedf3272d1caeb64218567aca6ae61a0076,1,2,1,3.83486873,1459469015,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
439d106c2c10a955a76399c068d96a68f2e9951c48be64cc12157bd9e64c24e1,1,2,1,3.83486873,1459450667,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
879149af39f19e00ec574244a989dbd2b65edf3f58eb1fd16ce207a7dcc20596,1,2,1,3.83486873,1459443879,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
03aa0916a34dec9569e460762df63b6e3fc46ba5a18dab41e729f922b2d19785,1,2,1,3.83486873,1459390027,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
50f157d61c647bc70e6c1f240dccde4116eb4e6033c27c0cca00e465fd91c791,1,2,1,3.83486873,1459364406,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
98c42395424107ef08eb6264aad622165cce1f583286c3e3a96eb454f38a16e4,1,2,1,3.83486873,1459335751,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
e292ffeb849fa3a1c0aaf6f211c36e4e8b1e00b8192af5f7963a9fb5e79cb5d2,1,2,1,3.83486873,1459325208,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
