tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,59,1,0.06223595,1530498629,Regular,b9b447332546be64180931c70bd1995bbb305c791d63e961166578b2e26e7cde
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,17,1,0.06163528,1530498629,Regular,306d23e4e17d82ea3d282c7a1410a7681ff16db15fa974929c3dea7d25581899
b9b447332546be64180931c70bd1995bbb305c791d63e961166578b2e26e7cde,1,2,1,0.06223595,1530354239,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
306d23e4e17d82ea3d282c7a1410a7681ff16db15fa974929c3dea7d25581899,1,2,1,0.06163528,1530192871,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,23,1,0.06224439,1529739065,Regular,4e348a157876dbda7c3c3917cc0ac442e955b1b311a2e3096e4fe91b987c7028
4e348a157876dbda7c3c3917cc0ac442e955b1b311a2e3096e4fe91b987c7028,1,2,1,0.06224439,1529496720,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,26,1,0.06224437,1528944125,Regular,4c320339cdff7e574cea2ce4acd4224e72aa36cf961c2d7b938900e2dd212ba7
4c320339cdff7e574cea2ce4acd4224e72aa36cf961c2d7b938900e2dd212ba7,1,2,1,0.06224437,1528825400,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,73,1,0.06225291,1528176622,Regular,36b3ec00117fa69579b537326d1f746dbd7910a69e4737be7f24738b2db7906e
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,39,1,0.06286654,1528176622,Regular,1bf53bd90f7895ef020241e9c9e87abbd4467adc4fd64799b88b6aeb9fde35b4
36b3ec00117fa69579b537326d1f746dbd7910a69e4737be7f24738b2db7906e,1,2,1,0.06225291,1528001105,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,32,1,0.06348689,1527942779,Regular,72a9a3d34229e1fd69cc2c1471208be65626e68e1fad1b02d0cdaeaed49f0a34
1bf53bd90f7895ef020241e9c9e87abbd4467adc4fd64799b88b6aeb9fde35b4,1,2,1,0.06286654,1527884450,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
72a9a3d34229e1fd69cc2c1471208be65626e68e1fad1b02d0cdaeaed49f0a34,1,2,1,0.06348689,1527759244,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,30,1,0.06286653,1527453207,Regular,5aed1d8f3e013e37cb0d86a3bc0a65f1a6d6148dc8d0ebf0f42e22054cb4e2a0
5aed1d8f3e013e37cb0d86a3bc0a65f1a6d6148dc8d0ebf0f42e22054cb4e2a0,1,2,1,0.06286653,1527273633,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,46,1,0.06348689,1527010735,Regular,d7b34e34de4682f361825c9e2acb76b46272a9579f3924c1ee02de0dc81f8e51
d7b34e34de4682f361825c9e2acb76b46272a9579f3924c1ee02de0dc81f8e51,1,2,1,0.06348689,1526824786,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,30,1,0.06412177,1526286848,Regular,c60994a236952d1a2005672c7f44e810a981459fbd99ae799e401c21df346535
c60994a236952d1a2005672c7f44e810a981459fbd99ae799e401c21df346535,1,2,1,0.06412177,1526191218,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,27,1,0.06475325,1526020723,Regular,61aad84d27b8e6bdc720c9d5db69d3b93376929ded8531081bf5f459b1e8ddb4
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,66,1,0.06287595,1526020723,Regular,39a99c294afe4a10e1c21e7448a743785100b163fb956293bb64fe2fbd0e5d63
39a99c294afe4a10e1c21e7448a743785100b163fb956293bb64fe2fbd0e5d63,1,2,1,0.06287595,1525854751,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
61aad84d27b8e6bdc720c9d5db69d3b93376929ded8531081bf5f459b1e8ddb4,1,2,1,0.06475325,1525852872,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,32,1,0.06349608,1525765013,Regular,b48e1bfff9ba8eb11947d7ce2dd5f0af5b6408192dc2f4917f5b73ff2b0dd328
b48e1bfff9ba8eb11947d7ce2dd5f0af5b6408192dc2f4917f5b73ff2b0dd328,1,2,1,0.06349608,1525648550,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,5,1,0.06476298,1525020108,Regular,bc88e61522573b2af274485451f8dc0f9349dac3c76c602dda634145dd037801
bc88e61522573b2af274485451f8dc0f9349dac3c76c602dda634145dd037801,1,2,1,0.06476298,1524607069,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,14,1,0.0654007,1524414868,Regular,71e1ad2853be07fc8e3d7eefb12185da52db3f246103f4cd79ed511f7bc4949f
71e1ad2853be07fc8e3d7eefb12185da52db3f246103f4cd79ed511f7bc4949f,1,2,1,0.0654007,1524298605,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,123,1,0.06350512,1523720030,Regular,19a028eaa9437f30c7fc76d4b0c4c00089d01a6a91b6cd8284de28eb131879c5
19a028eaa9437f30c7fc76d4b0c4c00089d01a6a91b6cd8284de28eb131879c5,1,2,1,0.06350512,1523552642,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,145,1,0.06476298,1523287816,Regular,f8853c217f9abad0875ac515ec235e485901dbbbd3a1c208398467156e44adec
f8853c217f9abad0875ac515ec235e485901dbbbd3a1c208398467156e44adec,1,2,1,0.06476298,1523034897,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,94,1,0.06542087,1521163815,Regular,5d15acecb91134b55db748bb6671cc0eef85ddffda7a2af0c0077ad23f1e1199
5d15acecb91134b55db748bb6671cc0eef85ddffda7a2af0c0077ad23f1e1199,1,2,1,0.06542087,1520975895,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,40,1,0.06542054,1520656290,Regular,6a292bbd573db429990007d38ea082fb2453e046d7d921f2fc9144f366661153
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,149,1,0.06542054,1520501473,Regular,e67be869b3bb33add37564ca2f292d43308f589b37d18b9df16bbaac4117e9fb
6a292bbd573db429990007d38ea082fb2453e046d7d921f2fc9144f366661153,1,2,1,0.06542054,1520445776,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e67be869b3bb33add37564ca2f292d43308f589b37d18b9df16bbaac4117e9fb,1,2,1,0.06542054,1520274761,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,67,1,0.06607559,1517744351,Regular,e714b6a2faf765e5513155bf7fc7a7c38aea31dc700a70437f66bdbd1ae8796b
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,56,1,0.06672537,1517744351,Regular,c5cce4584418e2321022c4b8792600f718c950b4af911e3eea97f8ed50683859
e714b6a2faf765e5513155bf7fc7a7c38aea31dc700a70437f66bdbd1ae8796b,1,2,1,0.06607559,1517597803,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
c5cce4584418e2321022c4b8792600f718c950b4af911e3eea97f8ed50683859,1,2,1,0.06672537,1517587143,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,28,1,0.06673646,1517420819,Regular,2b0c83f87b89f440bec5f1b4f739ef2440743af2de4545ce08446bd01ec7ea2f
2b0c83f87b89f440bec5f1b4f739ef2440743af2de4545ce08446bd01ec7ea2f,1,2,1,0.06673646,1517335743,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,66,1,0.06608734,1517311852,Regular,479fc74c1326634ba707293cce773d3602d00b26122321dbe7724f0ee0399f76
479fc74c1326634ba707293cce773d3602d00b26122321dbe7724f0ee0399f76,1,2,1,0.06608734,1517158981,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,46,1,0.06673534,1516969818,Regular,284f105150521cb3b18964276107d1bc1f6756b625d379171bb08d86b2c2fa48
284f105150521cb3b18964276107d1bc1f6756b625d379171bb08d86b2c2fa48,1,2,1,0.06673534,1516787560,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,16,1,0.06674681,1515275767,Regular,ccabc1d5f6669adf142ab34dd86f05d9396e34d11d6070a192142c93fb117021
ccabc1d5f6669adf142ab34dd86f05d9396e34d11d6070a192142c93fb117021,1,2,1,0.06674681,1515179681,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,101,1,0.07008725,1514361254,Regular,76ee97d412ea76c59574fa29cb07ef33958052ed64b2246535b11b9bca2182b0
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,110,1,0.06740438,1514256724,Regular,fb1fd5fba308527ed6d7ada79505f79714bb4471b440a476125eb52954210abe
76ee97d412ea76c59574fa29cb07ef33958052ed64b2246535b11b9bca2182b0,1,2,1,0.07008725,1514216949,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
fb1fd5fba308527ed6d7ada79505f79714bb4471b440a476125eb52954210abe,1,2,1,0.06740438,1514140539,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,16,1,0.0674037,1514048148,Regular,094decbc7039af49a578076d2c44f4cfaf616c975a650345e6bf4fb5a22fc61b
094decbc7039af49a578076d2c44f4cfaf616c975a650345e6bf4fb5a22fc61b,1,2,1,0.0674037,1513916802,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,91,1,0.06874722,1513543950,Regular,f6d29477169b2501ebd4469d10a0b968fe92bc2545ae67cde69eddd02e71aea7
f6d29477169b2501ebd4469d10a0b968fe92bc2545ae67cde69eddd02e71aea7,1,2,1,0.06874722,1513373235,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,43,1,0.06874721,1512845984,Regular,09e8f47b37ab9b9c4f3d94be0ec6ded9c4852cb71dd9a99886c98d279e82e252
09e8f47b37ab9b9c4f3d94be0ec6ded9c4852cb71dd9a99886c98d279e82e252,1,2,1,0.06874721,1512740569,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,48,1,0.07011497,1511204067,Regular,a98376581f5632073fbcbbafab6c1125f3f14b49d6591aa8d9d5b7f571ca0f5f
a98376581f5632073fbcbbafab6c1125f3f14b49d6591aa8d9d5b7f571ca0f5f,1,2,1,0.07011497,1511101741,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,102,1,0.06875871,1510584941,Regular,67f6a1c56a40022a8246392eafb0d5c342cf5609987fbf400d4a04f33a4aeeae
67f6a1c56a40022a8246392eafb0d5c342cf5609987fbf400d4a04f33a4aeeae,1,2,1,0.06875871,1510455449,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,25,1,0.07150719,1510131254,Regular,e2d227f815708d7d57ccc305d28699a738487bf8d47ed1f8e70120fa33a68928
e2d227f815708d7d57ccc305d28699a738487bf8d47ed1f8e70120fa33a68928,1,2,1,0.07150719,1509986403,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,26,1,0.07012903,1509702874,Regular,e6e9dee9adad82c4bf13568be465feaad33dd6746e8f499aa8ced449b8f89a28
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,86,1,0.07012904,1509702874,Regular,857ccc7f854d4d5424912d41e391167c3f4e927125211f5fc3344b07818bd48f
e6e9dee9adad82c4bf13568be465feaad33dd6746e8f499aa8ced449b8f89a28,1,2,1,0.07012903,1509609021,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
857ccc7f854d4d5424912d41e391167c3f4e927125211f5fc3344b07818bd48f,1,2,1,0.07012904,1509559952,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,74,1,0.07012903,1508800420,Regular,80dea19188bfe532f16791959a0d4b6f7a8b771fef9d668c5febb5c073a4a590
80dea19188bfe532f16791959a0d4b6f7a8b771fef9d668c5febb5c073a4a590,1,2,1,0.07012903,1508717791,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,25,1,0.06877348,1508635525,Regular,5f4319bd7623e3df4bc769af08dcb1e0aa1a9e9f092192275b1319edbe13822e
5f4319bd7623e3df4bc769af08dcb1e0aa1a9e9f092192275b1319edbe13822e,1,2,1,0.06877348,1508526714,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,109,1,0.07014396,1507590617,Regular,13eaa7840f239f451f2c40d3787c9c050ada6248e19c4546922f800ed593b5c6
13eaa7840f239f451f2c40d3787c9c050ada6248e19c4546922f800ed593b5c6,1,2,1,0.07014396,1507464287,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,20,1,0.07224031,1506262318,Regular,efc70db04ebd844d3f9849eb9ce45f13b107ef49723df982ab8ee7634b06b426
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,51,1,0.0701581,1506262318,Regular,28d87830a3b69fa345a198b21003622afbdf9168474229e4e67f88d6cc494b67
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,99,1,0.07223711,1506197402,Regular,fb09d7b2842302ff0ce5c2c59665124c70847169acc6a43a48515c8c8baf9fc6
efc70db04ebd844d3f9849eb9ce45f13b107ef49723df982ab8ee7634b06b426,1,2,1,0.07224031,1506185621,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
28d87830a3b69fa345a198b21003622afbdf9168474229e4e67f88d6cc494b67,1,2,1,0.0701581,1506145121,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
fb09d7b2842302ff0ce5c2c59665124c70847169acc6a43a48515c8c8baf9fc6,1,2,1,0.07223711,1506061969,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,41,1,0.0701584,1505916624,Regular,3a2419b01eef432782ca44c6d019a332a53c71ca11e7ca95013f7825a8ae974d
3a2419b01eef432782ca44c6d019a332a53c71ca11e7ca95013f7825a8ae974d,1,2,1,0.0701584,1505820639,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,134,1,0.0701581,1505715118,Regular,b26d5a6f85295c0db861d9c51bf35ea63c6ca7e2486da6cfbf101a3dcdf556ff
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,25,1,0.07153862,1505715118,Regular,d850957c5976faeaf8848037cad3c87e6b5a972ede65a5fa9deb4fe2dca5592f
d850957c5976faeaf8848037cad3c87e6b5a972ede65a5fa9deb4fe2dca5592f,1,2,1,0.07153862,1505618711,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
b26d5a6f85295c0db861d9c51bf35ea63c6ca7e2486da6cfbf101a3dcdf556ff,1,2,1,0.0701581,1505282705,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,72,1,0.07084596,1504735759,Regular,5329a1c5cafe51876dcc84bf9127d5943231e13d9e88afb01b88ca77a2b2a990
5329a1c5cafe51876dcc84bf9127d5943231e13d9e88afb01b88ca77a2b2a990,1,2,1,0.07084596,1504589200,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,44,1,0.07443913,1504078874,Regular,96202b75dc5d278b1cb17294a31ef6ce31b01f2b608cb581b95a82bf07a83f4f
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,113,1,0.07225402,1504024780,Regular,16c3c8eafbb47edea33d05da601e64eb97fa2e11c4a4d84814ad5875c3088bdc
96202b75dc5d278b1cb17294a31ef6ce31b01f2b608cb581b95a82bf07a83f4f,1,0,1,0.07443913,1503995525,Revocation,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
16c3c8eafbb47edea33d05da601e64eb97fa2e11c4a4d84814ad5875c3088bdc,1,2,1,0.07225402,1503950356,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,86,1,0.07155459,1503812407,Regular,13a159911d8cff19c5c694a9e606bd291d93e3c25a300efa9c522d5ca8b0c5bb
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,26,1,0.07155523,1503740361,Regular,957c7df3cb2399d65635c79ebc12d13e3ad8fc52e43077bed26dbe0a6eb5e136
13a159911d8cff19c5c694a9e606bd291d93e3c25a300efa9c522d5ca8b0c5bb,1,2,1,0.07155459,1503708822,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
957c7df3cb2399d65635c79ebc12d13e3ad8fc52e43077bed26dbe0a6eb5e136,1,2,1,0.07155523,1503651352,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,99,1,0.07225402,1503618594,Regular,51ec029976278a892172ff63019d09f2e1718010aaba18f0e135804d399368a3
51ec029976278a892172ff63019d09f2e1718010aaba18f0e135804d399368a3,1,2,1,0.07225402,1503536078,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,6,1,0.071572,1502472733,Regular,d4e3af99bc40b6659affbb6ad835896b6656173980d2181a03167a972f466907
d4e3af99bc40b6659affbb6ad835896b6656173980d2181a03167a972f466907,1,2,1,0.071572,1502337418,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,60,1,0.07227109,1501943786,Regular,4e18002ab5e53151b50c2f710d637ccc37b73d2f011702b2eee6acef27d9ac3a
4e18002ab5e53151b50c2f710d637ccc37b73d2f011702b2eee6acef27d9ac3a,1,2,1,0.07227109,1501733466,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,126,1,0.07226821,1501443188,Regular,2fdeb6badef78f7a71ebaaecba11288cd1f1617639c0a83aa8f99363e205496e
2fdeb6badef78f7a71ebaaecba11288cd1f1617639c0a83aa8f99363e205496e,1,2,1,0.07226821,1501340972,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,68,1,0.07226821,1501328061,Regular,a01a96ce4065686734339b92717de31a77262c9041899a1fc519f9b54d95f23b
a01a96ce4065686734339b92717de31a77262c9041899a1fc519f9b54d95f23b,1,2,1,0.07226821,1501214291,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,529,1,0.07228255,1500614140,Regular,7714d97a95b27255f3b80b5af20cc14f910f4675d72c6cbe2fea4bae396430ef
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,96,1,0.07228255,1500614140,Regular,98fea9da171ff396b3e8310ae22aef48b52e1c1500eb93c7e40e84a19a06652e
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,32,1,0.07370632,1500614140,Regular,00016d4d43f378536bd793d6968d055fec3e2794c27259368300be899d0fcc0c
00016d4d43f378536bd793d6968d055fec3e2794c27259368300be899d0fcc0c,1,2,1,0.07370632,1500424108,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
98fea9da171ff396b3e8310ae22aef48b52e1c1500eb93c7e40e84a19a06652e,1,2,1,0.07228255,1500417411,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
7714d97a95b27255f3b80b5af20cc14f910f4675d72c6cbe2fea4bae396430ef,1,2,1,0.07228255,1500318847,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,21,1,0.07228255,1500009490,Regular,5e836ada4cb81461c0c217ecbee112228854f9e28057c18f4ad3dc4b09fb2607
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,427,1,0.07370632,1499779256,Regular,21b24d45c8a60a42cbbad7ef2338a7f5116b96c593fa8c41ed19ff35cf3f84da
5e836ada4cb81461c0c217ecbee112228854f9e28057c18f4ad3dc4b09fb2607,1,2,1,0.07228255,1499771540,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
21b24d45c8a60a42cbbad7ef2338a7f5116b96c593fa8c41ed19ff35cf3f84da,1,2,1,0.07370632,1499573485,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,216,1,0.07663979,1498411329,Regular,6f45b24dcd7991475f51df2789c7e5340000f2d1f1e60f4eb99e18ff7fd8dd78
6f45b24dcd7991475f51df2789c7e5340000f2d1f1e60f4eb99e18ff7fd8dd78,1,2,1,0.07663979,1498202801,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,39,1,0.07665822,1496691762,Regular,cad6421903b465e0b75eb738cc2126e7ccb947472166d4666f1d6297bb7ded8b
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,231,1,0.07592886,1496691762,Regular,dc6f0781d6fd7216a7969b80ecff3ed59cf76b190feebf7e2182e90d5b7072ae
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,104,1,0.07518782,1496691762,Regular,c491e6c03a37ead7715147e373ec805bfa8c07fa112fae58e06fea7baadbc498
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,208,1,0.07372417,1496682972,Regular,77b9899667fbf6a74fe23956deff3646186c91a63797bfb8b9e0d2e5adf94d25
77b9899667fbf6a74fe23956deff3646186c91a63797bfb8b9e0d2e5adf94d25,1,2,1,0.07372417,1496586066,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
dc6f0781d6fd7216a7969b80ecff3ed59cf76b190feebf7e2182e90d5b7072ae,1,2,1,0.07592886,1496380264,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
cad6421903b465e0b75eb738cc2126e7ccb947472166d4666f1d6297bb7ded8b,1,2,1,0.07665822,1496286521,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
