tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661,-1,13,1,1.029138,1512573582,Regular,08bc3a8d99d8f26f0a77d2636e29dcddaba117034eec7afb733e9e779b32b9e3
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,11,1,1.028964,1512572943,Regular,ca146040bc7a6cb61c45095d3bcdd5c2b92f2d0c9150b8704b861a866faac899
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,39,1,1.02903,1512572943,Regular,e989b60879a98aab36909cb677f27a3e76709a9ad4ea9f025737fb26fa49e192
b852fa659bfdd7e6920e62169fceb99d0c3aea31878118c155855ae6bd48023d,-1,25,1,1.028894,1512571203,Regular,9c9a371f5364b53355ef627510145548555b11dfc19de4c4d49132dfe5be7efe
dc25ace889d5fa0e28beb8d21b44cd686e1d56bb70b571e7c98950da46caca0f,-1,6,1,1.028522,1512427657,Regular,55e120d3ee20c09dde82c5007c9ba0747831a92fe030d18e14658b2dc4ce4689
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,95,1,1.028013,1512415053,Regular,1815107a3787045a2b5ecfb2e8efce85f28014e8a9ab875498fbeebdd37422d9
5c443c2ea1e6466575293fd0cdb6979d96a0f335f20a61d7b6287d46670af299,-1,17,1,1.027849,1512388524,Regular,db074d3b1d079ea76892b704c3de074857e13326366aa711413e11cab2002bc5
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,81,1,1.027726,1512365989,Regular,af90996462878dcc6f32dba6c3f0cef59734c49ed17c660457165ee7d527d587
0bc88339c134a2a60d1f8d5e0ab77535c98b116c14d60b63026de714763e5417,-1,4,1,1.027426,1512287284,Regular,1773cc0639bff58409d4a7e8bea87efbacc790cc409a6739c11ec347a7a10b6f
2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce,-1,22,1,1.027389,1512286468,Regular,322d559b20565535b37fd4c853ba33a0e4dc1bafb37300c9cd9e1883b83a26c8
74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6,-1,12,1,1.02689,1512278420,Regular,2fd9761c6c87d06e1e2cd9313be6d7989c2d3366439dd534d9344fb777e402f9
74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6,-1,48,1,1.026985,1512278420,Regular,0d169c6a50b3537a7117ff6e1063f93007b50c15d21dafe029af19b770ca715e
44b55f3be82684e45a57fe3b6574d68871bd1461b692bb2c8a8a960f32599dd4,-1,53,1,1.026619,1512239437,Regular,3cdedd832d17c0f37929c1f770325bb5daa20a538c6af389d79287756bd3b480
a94463a07900a11dd0468295f02b2c415d9b632a52ba805644c2bdef3b8815eb,-1,37,1,1.026559,1512233552,Regular,e4a756afb91701ded5de46b21ec84de8e5b181ede8cbcef0996f095a7646e49d
5082435a0415f82fe473a852a7c7015cfa722f83276248a117bebd45c3587a85,-1,23,1,1.025735,1511985174,Regular,e795f024132012426d7fce5662756127aace40445b3180c9fe3c6b93a2417edb
b0079707f21c144bd51259ef0cefe866c62872aa7bf32c03c469ee4601b04eec,-1,21,1,1.025499,1511978782,Regular,532f4a67f564bf0533cc35153462b128d0eadadae5945035b2f5270a2c80fa3b
8336a0750e305c90d3c17f7cad66a47cfb2931ff5e1888fe09eb5b4622123cc4,-1,15,1,1.025355,1511891478,Regular,2619e6983a6d841beb501b852a302d9c24d3704ad5b310c5a394353ef1800371
0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6,-1,56,1,1.025244,1511883082,Regular,db79a7efd2564ebb43d28bd4303139c75cffbaaacd72eedfb3b44ca6a2c716a5
c04fb5d19ee7275d85e66c6e3351fbbe1c87b628098ceabeacc1c2a180ce7da9,-1,13,1,1.025208,1511876054,Regular,688ad1e9d7799289347164b0a7e9e47b942192741e4878189fbb9ac2a0889363
5def6ca26c492644f3f7b41337e965ee2556b33ffb7f9fa8cddf12109b46ce32,-1,11,1,1.024663,1511862299,Regular,d41c70e218378cbdebfdc0fcde165a328f0e11b2bf6e8d9dc901f22951eb3df8
0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd,-1,27,1,1.024095,1511860270,Regular,2d9bb148d25da5691bc897b985965158dcbd99748535ebeea6864d6169602d52
0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd,-1,17,1,1.024066,1511860270,Regular,ace39d5c8921016a204f65f0dcc93e3fba4340d2e5ca4f308bd5bbcac5fe9cc3
b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf,-1,78,1,1.024065,1511858274,Regular,fbf55a9cf9487b20cae8e613dee4c40f63edc2a8eb2fb3d8440cdffb4beef182
9ab3f6514d1a543f736cc72433ce9cd28987170c2913a11d0339351c832b2bb7,-1,6,1,1.023807,1511854008,Regular,4b627fb1974853aa21b84d847822574d7bffecda706d5bbf69cc9c2927be9bf5
17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5,-1,31,1,1.023544,1511803280,Regular,45568ae60b003ead32b81b257383a8b5247113a1dde7c6edc8753ca35ed912b5
ac70d87c74d64f290c1b039855e87358660a9c6b7cb0627759f03dae46b7da31,-1,15,1,1.023416,1511801075,Regular,8ea39d691377cedace1d09ae8f7cbdb188c9de775d1e2385fab5dddc737f7bec
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,186,1,1.023086,1511671191,Regular,9bb5e6ada5dd7fa95d102c1cd68cb6b7896db9aa19dcf537598c59ad27d7474d
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,151,1,1.022793,1511600306,Regular,769680ad4da9b2bda16348ea42390b8a8ea9c3b6741376718dce607bb10e9f54
01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514,-1,35,1,1.022691,1511573129,Regular,758102b431279336db3f393af81036e6cca3aefdaf4cb808db909d2fdba24ff9
a8c417321095e05112992e4fadf264aa04cf9531aca16dc337f3f2ebd263ec24,-1,47,1,1.022659,1511564058,Regular,dfe93dcb62930cf0bb7c2d08db77d4339c282e972c755062be225cdb76aa7971
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,36,1,1.022572,1511550167,Regular,b163b40e4edb108b39ca5bd02a901ada52c16cbb8184efae4f9aa3657cbc9db5
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,19,1,1.022535,1511550167,Regular,14b4567a9e92d4dd081a701f2286b3bf7273a6c1040187d5fd7383d08b5b2a5a
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,184,1,1.022193,1511470379,Regular,767c1506743f88dfd9a4ea5d6f6037f8736cce07a124ff43f5ba9c7cc0ae3da7
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,161,1,1.02214,1511470379,Regular,6120e930aaccafca45fe3dc35c2eb9679a7ad936653624bd404c4a9c54ec2ed6
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,273,1,1.022356,1511380643,Regular,25ded18a83303af58038f05f2b8ece2301aa00ee2b5a5941db148cc0a37d78d1
d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66,-1,117,1,1.022,1511295905,Regular,6120bb6a79baf3bf703b433bb43123fffc919301a8cd4fb42ec739b0a450678a
05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d,-1,30,1,1.021638,1511227792,Regular,71a2102426d02ca5d635509a7f97a7ee5ff01e479dc1e17b611180b88401a43d
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,79,1,1.021388,1511200388,Regular,f0472c0dcc3ced8ce5ffecdcbcfa4b4d7cf6dc7b0b32c8c8622a8c15ff086e3f
f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983,-1,13,1,1.020694,1511027022,Regular,62e287503c0250dc03bdae827c14cd427d8daceb59dc14742b02d1b55eaf25c4
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,63,1,1.020497,1510977380,Regular,7373b69fd6499832de89fc64e5b7026da79d717b1cb563f0bd6cdf11a0a3c2ff
d734281074ebaf1e2109063a6c13daca0a77ce111267b3f774a704f8ccfe8aae,-1,9,1,1.020238,1510882357,Regular,6a6ecf1dcf19fc7b84b8f4f6fc007d039acd3d428cb0818560d5cfa884c08bec
8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a,-1,34,1,1.020183,1510878584,Regular,d3f576718272714a19124b01f833173706d051d950612841519e38f4ba8cbf40
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,61,1,1.019855,1510583688,Regular,259cc29e7dbe2972d088efbe1ede16454fa7feaeebbe0ed959c7f20a92202b85
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,38,1,1.01982,1510583688,Regular,789450c75d57d62a154d9245367bb853dd18f2fce03507715195cbd3127c0a41
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,29,1,1.019634,1510583115,Regular,22930a708d71d418269277671ce007dfaa3acacbbfb5d9723e476f427c7a7741
f05542818c3fe6652667d75b31c5a71a1b7d4c7487ff188a043bd1aba126f322,-1,10,1,1.019003,1509563113,Regular,593b70324b74355460eb287a048ca09787b29bb0310bab0f78943112917c2c3e
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,27,1,1.017872,1509561389,Regular,8d043264562cabba5624a2315a19efd041bbac697f4e41ce4877f105e8cdd69c
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,94,1,1.017992,1509561389,Regular,d218cbc4dbf8852d8bb03dd3fff7075d6f44f4250222abe7a5be54e81ff3dea3
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,10,1,1.017198,1509561389,Regular,2b4fca978d0727d33fa6ebf75f122f780e484f8fa096e39d522ba176ee02ebcb
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,17,1,1.017703,1509561389,Regular,9144528d8d7b7d42fabe0980546346c5acf065619b4453c4bc4001aa6423f269
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,32,1,1.015578,1509561389,Regular,d2b2140a552ad1fb39b6445cfac31287a41c57ff8678f40460fe4a2e36e27baf
8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00,-1,24,1,1.018051,1509561389,Regular,d67b033a5ff5d2a2105ec03ed9e073d88c4e24d3c22539ed03faf022b02f37e6
8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00,-1,9,1,1.018016,1509561389,Regular,b91df85e9264e9d3fa05611e1c76aa2d42f25167134d5641b139e7c0c427e964
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,24,1,1.01688,1509561389,Regular,4c28b759d6f33cd851c3850103424372c70c41286033fc6f834c0bfba7a1f185
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,57,1,1.016474,1509561389,Regular,ab7f3b254956eb392dc517ca475c9d34daa877d5fe49df349c0fc020d16d538f
d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb,-1,19,1,1.018641,1509561389,Regular,13893e55d25c6640cac55534d64fd11693058626e61bc5cd3df91864519d9fca
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,68,1,1.016328,1509561389,Regular,fcdf56b2618dab3c018c368ab757c4eee14d243deb441bcf39deb29d5b431986
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,44,1,1.016736,1509560647,Regular,8b573312c9d7fd8bf8ee43828d6221ad172542ed038c2eb15576908bab72305d
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,93,1,1.016666,1509560647,Regular,7546687b38c52ba94395462b9b9727ac4c29488734baa3834c46af13d6d5b4d1
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,11,1,1.01705,1509560647,Regular,78670418921f31388a1de04bfda2260a4a974bf3a7a4d70acb7de5fc20567d39
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,73,1,1.017138,1509560647,Regular,aafa35582648d95d70f83c3345e616273ef2e6796c61ac224640e1bca440ff4b
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,55,1,1.018293,1509560647,Regular,b6b32a698a2839e420144e9f6fa7e5f792367d90cf5c3fa1304aeaa23f80bbb3
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,42,1,1.018276,1509560647,Regular,312ffb820bc1670cb195c8d73ca3b21c9c21da10011f20411b6b0d063ea36c69
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,24,1,1.015948,1509560647,Regular,9a107a6b24d9da2c495fdba06d31b09bc33bff4b887d33e274a3ce49b42bf390
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,48,1,1.01226,1506834021,Regular,c9c30ab78570c7086c86de78626520169d13f2d9f4ddb6d35b727f02dd06a0a3
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,22,1,1.00936,1506834021,Regular,596d1905aab43826fbcd77371c43e8b564cb9a9d512ffe739e39488d6ae04382
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,54,1,1.008733,1506833946,Regular,ca939c7167f1d642f41766595330fa8b473d9058453660edbfd62c8ed4ecc851
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,64,1,1.012099,1506833946,Regular,e901c9c439c2444aa1f2e1478d4d8544b837cf3fb4ce3d8638e72cac17a898d6
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,53,1,1.012084,1506833946,Regular,f9065003386e4baa183d7cad42418f51e0d6f6c215b9d62d1a3833e721b6b587
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,92,1,1.014977,1506833946,Regular,6c912f6ffe8728f30d9c111f0070fed24c21c3cbec808c8bfbac1e13dd6dc850
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,0,1,1.014819,1506833946,Regular,ad7f3e10603e63c056fbb605e33409445192d859abd2bad7c3ffef1c1c339e37
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,90,1,1.012838,1506833946,Regular,50d5007a6f37466e79e92763de9f34eb16e2c7fe1e5d7370f34968cc38892755
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,65,1,1.010407,1506833946,Regular,bde261dc7a06bdcfb56f196df8fd38ceb8071ecfefddedb2e45d14c859c6f7c1
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,31,1,1.009215,1506833946,Regular,bad8709bf1cbba888b4825baa3e9eb9dca8217c0459e105c4c51acb64f7a489a
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,25,1,1.009206,1506833946,Regular,dff1083ef2c0044f9399b1441432d680bf521cfce6bf17e4695349cc29cc37ac
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,13,1,1.007501,1506833946,Regular,7897690b1fe2a06f09b76cdb96ea8bc5448ec4c731add322021cb73b39cc8679
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,23,1,1.010203,1506833946,Regular,60746fd8f511a042995b7d92f600067ad83a53bd2510afd6fff01c24b874896d
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,28,1,1.010215,1506833946,Regular,0bf75b3ad0027d0a9d028705e8421c00682a01fd532298dcdf57692543a0caa8
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,20,1,1.013527,1506833946,Regular,3c18e08b85359310b36a8a0555c9864402d3a3366b07d39a3b8ec88a8c729f67
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,26,1,1.014463,1506833946,Regular,54e906deeb4b24af8a315e320a5f44dcef99b43f24fe0e024e4d83272ee8e539
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,82,1,1.011455,1506833946,Regular,faa81594a63f5dc92b59fd29a05f91f4dfd45d5f426f70f9f1805152fe51deab
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,71,1,1.008896,1506833946,Regular,df1e9c424cba0ab90ba003be39a7d7cf21e056bb39eed9a16b66a69b676018d6
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,65,1,1.008892,1506833946,Regular,e48e56f7ba700db558e280dd2539580f1211a335d32b891d395b7b08699710a9
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,42,1,1.008839,1506833946,Regular,0e1e8d124e6be9fb2d8d51c4b76bff25f029e27d2546c9919f75f1a2b4e36dcb
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,76,1,1.008407,1506833839,Regular,8ce5575d192aefadb2a81caccd8aecf86728ee96657b0bacb4c4b03391e6b7e7
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,51,1,1.009112,1506833839,Regular,29e951aacf40be1bfb5c4f21676be33069d5a2f29d47880f62019f4d589b93e4
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,10,1,1.009053,1506833839,Regular,974cf6158689275aedbe4c82abe94a91204175889e896b14a1c66c0f89f7f4c5
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,6,1,1.010035,1506833839,Regular,ff039f2b38455250b3b19d78c827cd92f88a06245a1e52f011245d7bf6c7dfb3
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,7,1,1.007595,1506833839,Regular,d763da20aed368c2481fbe0b3f6f2ad8f52422021e7332c4326f756e5fd681ee
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,79,1,1.011785,1506833839,Regular,9df04f596b0dfa4bc12454c460a8f64256634d7a18102f9ab24fe5586f9b0ad8
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,14,1,1.011676,1506833839,Regular,52a2daf182ad524f8acd67d5795b7596ee3f57ae31f3f65e9e54896a02afd59b
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,73,1,1.007758,1506833839,Regular,5e99d590cd65ba416df8969f7babaab15bf58fa98d67a5b3dda733fef86c1ec0
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,86,1,1.007773,1506833839,Regular,673a7ebaf5a3259195ecefb80be210f6924c135966ae0783fb3106d15a00247f
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,30,1,1.011531,1506833839,Regular,a46aceb542664a43d948081aa22d7cd0d8694fe06d7db462056da5a7c871fe43
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,92,1,1.012537,1506833839,Regular,f64f82e329c306d20704fdedee5ab33fecfd56c35f9f2f6eeb892a301c7bf05b
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,13,1,1.012376,1506833839,Regular,62a8276050e8eb7cbaf07cfd8237a4c515fd5423a6957675c98b821b7b42d3c6
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,60,1,1.011923,1506833839,Regular,8bac61aa7c554878d644d00a064da5f747c75c1ea8e6946e30916beb57f62eb4
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,90,1,1.009892,1506833839,Regular,76445149906edaf567bb0b867daa8698c7808b08426f234eeb868351ac9ef77f
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,69,1,1.009853,1506833839,Regular,0b8f459033fd524877c869d639bd27147c46a6a0c1726aba5bd07475c51ff2a1
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,65,1,1.009849,1506833839,Regular,0a9520b60f04029f9d742aa610676de99b2b18d3df61ffd96ffd070c9684a8b1
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,19,1,1.007804,1506833839,Regular,79784bff6952a55b70324663fc743df1ed426f7e5fe4a4b5f20fa74f255507d6
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,44,1,1.007436,1506833407,Regular,310292651f4f4420bc161def949cad8ace61dc82d911cc0fecd2c5c2ae8221c1
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,67,1,1.006951,1506833407,Regular,d485fcf24bdcca4f7bd994891d90439427fa96623ea84c23c61fc31b787a5ca4
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,20,1,1.007228,1506833172,Regular,7a156a32bdb1dfc7d2bb36027b69d6e3ebf1946189e70e0e76adc4a9f9fa58b6
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,63,1,1.006864,1506833172,Regular,007bf72d7592fba5a2c18416b3b192fb8e14a0a394412876654c8ffaac18a9c3
f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c,-1,55,1,1.00643,1506598708,Regular,ac29cf9728740792b52d84186879186c43809373bc7b1380b7fe998547faa993
41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9,-1,9,1,1.006346,1506512641,Regular,a09f0006ab87f838d76786ef6a7611f9f15b689c583a7e1ac7b8b1c8c79266ac
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,26,1,1.006293,1506511265,Regular,5dce7e4c254830f8cede84e0a17ce851cd030fadee5d69ddffa43d75cae658dd
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,23,1,1.006187,1506373279,Regular,135d5d84e8d880ee5fc690f57fb65492d860ad0942a560bfd6ca3510573d183d
5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b,-1,15,1,1.006034,1506361812,Regular,314902f9b2a85dd8ee2ba5e5423d24c26dc75967c66cb1b62b7c3099f0e3dc34
a30564db5a6714e6d3120d8742af38d6eb0829044bd1234467f83a555beb4600,-1,7,1,1.005871,1506114926,Regular,007519fed981b96fbd0cefeb946f7e9b4913be23236789d155ed1b60915fbc72
c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89,-1,55,1,1.005786,1506025878,Regular,5fdd9e37f8fe4773d26e7a01105fb85186804d84b4dbd357526d5f47d821f8cd
161b7248c013e319364cd69ff750421d634bb11720ad6d2732767144924904e4,-1,25,1,1.005468,1505925604,Regular,e769ab0be3d8a06dde60726e2e33dc9de70f6d8cd911b8a94ff51ed9e1e992d0
2c6dfdbc3ab922eede33c12c88a37299e08ad3e049d9ecb3af52a4068dee62b6,-1,11,1,1.005441,1505925604,Regular,4b5f9af9b6b7cdd5fd52c2f32d23656c936f38df38e62157bcd09ab75eac5252
53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67,-1,20,1,1.005415,1505924346,Regular,0884482884f7a536f62c6a5383dfd8eea90e1da82b8d1a2ccfcc0abccc5af993
f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223,-1,44,1,1.005371,1505887774,Regular,c2451c6de21e71b3be3c361d836b0ef15cb54aa01ef4de85a02a5c5abffff894
2aded0adf8e7ba998b5f73b5c7cac4853ee06c7998431d126980c57fd2f6500a,-1,24,1,1.005352,1505883845,Regular,684b22b8f5b3c59773b76fc958425f681d073d80ddb16f452f574a8daab5c99c
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,62,1,1.005243,1505873532,Regular,4bb6aa2a2dc8f1bc059c22883ff34d4e6818ea1180949b1881edc6d7fb9bcb7b
cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc,-1,28,1,1.005175,1505862746,Regular,7374a0af3652fd535896b0fb657d7d0c1b919626274f6bc5c2689eb7f1448758
0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18,-1,36,1,1.005004,1505853458,Regular,ab04d0818acb9ad5b7437ea7cb33fa8a2d73bdf409bf7b1f08fd2ef5a35d2cb3
3d165c97c6c4cf501a1fd293683b2aef6e29356ed5a825e363c0ee4a45f842dc,-1,24,1,1.004953,1505851539,Regular,54322df78bc7d5d2360e84c2a0e2e49cae5a07729480f4d3c47a2a5f8940b3b9
100c9fb44e0448bb212b2f9f510059de1c7ebdfb505980e407faa7a7202230f3,-1,10,1,1.004753,1505808214,Regular,3f8d09551d06ae86141651c23700c1dda825949f23c590fce809e7ed60ffb164
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,28,1,1.004733,1505796048,Regular,59779f979005857bf51dbbc70704c4bd781dbcee6093ebb5e9913851ca5b4f46
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,55,1,1.004703,1505795426,Regular,9cd2751b1caf32f35198c6456f275c44e1d177152eafd37c5686472b1d49848a
9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0,-1,50,1,1.004506,1505744552,Regular,d7d9bdf78d6a4a819dc097e8dcf1ec04e685aa997438496f83f0f98e931f9956
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,13,1,1.004337,1503787558,Regular,d0a619b2c79a99c97a7bbab39693ef055cd780fbdc1ee7456829e90b013ce2a0
c790353e266a482e668ec8ffd7eb81be4263344747ba2b699c90755d6281b85e,-1,18,1,1.004043,1503721782,Regular,ce93d7f891504c7b1d554d21cc931e1f053778ffe634b07ac038bd2e707ca93e
d7e7b34662532ee5ae0501cc3d19826c71b540cfaec851aa2afa04dde8db3114,-1,3,1,1.003907,1503719339,Regular,4b64bbe388bdf252d6c6c29c082679b4bdb35adbf6b210f568ca15e163ffc7b7
52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d,-1,21,1,1.003582,1503503929,Regular,4308986a03156ea5d0afc1744a87fc69e608c6614123307cee67156b622024bb
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,40,1,1.003536,1503493419,Regular,2ab62e287ddd02695e0aebe17256f34498cf27006c28020393a94722fd8bff9d
