tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,128,1,5.1213985,1549374219,Regular,20ab7924dfd8507e64c1fcf1d2070ce384d2cd0145fcc5d6cae0ed8615806fcd
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,129,1,0.14188576,1549374219,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,130,1,0.11637645,1549374219,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,131,1,0.10177603,1549374219,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,132,1,0.16552852,1549374219,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,133,1,0.1808633,1549374219,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,134,1,0.15891958,1549374219,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,135,1,0.26034087,1549374219,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,136,1,0.11285456,1549374219,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,137,1,0.12780625,1549374219,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,138,1,0.54337785,1549374219,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,139,1,0.1251401,1549374219,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,165,1,0.10518041,1543894778,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,144,1,0.11183575,1543375858,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,565,1,0.13207363,1543030618,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,687,1,0.12893583,1542770949,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,641,1,0.12780625,1542511750,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,661,1,0.13807775,1542252617,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,189,1,0.10064372,1541993377,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,404,1,0.11345427,1541820564,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,29,1,0.12366931,1539658816,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,681,1,0.13253014,1539485412,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,730,1,0.14169439,1539313079,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,772,1,0.15218261,1539140185,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,759,1,0.14713658,1538967311,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,237,1,0.15524789,1538816973,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,399,1,0.17978956,1538621595,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,279,1,0.17538496,1538448708,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,192,1,0.1675759,1538275809,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,699,1,0.18371687,1538103406,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,115,1,0.10276521,1537930277,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,203,1,0.10177603,1537844616,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,76,1,0.10671315,1537757601,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,154,1,0.10726604,1537671435,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,340,1,0.10172004,1537584805,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,71,1,0.200301,1537498361,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,226,1,0.19286519,1537325430,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,264,1,0.10063976,1537152609,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,30,1,0.18644604,1537066458,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,394,1,0.19719425,1536894173,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,315,1,0.10445483,1536728363,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,174,1,0.19587986,1536634412,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,182,1,0.10064265,1536462174,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,37,1,0.15623131,1536375020,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,423,1,0.10527301,1535597636,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,320,1,0.10915291,1535511189,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,340,1,0.10721201,1535424733,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,376,1,0.11147348,1535338209,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,49,1,0.10358401,1535251952,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,522,1,0.10384757,1535165799,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,17,1,0.11206143,1535079015,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,333,1,0.1181847,1534992610,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,377,1,0.1147725,1534906540,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,202,1,0.11101229,1534819813,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,451,1,0.11285456,1534733524,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,308,1,0.1251401,1534647009,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,482,1,0.13575069,1534560709,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,391,1,0.13094448,1534474478,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,575,1,0.13011031,1534389246,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,452,1,0.11637645,1534309788,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,340,1,0.14287575,1534212947,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,70,1,0.13427467,1534126539,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,411,1,0.11758093,1534040407,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,351,1,0.12658229,1533954304,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,281,1,0.13594679,1533867417,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,225,1,0.13416108,1533780973,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,357,1,0.13931455,1533694525,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,508,1,0.12366616,1533608203,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,7,1,0.12337088,1533521782,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,199,1,0.13154843,1533435680,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,384,1,0.14188576,1533349292,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,353,1,0.14773355,1533262847,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,299,1,0.15318662,1533176211,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,317,1,0.16552852,1533089711,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,182,1,0.15891958,1533003421,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,24,1,0.1446744,1532917163,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,375,1,0.14460819,1532830675,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,300,1,0.15435602,1532745008,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,223,1,0.16760603,1532658107,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,94,1,0.15886237,1532571689,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,333,1,0.13980212,1532484972,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,291,1,0.2009553,1532398754,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,21,1,0.10841844,1532225984,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,511,1,0.15668092,1532139393,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,246,1,0.16418948,1532052930,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,431,1,0.15714398,1531966552,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,530,1,0.16952103,1531880548,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,128,1,0.11500672,1531793756,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,322,1,0.15381461,1531707325,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,146,1,0.17195102,1531622459,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,562,1,0.18030088,1531534516,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,360,1,0.18948525,1531448685,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,356,1,0.17334899,1531361858,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,233,1,0.18633777,1531275660,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,474,1,0.1844786,1531189396,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,240,1,0.18147385,1531103065,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,245,1,0.18869553,1531016368,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,458,1,0.186649,1530930041,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,594,1,0.18301324,1530856082,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,40,1,0.18059818,1530756954,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,506,1,0.20684893,1530670592,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,71,1,0.20943284,1530584180,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,21,1,0.20281384,1530498439,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,408,1,0.1808633,1530411455,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,453,1,0.20649472,1530325304,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,290,1,0.19429581,1530238961,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,475,1,0.22508283,1530152134,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,460,1,0.25592733,1530066006,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,10,1,0.24434951,1529985106,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,463,1,0.23479817,1529893460,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,484,1,0.2328386,1529807126,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,217,1,0.26774691,1529720430,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,418,1,0.26034087,1529637919,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,411,1,0.25158242,1529556881,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,666,1,0.27620294,1529461067,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,45,1,0.24377201,1529374776,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,174,1,0.26866789,1529288263,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,738,1,0.30036405,1529201765,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,275,1,0.28552792,1529115308,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,167,1,0.28311392,1529029078,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,20,1,0.28993162,1528946322,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,118,1,0.32527089,1528860612,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,616,1,0.3414584,1528776136,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,244,1,0.32609289,1528686420,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,456,1,0.34826245,1528593723,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,197,1,0.3812503,1528515914,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,398,1,0.39828721,1528430321,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,464,1,0.40601632,1528341401,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,496,1,0.38716325,1528257939,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,600,1,0.39194843,1528161767,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,217,1,0.39894492,1528085116,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
