tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,27,1,0.00951536,1590791009,Regular,7bf40194a3f332d910a9085c17053d34166e6a3425f91685c4cbc189acccf255
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,369,1,0.00990175,1590791009,Regular,b38a59adafd88d62ee048be508c5983a570194d62047b3431dae357389d4a758
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,115,1,0.01000151,1590791009,Regular,69d582fd4375503bb7b463cacb2114c417e5528c7b04df24ce281a884441e157
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,540,1,0.00951338,1590788221,Regular,fc4db595ca84a3f072c80623057129d57e00e36a173222cd589a31b849458326
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,213,1,0.0093285,1590788221,Regular,33711401fc669830f3fdf24f0ca3b0c6cb4d1865b9e1a2db0c793887ba7e7907
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,102,1,0.00914401,1590787788,Regular,9a8480aa59be9d141d0fd51aafba1f5c669ab8ca2fd43c365634295a1a9c8314
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,122,1,0.00960982,1590787788,Regular,01b5f572549d3e4a2d2cfaa54a12795131a1fb11b41287e4412fa42422c68b14
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,289,1,0.01009775,1590787788,Regular,488507a4080cfd3a213cf5426c33a5453f7dfd27a5435b537e499f068ba77351
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,315,1,0.00923554,1590787788,Regular,e82c4a3726dee0331740c4a8152b87fcfe94a0f7374fa389115004e948e19251
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,207,1,0.00990023,1590787788,Regular,1ae417e68f0e4589eb9f08da2bf6ce463d3dfa2802038e6a602a2dc988422951
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,492,1,0.0096092,1590787755,Regular,f4d639d16ec01181325c978c82904c32ec60f7bb2b133732a6396cfa740e5f46
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,420,1,0.00914463,1590787755,Regular,5871c538b1009bea8c347054452b34bffd898d0cceac833a35b2678786d62446
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,523,1,0.00951532,1590787755,Regular,4157859cdb8d6d205cd1c304aeb03f1a2d2faa92d5ad182a71a69cc46f93422d
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,150,1,0.00932855,1590786133,Regular,89e3219fc6899ff6e2c7cca352a71d64a5a93b2e7d328774b7781b67a6db604a
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,310,1,0.0093285,1590785915,Regular,5ad16cdfc4674d1fa1f1fc2ae15a218bab9b5306a5c6690cc48df03ecf9c523d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,28,1,0.01030483,1590785915,Regular,116c8b4b511a62ca5c9a9099a36ea2cc3779ba6dd1b5e9940d5807fd93aca812
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,170,1,0.01040694,1590785819,Regular,28d12cea582c3b173788ecbcfdb5de238707b006fdda78b8b15d7fb4850c7539
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,78,1,0.00914342,1590785819,Regular,91f2916959cfdd8da7f0e7817918a342381d18e93fd3dba171ba13e19e513f34
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,432,1,0.00961128,1590785819,Regular,3d188dba06b3442ed72c1bd537e89978750a04bc538087fd7c58e87a3ae02541
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,113,1,0.00961041,1590785819,Regular,cc8dfaccd15947b627899d47fff525b6d78760e2df4f0f2c7e06e55afe442540
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,103,1,0.00887564,1590785683,Regular,fb3bd18c5396298485e7b20f1341778873ca1f641db227ea91d2896c069af626
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,350,1,0.0093272,1590785683,Regular,d8556f6810184ffddefec97561b811a33bcc4d8f376bc550c31321ba760b2230
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,411,1,0.00951536,1590785336,Regular,42a58a30c0335955782f9c3ab802c79d449deefe372593ccd4c1dd461b086855
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,200,1,0.00951533,1590785336,Regular,939d0d1fd1536b8f030f0542b434c9b40ab98f5e150d19118887a116416c644f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,104,1,0.01000077,1590785336,Regular,3ca76c4e56f21e3e0145bb5edb4d941036911c6689c346a3ad3be4302cc0174f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,124,1,0.00914402,1590784724,Regular,9b07dad12e1ffd3fb99361877fd067bfc4af034e37ed2eaa8f4254c285dbd54b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,88,1,0.00923624,1590784724,Regular,b4b80429d958e982d322df75a7342c62a0f0fe6dd5b618091c11c47e230cb34b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,360,1,0.00932786,1590784724,Regular,0b5675b0e0ed1c9016132b16177044c4ccd8b776ec7591be628755af02cfa73b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,229,1,0.01040785,1590784352,Regular,451831f7d18d8ea2230a391df2b52995e5c11a8896354ec1e89ae6a5dd5a7431
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,215,1,0.01030387,1590784352,Regular,aa43766d3c242aa74fb801716a14399a407ad74a5ff25904b3e944269f956a31
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,65,1,0.01000002,1590783969,Regular,e42023b7aff553d55cbcc8b9d52810c6fa894b8ed330402dc7a40247495ce517
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,22,1,0.01010155,1590783969,Regular,3ec62d1bbf9ec64785eb961c50478d130e08bf8f6a10c47bfaac2ff4ce456619
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,75,1,0.00914341,1590783969,Regular,a4f12c64b0401c84d7878b7c5117b219f6a1a237d5927ee5f32cbcdbbe6c431b
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,458,1,0.01040694,1590783794,Regular,2579ce581ef2030f7ccc79902c0de9a3dd0978a60d84589b163f86ae17b4670d
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,430,1,0.0093285,1590783794,Regular,02d36f04edd771ece9bfad561cf80a5eb7a89da2912a8c7825cd198ac9192f12
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,68,1,0.00961041,1590783622,Regular,2f4d3a69164145d54157879747864a54b002610c4cf20731d743a07df41e4b00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,395,1,0.01040431,1590783622,Regular,82e7e523168b19d068990b133eed07297bd46ff45766f51a745a92348bb89001
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,215,1,0.00905345,1590783622,Regular,5eea9e0c7ce49d50e74f22413d30450e4cac60033ba197407f37d829cdda5409
79f0c0e775d756a2f88af5110d9c8171a7a139728dc6b4e6a9a8e3099550bc76,1,2,1,0.00887564,1590415458,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
fb3bd18c5396298485e7b20f1341778873ca1f641db227ea91d2896c069af626,1,2,1,0.00887564,1590168494,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
7d1bc52fd4c2492df673801a384fab2dc2167171812626ea33844c7caf047298,1,2,1,0.00896384,1589636975,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
7a57777221d17e0cb695bc0abf343c75e0263be6687dd349911ad35d850066f6,1,2,1,0.00896384,1589613449,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
a56559d0a5c1621b5a91b6c94159a206898298a55b1dd46ce149d2c3404fa2c8,1,2,1,0.00905288,1589396122,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
e4f53af5f49643137472494acf6db19b45eecfa40949c5c8d5978682983632aa,1,2,1,0.00923417,1588787335,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
a5cf3829e045a01d3e8e6b3f419240e6053b584c474b06184faa95c800dcc5b2,1,2,1,0.00932591,1588619600,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
91f2916959cfdd8da7f0e7817918a342381d18e93fd3dba171ba13e19e513f34,1,2,1,0.00914342,1588314639,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
a4f12c64b0401c84d7878b7c5117b219f6a1a237d5927ee5f32cbcdbbe6c431b,1,2,1,0.00914341,1588227129,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
5eea9e0c7ce49d50e74f22413d30450e4cac60033ba197407f37d829cdda5409,1,2,1,0.00905345,1588081415,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
8f23df06f831f59f4f13a0f65db2648e042bf774d05ee31fe9400a9224ce8652,1,2,1,0.00914342,1587535913,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
d69bd9a835739ed8cad772b8eb7bb2267dc548b47369771a11cca16790e302ae,1,2,1,0.00905407,1587180602,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
9a2d764f720ab568084608e4f822c123e96ae3ce32fe9b27b952bec77da12171,1,2,1,0.00914401,1586993734,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
e79df4d8c1cbb315f62d38815bc1d5942b517d7d963e980f03c250d4707c83d5,1,2,1,0.00914401,1586583764,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
9b07dad12e1ffd3fb99361877fd067bfc4af034e37ed2eaa8f4254c285dbd54b,1,2,1,0.00914402,1586233586,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
9a8480aa59be9d141d0fd51aafba1f5c669ab8ca2fd43c365634295a1a9c8314,1,2,1,0.00914401,1585804501,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
e82c4a3726dee0331740c4a8152b87fcfe94a0f7374fa389115004e948e19251,1,2,1,0.00923554,1585417521,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
5871c538b1009bea8c347054452b34bffd898d0cceac833a35b2678786d62446,1,2,1,0.00914463,1585201434,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
40361d14ee8d8c74eaf69341db5fefba3eb4b7b64ce55cf4bfcf2fca3467b4c2,1,2,1,0.00932719,1584894778,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
b1f4305fb24da30e41d44186ff966ef1dad7879a5cc03bb673963343177ec45a,1,2,1,0.00914461,1584695320,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
fc4db595ca84a3f072c80623057129d57e00e36a173222cd589a31b849458326,1,2,1,0.00951338,1584217980,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
d8556f6810184ffddefec97561b811a33bcc4d8f376bc550c31321ba760b2230,1,2,1,0.0093272,1583786158,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
d3f69fb8e0937f7979c46a20c0684bfafc2200a87407e3cb31a6e0b68449c1fd,1,2,1,0.00932783,1583477073,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
ac8f34d39b2d1749fd14ea94c33f64f2cd05240365b35428bc625b4489ac8c9e,1,2,1,0.00942046,1583140137,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
bd65386dfe2c47813db9bea3cc58d4b9a55c0913c527d81061e90e1f96488eac,1,2,1,0.00923624,1583089949,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
5adaf053526f05b4430d878c1c8a7cf958299d3e7825f8dbf1f83044f825ef7b,1,2,1,0.00932783,1582984125,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
b4b80429d958e982d322df75a7342c62a0f0fe6dd5b618091c11c47e230cb34b,1,2,1,0.00923624,1582637599,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
bb0821c491e62eb98b3e9d3b46a2ae3a20b86a52dc4cd10b8c568e0e8b480b89,1,2,1,0.00932784,1582482269,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
0b5675b0e0ed1c9016132b16177044c4ccd8b776ec7591be628755af02cfa73b,1,2,1,0.00932786,1582211126,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
f99febb19098001d6ab4efd8f1ed3541e2a8d0945e8271c34fe092ca5b2ea368,1,2,1,0.0093285,1581755374,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
5ad16cdfc4674d1fa1f1fc2ae15a218bab9b5306a5c6690cc48df03ecf9c523d,1,2,1,0.0093285,1581626182,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
89e3219fc6899ff6e2c7cca352a71d64a5a93b2e7d328774b7781b67a6db604a,1,2,1,0.00932855,1581325786,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
02d36f04edd771ece9bfad561cf80a5eb7a89da2912a8c7825cd198ac9192f12,1,2,1,0.0093285,1581154646,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
33711401fc669830f3fdf24f0ca3b0c6cb4d1865b9e1a2db0c793887ba7e7907,1,2,1,0.0093285,1581140063,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
aec0d284cb1673aa911d734a39486c85284db120f07de9a8905219a58c1ffa6b,1,2,1,0.00942109,1580859461,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
7a97b9d9fb106eb238dc284efc8ec2c7492a59e22d6a6296d89ab33296339873,1,2,1,0.00932855,1580854565,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
f5da6b3c6577e70bfbc98cddfde7925107901c58ebec80abb5b410337d689c9d,1,2,1,0.0093285,1580416145,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
cb5856bc4648ca37f6f75a7848801925aa974691e87e0cab2dfadc36af3821c9,1,2,1,0.0094211,1580393990,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
f4d639d16ec01181325c978c82904c32ec60f7bb2b133732a6396cfa740e5f46,1,2,1,0.0096092,1580193318,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
b0e3cb0af4011650bbb89a8373885c6280a07042043975728e9c401c6920f152,1,2,1,0.00942105,1580080882,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
0a9a33500a9b40b9ae3d64dd7c42e34a0c9f9ea2bafdef1e682845f2c09798f6,1,2,1,0.0093285,1580068405,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
e60ef11347bc306dbb3d0082f037e06755553073759329ad9585f0583b600168,1,2,1,0.00960982,1579880470,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
42a58a30c0335955782f9c3ab802c79d449deefe372593ccd4c1dd461b086855,1,2,1,0.00951536,1579731099,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
5c017d4c6ed349b5474b9260904b3b406759b536e809491f22dd8367e37bba6e,1,2,1,0.00951534,1579489739,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
e1adf298f0e5a274e051b4766d8119329384d4ee3b396090cf5c66842e32008b,1,2,1,0.00942168,1579488721,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
2d4f93aeeeaf14abb9f1876bda6a26229f6a152eae1b88e69c4045f63de21f6d,1,2,1,0.00951533,1579295065,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
939d0d1fd1536b8f030f0542b434c9b40ab98f5e150d19118887a116416c644f,1,2,1,0.00951533,1578912152,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
7bf40194a3f332d910a9085c17053d34166e6a3425f91685c4cbc189acccf255,1,2,1,0.00951536,1578816167,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
01b5f572549d3e4a2d2cfaa54a12795131a1fb11b41287e4412fa42422c68b14,1,2,1,0.00960982,1578629395,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
2b14545d039551208f97a13e937434be00dd75223d2ad33202288cc60294f2f0,1,0,1,0.00999783,1578375106,Revocation,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
4157859cdb8d6d205cd1c304aeb03f1a2d2faa92d5ad182a71a69cc46f93422d,1,2,1,0.00951532,1578161905,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
2f4d3a69164145d54157879747864a54b002610c4cf20731d743a07df41e4b00,1,2,1,0.00961041,1578010739,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
3113f41f9b0988f1a85c44da39a8f7f80d4a8dc555a85757c895f9ea3c44ecac,1,2,1,0.00951596,1577589432,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
6d976710d25ea211dd67c04ab499c2f3df3dc8a9d342ed6d174ae1c4a8eb1565,1,2,1,0.00961056,1577388344,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
4c46b068c1956a7f4029bee504f853d579f70f5cb4546e648456d58ac1d967ba,1,2,1,0.00961047,1576979317,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
8eb3678f277e2fcac23a2a0eb0c8229b05d52d06b1003b3762034619f6a6e38f,1,2,1,0.0096105,1576879157,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
cc8dfaccd15947b627899d47fff525b6d78760e2df4f0f2c7e06e55afe442540,1,2,1,0.00961041,1576756289,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
d6604c43ab63172cfdfcbde385868ac3599da4be6755d6892aa757e6cf3a9e79,1,2,1,0.00961041,1576375588,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
bd2dd0c1d2d6b2346b7e7295149c61cfc7db1b4f7f50f414a49a9fd0199c36d2,1,2,1,0.00961045,1576332526,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
c4c8ce4ae9e16634d3c8b474451135028723a667b4bd31906a02313662bcaaf6,1,2,1,0.00970667,1575891850,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
3d188dba06b3442ed72c1bd537e89978750a04bc538087fd7c58e87a3ae02541,1,2,1,0.00961128,1575822300,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
ac345b871ecf16014c8da927c8b8b30e7ff7466fddddb4976ee3ad2fb9bfa4f9,1,2,1,0.00980298,1575805234,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
1ae417e68f0e4589eb9f08da2bf6ce463d3dfa2802038e6a602a2dc988422951,1,2,1,0.00990023,1575759831,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
5e45f4560d3797694e7de487f70490094ce472169f67d64aadcecb0d0b70f4cf,1,2,1,0.0096113,1575718510,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
19acc0f4decbcf7004294b45e0acdef84e1b8491924f17804823c58ed1317da3,1,2,1,0.00970663,1575664187,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
7e992061502e5ace2f46fadb99ce041615e86312411b1a68ecab30a108f25a6c,1,2,1,0.00980298,1575386209,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
c7691c166d755236c557b048dc35d6eeca886f271414e62b5e7f53759c5fa79c,1,2,1,0.00980298,1575334049,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
488507a4080cfd3a213cf5426c33a5453f7dfd27a5435b537e499f068ba77351,1,2,1,0.01009775,1574644882,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
12e4441bc5dbc9bc55218902c9fe6f698bfed71f9fed279000f4182b912eacfe,1,2,1,0.00999927,1573838234,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
768fd86a7291f3d3cd623a7a265df030fdedd63922185793b8fc30438cd949c2,1,2,1,0.0100985,1572898201,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
fcde6e3182f9367f316a65f33f4096029a08410ac9544a80b8699a881c5a1574,1,2,1,0.00980365,1572713713,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
cc98acbb9a39de0f38563f3ebe4e44b9c2b6984baa4b963cbb2a22b9c4c03cf7,1,2,1,0.01000001,1571512691,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
e42023b7aff553d55cbcc8b9d52810c6fa894b8ed330402dc7a40247495ce517,1,2,1,0.01000002,1571474210,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
b38a59adafd88d62ee048be508c5983a570194d62047b3431dae357389d4a758,1,2,1,0.00990175,1570810103,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
b663abbd141b223fb7cdd38e00009c96c594864cbc904abf2ff52d92c5c0f3f3,1,2,1,0.01000002,1570808897,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
d19aa1461ffbbfebbeeaf25302d490ef10345ca94cf70b987e3ed01ab2c82fbf,1,2,1,0.00990256,1569660072,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
3ca76c4e56f21e3e0145bb5edb4d941036911c6689c346a3ad3be4302cc0174f,1,2,1,0.01000077,1569459728,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
54492c405bb4c07f51ae0e98eaca7230e1b3a1cbb731b99634b3001502a70968,1,2,1,0.0104034,1569044201,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
2177925d7c7968bffd19d37b66b7b9263418a5faf60e598e7787de0866d7c1d3,1,2,1,0.01000156,1568166088,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
7426ffb7c9c06f7234ebd097f29417c755bbe76a9cad6a37c7201f9121310ff3,1,2,1,0.01040427,1568041757,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
69d582fd4375503bb7b463cacb2114c417e5528c7b04df24ce281a884441e157,1,2,1,0.01000151,1567675821,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
70c712943e5ddd97019d36b196f8db5312f6cad8b674c9fed28fbb4c744b15fc,1,2,1,0.0103022,1567455056,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
1ac530ffe0e080f8b9b63adb0cdc40a5c5eeae755b43ec469e2d09516ee21c7a,1,2,1,0.01010079,1567419574,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
82e7e523168b19d068990b133eed07297bd46ff45766f51a745a92348bb89001,1,2,1,0.01040431,1567138777,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
02adcbc6832e7045fa8a1f05aec1ac9c726ec1db8ee9b10839b4f00f6357337d,1,2,1,0.01030222,1567030672,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
58f911f6636bd15adb129790c2a7f4090848703bd9574a7b40561b1549d19cb1,1,2,1,0.01020185,1566848220,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
3ec62d1bbf9ec64785eb961c50478d130e08bf8f6a10c47bfaac2ff4ce456619,1,2,1,0.01010155,1566220148,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
ab8d87e2cfc59f18ab6f1155957dc2d1a59ae7be2b0c571b1e527de9c7b0379e,1,2,1,0.01020181,1565998386,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
84633b2463ae36d871e7f619d7c1c011465af2eb5f1bf532d594909bd8f905dc,1,2,1,0.01030303,1565869688,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
37ac5fc855d0b6f9b2ea6c9827f956c2ca53a95737226b33f90609d4fdf350dc,1,2,1,0.01040515,1565864658,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
aa43766d3c242aa74fb801716a14399a407ad74a5ff25904b3e944269f956a31,1,2,1,0.01030387,1565055840,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
c805d99f02f3e78e9a50cc75f6aacc94523108553ee5abeadec1996f2651f98a,1,2,1,0.01040606,1564622948,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
657d09063e06e918ddec33ab1c66ea2ef37964587af3d855fc877ef9129e80ff,1,2,1,0.01030467,1563230888,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
28d12cea582c3b173788ecbcfdb5de238707b006fdda78b8b15d7fb4850c7539,1,2,1,0.01040694,1562838760,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
