tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,233,1,0.0198036,1576614069,Regular,18259c2c7e3fbb3cb833173b1549e58a5ecd468d24364566604e47d84e24ca1c
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,297,1,0.0208139,1576614069,Regular,374dd39e32da71b7c44673496a41884cb0eea97de8cfb897d7a1833941d91644
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,85,1,0.01980357,1576614069,Regular,cf46605ed596b6a33cd59ca7403d47ca079f915ae47e1d9d9d2a4fff2011473f
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,197,1,0.02040525,1576614069,Regular,6776aad9bbdec36e0602f836a03a91483184c0b335d572d67a7456afa96ba441
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,262,1,0.02081395,1576614069,Regular,48a3f27296145eb91d9aecb057c3d8b7a2baa38772eededa0204b512824e2943
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,55,1,0.01980503,1576614069,Regular,5c084507c6ceb0f35c0499e6bc835e3644443913dad622f27f37005d9aecb85e
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,60,1,0.01980202,1576614069,Regular,924bde3fd7d19dfc993a31f8cdf8388fdd51f4064706839499f477a57e99846a
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,23,1,0.01941482,1576614069,Regular,f695ebfaf6cb44058786a99f17899e541a09fb5ad0c21aa346f6924ba39bfd22
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,148,1,0.0202031,1576612893,Regular,696bdf16e5af10ee4f1e9db563d61a6ed34b4428238035e1b497786c5ccf4d03
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,95,1,0.02020005,1576612893,Regular,8c5c4787b0c0f650bacab9ccf3265ebeab1d36edef677d970df6f480426e4a02
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,156,1,0.02040369,1576612893,Regular,f5c6c82e21b4bf0479178a8fe92f84628a24cec1fc48427be60a5654b0ec8d03
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,281,1,0.02123231,1576612893,Regular,317f89b4c5cb45fd3295b930265b394a97d7ef618f2d88714f961f13389d6d0b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,143,1,0.02020162,1576612893,Regular,b8374d3930c3be00d88620762bb41c559ba7e44b4ad2fc5640b4f27c2ce1ed07
2109080f859ab026729855cf89795c213ecda614ee8247562a29ea4c69217a55,1,2,1,0.0198005,1576048131,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
5dafa189577d7afa586fc5b40f229cd47007d626afbd684c2961a0c23ed9392c,1,2,1,0.01922216,1575923713,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
45b5231099b3018f31132f47839064651fcdbc495555e14a49453855671dd5cd,1,2,1,0.01941332,1575661672,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
8643854d6352a96e47335c921551f9377920ed75a9c6266c34b2917fe02062df,1,2,1,0.01941327,1575186029,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
44bd491c27895739cab36a11f6e5b25b8d28766f2927529924ce2366b3ec5b64,1,2,1,0.01922212,1574944129,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
d90978ea8c81f07547cbe253fe0ebd4753914bbb6f5fe596e92becc8aeca662e,1,2,1,0.01941334,1574870305,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
2a2b0e5b5a62aff00a7e6c133fd1637e9eb7f0640c73f8ebe98a5f845c06322d,1,2,1,0.01941336,1574760747,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
6432414281d1fe8076f387c2698c91ece8fbc5c76007092c5f4ffb76c6384567,1,2,1,0.01960596,1574552429,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
8c15c188e1148fc1eb48abd97a2a7fdd2dc0e4868707a8dba9c4fa0a55890aab,1,2,1,0.01941477,1573873292,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
02aa0a91e8c409d615a6e7e1b3e5a13d2ad51b44fb566bfca54879df8288bdcf,1,2,1,0.01941462,1573801372,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
f695ebfaf6cb44058786a99f17899e541a09fb5ad0c21aa346f6924ba39bfd22,1,2,1,0.01941482,1573721465,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
e2a111fc1e4184e51bca194562869ffc0054f33b20b59f758f80f8608734bf2c,1,2,1,0.01960733,1573663911,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
9041466c16c65667d918bd88eadb59c4fab80fee98816bf1d887fb5fdb8e404b,1,2,1,0.01941461,1573552971,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
acf9bbab00257942758239ddbae48b046107bac914884941c79bb5fd58a92e89,1,2,1,0.01980203,1573442446,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
051659c7d0506b370d628f374aef3fe3cc59f3eb06c0e4a1f6db7b4ddac649aa,1,2,1,0.02059911,1573119176,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
de124d81c8e9715c8102c67a954baf5946d92f78f9a3589898a6bed2df3f0045,1,2,1,0.01980202,1572955684,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
ff7fc84c613c82376d1991c8b9504148eb63b4edf7c59098c3dd851faf30b772,1,2,1,0.01980203,1572930290,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
924bde3fd7d19dfc993a31f8cdf8388fdd51f4064706839499f477a57e99846a,1,2,1,0.01980202,1572814248,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
18259c2c7e3fbb3cb833173b1549e58a5ecd468d24364566604e47d84e24ca1c,1,2,1,0.0198036,1572530729,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
6817cfe0073eb4c3ab877cc11c7f03b14f66354248e334aa664aad6c98eeadb6,1,2,1,0.01980351,1572357561,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
f10b5732ca3342c1cc8240952f2f90006baece3b47a9e90d2f7abf9cf9378572,1,2,1,0.01980354,1572130456,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
cf46605ed596b6a33cd59ca7403d47ca079f915ae47e1d9d9d2a4fff2011473f,1,2,1,0.01980357,1571574617,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
13184f9bfcb556f66a8e45fd52f2491e97054c7011750a55f4e7eaf8d4c1a764,1,2,1,0.02039886,1570940530,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
c707c8982a598dd71c4f96dc97bc89e1d28258f1e42ccf8fd6303fb9a1f9bd63,1,2,1,0.01980501,1570226625,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
8c5c4787b0c0f650bacab9ccf3265ebeab1d36edef677d970df6f480426e4a02,1,2,1,0.02020005,1570198231,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
64268f7f2c83ab78a53a8a546279fa8475c1dfac481660516c64864ca36b2fb0,1,2,1,0.02000158,1570146904,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
5c084507c6ceb0f35c0499e6bc835e3644443913dad622f27f37005d9aecb85e,1,2,1,0.01980503,1570042741,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
f2952c7eaf0d3e15e480b5eb13ffd2adf80ec015219c938608e67db58f716413,1,2,1,0.01980512,1570007413,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
a34b4b29293dd3a33bb1e6ed9b35c3e14e8050c06ad830e6b5b590c94889128b,1,2,1,0.02000156,1569762729,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
30600c9174df4288d6d29a92ba652227deff12fb3972326cb4058cabc5720a81,1,2,1,0.02000156,1569371624,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
6501dbed17e785285227227a10d7db24bbe311bb0d23fd3eae563a5b29299098,1,2,1,0.02020004,1569311897,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
1e95aa6f646fe567126cc8dcc6656ae3d219d606f2f79af0442d52a76673d696,1,2,1,0.02060281,1569126419,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
d12531dc3612438573022232c026a532b515ba67e35b4dee7836e704fbb4c574,1,0,1,0.02101654,1569077841,Revocation,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
ab6a238acb34077a2c5ae238fb9fd8f8f89393dbda06d731c62d3f6cac77cbab,1,2,1,0.02000153,1569006250,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
0469e4a457f0714dc11d989a1983349c2f2899d259cc5a107ed34134716d79c3,1,2,1,0.0202016,1568490426,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
b8374d3930c3be00d88620762bb41c559ba7e44b4ad2fc5640b4f27c2ce1ed07,1,2,1,0.02020162,1568465586,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
af7ac93014ac9f984476bd957e2c259718a559e27ec5e69aac8631c67a65c58b,1,2,1,0.02040204,1567952073,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
ec191a83bdd946261de9afea38c54a1e8f693595b321b298d02055bf2916b47d,1,2,1,0.02020155,1567262040,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
efd88b8a7d552e3a6c6e3f7a5f30afcbd19b9624482d4bb3bcdfd3613220cdd5,1,2,1,0.02040367,1566877564,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
f5c6c82e21b4bf0479178a8fe92f84628a24cec1fc48427be60a5654b0ec8d03,1,2,1,0.02040369,1566803744,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
d37d8d52c4c2a3342cb277cd16de49b29e180e136f79cc18e28a53fec0f4fb63,1,2,1,0.02101632,1566559130,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
696bdf16e5af10ee4f1e9db563d61a6ed34b4428238035e1b497786c5ccf4d03,1,2,1,0.0202031,1566322294,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
99cfc9ecb9521ab2d11867151e39433837fba312d50235a7f95db16d5d9410d8,1,2,1,0.02081035,1566083693,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
2ab0665c3730e9d559c3bd0d65d3a9a5a973b24021f02f21a09c97833c73d079,1,2,1,0.02020327,1565961785,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
535d3a5dd611244a92ca231cebb09b6b971509c6da705e39a141228ae7630169,1,2,1,0.02060606,1565948074,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
cf18f627448b646b629b0ec93f5be7db8017464f00c8685108f323fb872e1b91,1,2,1,0.02060607,1565504803,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
db44b58658edd54560983931d5172c05486cd66bf4f07860c95b1cfb0a3234f1,1,2,1,0.02101835,1565011761,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
a1560b8768d4e0f2a8f94a24087d7ae37b666c55718fb5510d2caf26e4d9bdb2,1,2,1,0.02060771,1564679620,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
6776aad9bbdec36e0602f836a03a91483184c0b335d572d67a7456afa96ba441,1,2,1,0.02040525,1564121112,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
da02256db62ccfac3659982c340f364f9b6e3d7da288e4179321aaec950dfc47,1,2,1,0.02060772,1563689465,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
bd50120293f01e4d7e33210d2f889a55376e3ede834fab53b5ce844b5ddf4721,1,2,1,0.02081213,1563554864,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
200732bc0bd399d121713befd2ac2c213e6e5aa15de790c48fc39097f47bff7b,1,2,1,0.02102025,1563239974,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
b0de1464642ecd5e553a08c459c7b9a088b1f68924726f58ff8d949bd2af8c9a,1,2,1,0.02060967,1562655752,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
25c28840d680d47051143b483af4ea0cde5206527e8d580c2b0d826f4dd019f2,1,2,1,0.02102025,1562461206,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
48a3f27296145eb91d9aecb057c3d8b7a2baa38772eededa0204b512824e2943,1,2,1,0.02081395,1562370519,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
8b154bf90108670de22cbad90aefda43456393be2aa444f7779b753c2370cc81,1,2,1,0.02081389,1561971521,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
374dd39e32da71b7c44673496a41884cb0eea97de8cfb897d7a1833941d91644,1,2,1,0.0208139,1561798646,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
efc21cdf8864eb624403d9298968259d9c3571001c8f7b6b88132674bf7287c6,1,2,1,0.02102025,1561734543,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
26d4790f3ed6431008c4a96fce41c1797f1282e2a2498d754937253ed9cf362d,1,2,1,0.02102222,1561107908,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
d89102a58a85fd2db13aa769219a47871b4719cb2ced1e1c3306e45f9fa147c6,1,2,1,0.02123045,1560830918,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
974850d5ffe0c0043cc26f6eb6d0508bbc4a67b670c56d9c069d404aec9dd0c1,1,2,1,0.02081556,1560611804,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
e6ef0acc85f73f374e220a5f5f142c56abf19f2a020b88b25a8faddbba11e7f2,1,2,1,0.02081556,1560129392,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
cfb8df05ca52aaf87890c5545b54ca895640e178d74dbb2387cadcb37cf2f6b9,1,2,1,0.02123045,1560039860,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
95770304496790e3d6832bb960613afaa27e1ff673d4ff580790535c64986a20,1,2,1,0.0210241,1559606885,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
078c079dfa9c2c3b6b2184e894b0dc35422c64d640393b83359cc18869c1aff7,1,2,1,0.02102417,1559602269,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
317f89b4c5cb45fd3295b930265b394a97d7ef618f2d88714f961f13389d6d0b,1,2,1,0.02123231,1559402717,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,52,1,0.02231342,1559262150,Regular,a58ca9b07ca88d7ebc3c958c5a77f09d08f987c11afb8d84cb0c3252185fcacd
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,95,1,0.02187159,1559262150,Regular,8c39f02bff27f2641c75a10378cd318292caa6a859ff825a3324002365b50959
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,68,1,0.02144489,1559262150,Regular,1afbd6a4a2954b3fea1d8fa192bcae9fcf6eedd511727d186ed1b7c620907058
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,45,1,0.02209692,1559262150,Regular,2e7019178f3d958cf26b8d7eb8ccbee6aa6012667409fb09b951f097e2abea3f
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,17,1,0.0216593,1559262150,Regular,50b16222fdf0221651fedb8a71e3718aa01a612153a728aa281e0fdaa4a93592
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,35,1,0.02231796,1559261840,Regular,3aa9b5591bfb9f8bc31d8fac3e3efbce3873a0dcaf92a40b6249f973643c50ac
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,109,1,0.02209686,1559261840,Regular,f1dd938781dde393221dc121ace3f194bf5f554c733391942c5824907cd52638
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,41,1,0.02276438,1559261840,Regular,1c331745ecdfe5d3ce781788e26fd2721135dc76a6080bfff5800fef5a637b67
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,4,1,0.02276192,1559261840,Regular,e23a5f1213f7f26bc5519df572fe6b0d72d0976b5878a8fb2a68e7741543bff8
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,13,1,0.02144276,1559261840,Regular,716a25231a849f2154cc2f59dd9c68ddfddec8805fe60cf7249143560828e9d3
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,86,1,0.02165718,1559261554,Regular,246f464bf2ea598c75d6ef64484510d352caf2bc202621e19eaae78c0ef1ea53
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,47,1,0.02144276,1559261554,Regular,f579550a32f0cc687f98c0ede634cc39aa599061aef30a2f4d46caf36ba5327e
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,71,1,0.02344355,1559261554,Regular,6c216e87e589489ad2a4bb055113d775888351a057f481d6ce02e7e87aad997e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,118,1,0.02123233,1559261554,Regular,d01482cb4cbb3702be6ec8a07fb3dd66735a6a4e68af9ce48939fc31c5690f3f
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,45,1,0.02123433,1559261554,Regular,e33f81e14d70d2d4cbeb0718791083c1a2e0c3ca7793fcd190836483b9d3b860
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,114,1,0.02298473,1559261554,Regular,4b7c08fb438f782252b11d26a18a4ca997d93c42c64b55a375bb4079294e27a2
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,76,1,0.02209249,1559261554,Regular,6992ddc47c477033c4037e0312777691adb599c919f4fe089630fef9f3f85931
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,39,1,0.02209029,1559261504,Regular,a8213827748455060f414f0dc3e8fb8bc46aaa2be47c4846eaa6a35c25f3ad99
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,10,1,0.02276192,1559261504,Regular,a9b8e1426f7a59ebe3a7a5c65dc6392ce386c8dce17fa0999b0800227773b088
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,41,1,0.0227176,1559261504,Regular,1c83ac821d7e0e8af12a71f695ab9e876654f8ee5583bca5d236075e437356a5
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,87,1,0.02187591,1559261504,Regular,ec012c13ac5b4aad61f07aee89288c6b9b098206d2ea2fb182d2a7fa09635ef3
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,89,1,0.02231569,1559261504,Regular,49839fddef6a334e49ba2696b464cec866f3cade7ff70150073ba9a034f7d4ee
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,60,1,0.02165719,1559261504,Regular,6367e77624df524975551b57be83095b23be59a97a7819d7b81a1a411328df97
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,42,1,0.02165718,1559261504,Regular,87e8ae0dd72fe9aad6dcc9d1b7a21c4e2f9eb9a06f2f6ffb52a639f1b77b1287
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,82,1,0.02276693,1559261504,Regular,611c70276bac412c44f63b5a09e3f9342c966f8dbca9bf30d915f9074c33f3f7
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,12,1,0.02231341,1559261504,Regular,330513eafd7522c47740a5397927f7cc33c315598a8ef7a49bb270678aa14784
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,36,1,0.02187802,1559261460,Regular,39aecdddcc117c3307fcf5b4c8e392e9d437b1c71783961548b0cf7ed58ae4d8
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,88,1,0.02209695,1559261460,Regular,e1d53097af3da8d143beb0cc4308f9921326210e4d1457150216be5f0c34abc6
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,104,1,0.02123231,1559261460,Regular,46ba5bd3a90547f7b86f742574f5b496055115933f7c828a8beaf8f303511ec2
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,57,1,0.02231572,1559261460,Regular,6c6d6cf6f7733d39c9ab23bebf1acbfa18de18f695483eaba2d0cef5b97f61bc
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,16,1,0.02254141,1559261460,Regular,7ba9d5de853457ccddd16f59c666320d03f4b57f5a3a459e5e4ce9beae828a94
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,38,1,0.02298708,1559261460,Regular,c21148a86ebe709229b8e728b795750c53c331f288900322c6af967ecd81df94
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,32,1,0.02298707,1559261460,Regular,ac1a605bfddea863cc7b5389b82aed4a3c8a52df7bd901255e012507abcd72ca
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,51,1,0.02209473,1559261460,Regular,ca8c641e9bda4fe85b5879f7224fcdd8ec81b9094541847513a0023e63d94ce2
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,9,1,0.02166144,1559261460,Regular,7c37b2a6f5578fc528779ad26b05d307c4f7e393381a7cc0103131d719bd83e8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,40,1,0.0227644,1559261460,Regular,088f48ac530fae313d5d898c08f6e8f5f6faf99374a24faa276c3bb0f3ab39e9
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,82,1,0.02253892,1559261460,Regular,0641e67d1e94783badd60337e86c9bb175679607f2c0416c3810df148c8fc7f5
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,33,1,0.02276688,1559260308,Regular,5ab1891c115e7f9d50fa2ff45b9a3c0fde12bcf71dea4abd3f35533a8777ab74
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,40,1,0.02187595,1559260308,Regular,89d53a2b197b40fb1226f3d8c97af3ff87a84b0f6d82176a12c73e0f5ac6da74
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,76,1,0.02209686,1559260308,Regular,1ad77c425d8d448a6b684d4771865ceb6cb87e49b1064af10644513dafe10623
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,20,1,0.02276192,1559260308,Regular,8cdfd87c8e9141acee72b226b6b5ab4b113e9406ed9dc8739819e65e95abd721
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,103,1,0.02209249,1559260308,Regular,39d757192c493b676b7c5b4a6cef3115909d467df988c5ae2396e5502aa0664a
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,1,1,0.02144482,1559260308,Regular,9a90a237231dba9d7303cb52a01347fbd25b3db65f27809b62b016392d514041
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,79,1,0.02253896,1559260308,Regular,d050e8f28518cc3a8385ad3213538da1c9c232eb65de8e55d74d9ab1e5909b42
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,50,1,0.02299223,1559260308,Regular,b235a8104c8144f4212491c3c7b2ceb021da5ec219167b26b915104d3ab80d47
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,52,1,0.02321943,1559260308,Regular,b607c67020f2a163808d3b3a8bcebaca40c6dcb978acac33880c150308f61b47
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,45,1,0.02187586,1559260308,Regular,08b4956e6df414ff7ef06e6273b19952cf9c002bffadd48f6cfba37e2cd37e27
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,93,1,0.02299212,1559260308,Regular,d23d63cc2e556d88bb220d6b7ee4701b6f25fc6f5fe235ef25cb5ac61a825c2d
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,111,1,0.02231566,1559260308,Regular,75bd431fa961c355dc90df317963fc06f81c8f3cfecee32e05c8ddc15253676b
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,54,1,0.02102421,1559260308,Regular,37645ab46a6690b6f34fee81d8e5fd98f7460d94345b71742f7f5382f9cc3d35
