tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,136,1,0.52013452,1465438288,Regular,bba55936e202116bc3b77e461a36975b67a787d54490f6eff86a6ebd7859b8a1
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,137,1,1.95037216,1465438288,Regular,7eb85ef681f598452422ca82ccd07124d1f3c3fc8b08d29c1ce8151b52ceae7e
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,138,1,1.99761683,1465438288,Regular,3d8d5ce0bc3597d2c54ccddc780dbd049cecff23acef78ba012e4b8e9880c39f
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,139,1,1.43655921,1465438288,Regular,713688eefb30daadb23d6e405ea695172c5525cf6e4848d321be49748179b126
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,140,1,0.71390901,1465438288,Regular,db233c9752274455c9b05a2abd89e2b0d1ae9890d0f6f63e975617ae30d13592
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,141,1,0.57897406,1465438288,Regular,3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,142,1,1.05644554,1465438288,Regular,423a78bd759875c69a7d87aedb87fbf2451f908bcc4693988e56d5a730f37168
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,143,1,0.7248109,1465438288,Regular,4056108a139a7024a5d3175a14b68a4a32ffad325e0689b5add47ba7bb38f08e
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,144,1,0.81468308,1465438288,Regular,98bb5d2d33ba87d855d05173c0d9b987ce4bff464fb5b35bbe439b948e51abe5
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,145,1,0.57712064,1465438288,Regular,d8ea19bd309c0ee75b08f079282e86b4ea8b26f2f71034acf3e8de900d9b90ae
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,146,1,1.75852464,1465438288,Regular,6d2bdfc989dc1425d10451ad43d0fe36a2a07dd446d0bd374eefd2d4ab0f17cd
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,147,1,0.59064573,1465438288,Regular,f2d054118e6a85e7d690ee6ffd36c6ab513bb377963a05fc5eac7dec62d4e90d
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,148,1,0.39502087,1465438288,Regular,a11ed19f0a0be1545f9845d5ff82162a289c3943614601a516bbb1fbf3930285
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,149,1,0.4114097,1465438288,Regular,deb6e504ceba458927a0b3f223673b52ac04504d418361d4fd40f7657d11abe6
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,150,1,0.43233039,1465438288,Regular,1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,151,1,0.49625992,1465438288,Regular,36e1910f5fde0bc587682c38da5a11f3a3ae2615b26d26410aef532110dc1b3a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,152,1,0.50798951,1465438288,Regular,62fefe28839217b27c1d46191443f2d1a65f9ca09bac77a8a7d2c5af7df199df
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,153,1,1.00508162,1465438288,Regular,98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,154,1,0.32481705,1465438288,Regular,3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,155,1,1.9098755,1465438288,Regular,72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,156,1,0.20856264,1465438288,Regular,2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,157,1,0.57669886,1465438288,Regular,db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,158,1,0.47293571,1465438288,Regular,4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,159,1,0.37737635,1465438288,Regular,81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,160,1,0.16890855,1465438288,Regular,529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,161,1,0.37814138,1465438288,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,162,1,0.5045244,1465438288,Regular,561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,163,1,0.26844735,1465438288,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,164,1,0.23100608,1465438288,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,165,1,0.47287467,1465438288,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,166,1,0.23447651,1465438288,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,167,1,0.23368505,1465438288,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,168,1,0.69248611,1465438288,Regular,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,169,1,0.92862568,1465438288,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,170,1,0.4140659,1465438288,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,171,1,0.76214079,1465438288,Regular,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,172,1,0.38335753,1465438288,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,173,1,1.02596252,1465438288,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,174,1,0.11838666,1465438288,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,175,1,0.13014302,1465438288,Regular,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,176,1,0.65975807,1465438288,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,177,1,0.85657639,1465438288,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,178,1,0.43289638,1465438288,Regular,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,179,1,0.48662585,1465438288,Regular,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,180,1,0.28882595,1465438288,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,181,1,0.5475369,1465438288,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,182,1,0.43053403,1465438288,Regular,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,183,1,0.57408786,1465438288,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,184,1,0.15357155,1465438288,Regular,e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,185,1,0.1846302,1465438288,Regular,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,186,1,0.54855679,1465438288,Regular,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,187,1,0.75526552,1465438288,Regular,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,188,1,0.10305875,1465438288,Regular,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,25,1,0.02604275,1465156681,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,38,1,0.13588505,1464971550,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,64,1,0.13123055,1464885244,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,64,1,0.10411962,1464830237,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,106,1,0.02713836,1464546405,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e,1,2,1,0.11298658,1464512837,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,48,1,0.13965605,1464403982,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3,1,9,1,0.10209513,1464360363,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,52,1,0.13605268,1464305907,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,12,1,0.11056352,1464240576,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,59,1,0.13558945,1464219139,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
c955ac8b312e4e0983c37d559adf213d4dc01243aeb3776216f9eb3c08055883,1,4,1,0.11572119,1464170865,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f,1,0,1,0.13584688,1464127364,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,80,1,0.06416163,1463938397,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a,1,57,1,0.12691187,1463731427,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,4,1,0.10628618,1463611840,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d,1,20,1,0.10737419,1463568216,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef,1,52,1,0.1477572,1463513892,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,34,1,0.11564359,1463459358,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,13,1,0.11061977,1463394422,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,28,1,0.12023137,1463362139,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,78,1,0.25894223,1463341097,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,13,1,0.10755415,1463329003,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,49,1,0.13896478,1463307558,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
e6f07c2579995355ddf3ccbcd55496706e1e6d2263fcbc43d5177992b9692720,1,11,1,0.15181506,1463297036,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661,1,58,1,0.16873108,1463274582,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
28387b5c64857665a2e98fa8d48dafd1a4e8c3fa46d643ab0d48080557c0eb37,1,9,1,0.18613029,1463263922,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d,1,47,1,0.34489103,1463242417,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
acb282d5d76d1cc0e0f87e06407cf58c6dd38d8a2d0a1a225a2d0a10618d8761,1,27,1,0.14497747,1463231214,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0,1,41,1,0.39728088,1463220493,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,40,1,0.35376724,1463198824,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
97bbbea33daa822edcbadc9cb29ba62600bc85e69128015bd149cbeef3cf71db,1,20,1,0.19059498,1463187875,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90,1,25,1,0.17814492,1463177237,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
7c1fb0146dc8ae0aa0f37dc6b4072fae8a1b5a43fd1cc27082bafc37069e5a61,1,30,1,0.17553253,1463166184,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f,1,77,1,0.38550768,1463133804,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84,1,11,1,0.30353559,1463100836,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
a34df4ab2541b9f6b8c332bbf9aa36c102a33a10eac0d4b9bcf083e2b1822eda,1,7,1,0.18644341,1463090239,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce,1,50,1,0.33660011,1463079502,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd,1,42,1,0.37415722,1463068324,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
43dbf49b03cee50c3e0e22d8ae4df6e659f87794b7e392f96a412218e6fa6d1b,1,29,1,0.19941784,1463057582,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e,1,62,1,0.9801236,1463046666,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53,1,63,1,0.84212541,1463025715,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ddc44e6c230e3955b76bbf08689ea31e62fe660e74adbe890d401b9b55eab411,1,14,1,0.56302916,1463014205,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15,1,9,1,0.30723657,1462949058,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5,1,0,1,0.32593812,1462938696,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787,1,27,1,0.33978676,1462905796,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
01ade5ed230035579a55ee53fcf71219056c4f5c2ac3d115c0f5b83e46a00a44,1,30,1,0.2332614,1462894752,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3,1,57,1,0.34727153,1462840274,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19,1,46,1,0.2114203,1462829760,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176,1,13,1,1.24521699,1462808213,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9,1,62,1,1.09533245,1462797004,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f,1,16,1,0.52485554,1462764540,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21,1,13,1,0.42516399,1462753268,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63,1,23,1,2.23432676,1462742597,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8,1,20,1,0.68387097,1462720451,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3,1,5,1,0.72461273,1462709650,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
67a65816d462ba0b5b6e2816ba7f1efdd43ca414d5d6a6b7648a0f05301c7242,1,3,1,0.62468236,1462698983,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585,1,4,1,0.42891919,1462666852,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc,1,23,1,0.7474739,1462644405,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e,1,48,1,0.80200748,1462622530,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945,1,37,1,0.81764846,1462600712,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821,1,30,1,0.45462977,1462579021,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646,1,8,1,0.40390959,1462568728,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5,1,9,1,0.40576795,1462546126,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6,1,51,1,0.40815106,1462535049,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ac8a02abcb51b1c81f45d77d8feb5ded190903e38fbaad20f4d6a5097b2a0310,1,2,1,0.39454604,1462513886,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640,1,11,1,0.81635429,1462493163,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d,1,45,1,0.42349225,1462470307,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
41c2c3fba41f36a9f5f360a5c2ddc7418ec6c00204af63fc9ae660bae4d7c07a,1,31,1,0.40439712,1462457920,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
1af965bc15fb3e85a29bc63a6fddb72023f8f8131ad970d716f977aefac26397,1,38,1,0.39167604,1462446874,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
c4b990c540f4a49dac804a369713103a109dd8885b638f264938dd1e617544d2,1,31,1,0.3881227,1462415655,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab,1,46,1,0.89373135,1462381768,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
0085a38969bbad20f4dddd1ff0b77e24f3f10c383b4dc9b7968dceb2485c1605,1,43,1,0.48804271,1462370934,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88,1,42,1,0.93610324,1462359961,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1,1,48,1,0.8658258,1462327307,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
c2665e814cae1d4a485396ca417bbd412bd8aefa18b78d8958065b749731e0e8,1,9,1,0.42327396,1462317019,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982,1,48,1,0.81584617,1462305573,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
2c3cf426ab1661c47271e8ac76b352108e37a992557b4f098f90cc61195ff375,1,19,1,0.27347984,1462272822,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0,1,20,1,0.98482922,1462251908,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
630a570e07f751d1189f28d665d375851fc8c9e80a5a0eb813d58f39dbd91ff1,1,43,1,1.21831613,1462218962,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
12ac91f096068805ad12a4cb310dcc44f93247e077d708092c548382e8bf7bfc,1,4,1,1.93756144,1462186019,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05,1,14,1,0.70491717,1462164426,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
0d6cbf4346ee92a94352de4af20ad25c6fb01ef07a148cce9b690ff82cd30c26,1,38,1,1.38591745,1462153906,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
b3f8c71c4d0034198fd3727f5a8cf93edd57d3fa3a169134ffed9605ecf0c729,1,32,1,0.56166613,1462099276,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
