tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,83,1,0.16677191,1545535750,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
0b5d215f6ecbd177d14bd3a787741b1bfdc53f14f9cd6eb49eacd058123f5d30,-1,0,1,0.10734063,1545483787,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,253,1,0.15713929,1545450065,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,359,1,0.15172731,1545362984,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,78,1,0.16234897,1545276832,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,522,1,0.18245226,1545191186,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,187,1,0.18003317,1545103902,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,345,1,0.16633195,1545017765,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,87,1,0.16884338,1544930957,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,54,1,0.17172796,1544844853,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,374,1,0.16677054,1544758149,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,128,1,0.13287813,1544672194,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,380,1,0.12865183,1544586056,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,76,1,0.11787864,1544499122,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,377,1,0.12612901,1544412686,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,97,1,0.14981923,1544326204,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,340,1,0.1522038,1544240067,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,431,1,0.15781426,1544153536,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,266,1,0.1593207,1544067026,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,135,1,0.14239738,1543980832,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,283,1,0.13364249,1543894778,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,507,1,0.13540405,1543808025,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,534,1,0.1402342,1543721367,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,373,1,0.15704639,1543635601,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,78,1,0.18296417,1543549325,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,220,1,0.14681427,1543462395,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,554,1,0.1327345,1543375858,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,329,1,0.15021553,1543289825,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,87,1,0.1520441,1543203651,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,629,1,0.15025094,1543116618,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,645,1,0.15432121,1543030618,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,345,1,0.15025329,1542943752,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,158,1,0.13047994,1542857348,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,686,1,0.10734063,1542770949,Regular,0b5d215f6ecbd177d14bd3a787741b1bfdc53f14f9cd6eb49eacd058123f5d30
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,693,1,0.13649535,1542684783,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,588,1,0.14234018,1542598588,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,63,1,0.13432195,1542511750,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,708,1,0.14054768,1542439325,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,110,1,0.22570637,1542339042,Regular,f94156a831e0202fe9f33b5f864496e325cf11947cb52298129a835534c51d21
