tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,29,1,0.00928777,1545987633,Regular,bdae7e30c406c4fa363feb0da5bed0ca20cc34dc7be6ba1cbe20a7925e748306
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,54,1,0.00947445,1545987633,Regular,ad427a439d223994f3d15137a88d08aa64fdebf24c46f0bad3bc2c321274ee09
a993931c783ab1cc508035520e6e0bc990bdc7bd449c2799df6ac21b9338a281,1,2,1,0.00919581,1545563383,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
05034d16a03cc9c4ec19aeb8a933a9a3c05a7cf253250d1eec7bf2fb6b9b2bb5,1,2,1,0.00928776,1544695467,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
bdae7e30c406c4fa363feb0da5bed0ca20cc34dc7be6ba1cbe20a7925e748306,1,2,1,0.00928777,1544430432,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
2d6c31bd16eadcd9714b25a2adcec63d044ef46dd5056f0b4785c90481a24b97,1,2,1,0.00919684,1544413117,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
310eff782eae495864bbb6a75e41f57ff3bd87f3db15ebcf3b06b6e31374ec75,1,2,1,0.00919684,1543610304,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
130d73f51656a38a82cbae488afbae42603c3630e7f67d3e235731bc6cf456cd,1,2,1,0.00919684,1543450647,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
d28ab0c97d5a00c176aa61474fda8272327a0df43202afdbdba18ec10ee0dad4,1,2,1,0.00928883,1542147502,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
fb5d3f00156f5e1662ac958b974b5a365580fbbd5495ea7e7604e937146a30e1,1,2,1,0.00928882,1542134359,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
d4a966f1de395c2bb12f54f0d4b12f00cc01545bc56a903254c005f422dc450b,1,2,1,0.00928882,1541678118,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
54d42bf01472d07f45967f379dd9c1cfe8c91421fdc47a19f03cc6412f5adecc,1,2,1,0.00928885,1541266131,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
71cd1eb9841013d8f00a67e486ea9c2a1870250742c95d249244681c2253c7ed,1,2,1,0.0092899,1540971094,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
b4b37463acf3d673783ab4f0cfedb447ec2d658d30ee70246807f31e6fadd4b7,1,2,1,0.00928989,1540868215,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
2fc59f4018db051df197a5954cd0b5e28aa2fca19cc229a47553e13601670e52,1,2,1,0.00928989,1540809035,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
81ce05eb35e32e386e7103e80080742a3d3086c23c80df0f8fdb07b34643089f,1,2,1,0.00938174,1540774670,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
ad427a439d223994f3d15137a88d08aa64fdebf24c46f0bad3bc2c321274ee09,1,2,1,0.00947445,1540726048,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
6f9bc240572dbe172455b4b99b4013df3345b7170804b9474f44159d328d637c,1,2,1,0.00928988,1540291911,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
f7ad80405afaa127a6ebc3bd24e85dcef7952320c0bf51a961e4d5884d995d93,1,2,1,0.00975783,1540271151,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
4c7a92a346ab8665575d57da7c86f69075fe0e3c20f4480a33c847e238a4b4d4,1,2,1,0.00938175,1540096900,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
26e169df9eaab9585e27bd53497f86c8fa4cab40cc611344878b55d7217552be,1,2,1,0.00938281,1539208359,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
0ea0adaa9648b05e7bc4541e814b13f079d8b942108c56d3412e5cae72723e41,1,2,1,0.00966365,1538559494,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
d55ebf9b656535eea79daa993ad68b3de892e4a5181912e730306fae492317d1,1,2,1,0.00957041,1537220499,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
ac9b58d3d129ea4d6a0fcdefa95df00579a80b5dd0877cc16e6cf52aa93989f0,1,2,1,0.00957038,1536241306,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
1509c96ff5e18501597e648ddf2034591d0bc1ddab85e1ff61f779eb77bd50bb,1,2,1,0.00957042,1536237575,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
1a9360a55c249d7558de90613b8ac9cc49a8b0f6b62cebbed968bfc78103be27,1,2,1,0.00995377,1536075832,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
956d51b4bc391883d003d0e9f82d777d1205215bb288a262c822d18cf525b238,1,2,1,0.00957158,1535643732,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
f75f5ab4959315da66b11c68daa4fd6d7016102d2040ae0f657edb68a53e6be2,1,2,1,0.00985788,1534807710,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
d81365cab7973782d92a5e1c3f083db8e270642ca6e6fb84cf42452f15ce5ad8,1,2,1,0.00966741,1533548890,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
49d54569d95ed03df1de7cf286e288b087691599237ffb29693f174795f2f76d,1,2,1,0.00985915,1532629863,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
fa8868fe2b175e4f06e8e6bd42887f5b71d985cb9f189ec91678e8074dd94f9b,1,2,1,0.00986041,1532014354,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
28b29e34fa6842968b1f12bc45ea97d6f040c6994a199462ef60cdcb90c9ef7e,1,2,1,0.00995774,1531567702,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
0247f437bf0846881adcf8cb9fd97fff24c3824893a745b14cf3d5bbb899446b,1,2,1,0.00995774,1531518902,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
39feef34696d2d3544c26e9ae34b80658e7dbb1ae14dbee4ecac128a18d28a19,1,2,1,0.00976407,1531396752,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
c39f5f3db54333ca8c72ccb8042edfd4957ca67862951a13f450c83ba033981c,1,2,1,0.00995911,1529278692,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
6e69e1cda80ceba04197680c5d0a043bae2c1ab297f77814d5c34483b888c778,1,2,1,0.00996048,1528024556,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
