tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ca233f473e750d2b0db6d255cbbb5ad3cf3fce9f5852ffdf902d6040583be2,1,1,1,0.98063414,1487367004,Regular,d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0
0166f9e9d3f99c0d0f2a6e4a9349dcabc4ffbbdf4b32b34377d04e4d3ae57e64,-1,4,1,0.98198194,1487125634,Regular,d0f5f3a9a0f146af349eeaa285bb5fd5a367efc990c49a0f451077a0502b7b94
d0f5f3a9a0f146af349eeaa285bb5fd5a367efc990c49a0f451077a0502b7b94,1,0,1,0.98198194,1487124409,Regular,0166f9e9d3f99c0d0f2a6e4a9349dcabc4ffbbdf4b32b34377d04e4d3ae57e64
95af6c7271c0cb6bc7caae3794b2f568d2b03f3d2465803feb3548061419d70e,-1,18,1,0.99326017,1486899295,Regular,79f03275cbc520cf9332e4a22c8442a9fa555d5a44111088a9e9196e2aefd869
79f03275cbc520cf9332e4a22c8442a9fa555d5a44111088a9e9196e2aefd869,1,0,1,0.99326017,1486894550,Regular,95af6c7271c0cb6bc7caae3794b2f568d2b03f3d2465803feb3548061419d70e
0b78de16e0f21cf24a200a76c30d36a5112dee1abe601d673712de16ebf2b617,-1,12,1,0.98561525,1486702666,Regular,e526c1d7b30d6ea1bebe833966cb9fca9e34f64af27c33ae210a69236605fc2e
e526c1d7b30d6ea1bebe833966cb9fca9e34f64af27c33ae210a69236605fc2e,1,0,1,0.98561525,1486690596,Regular,0b78de16e0f21cf24a200a76c30d36a5112dee1abe601d673712de16ebf2b617
524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d,-1,2,1,0.99373183,1486515320,Regular,9a142ba9ff17c403e4a5a4f12fae4a82b9c288564e6ce8c1b2b10211c241cc34
9a142ba9ff17c403e4a5a4f12fae4a82b9c288564e6ce8c1b2b10211c241cc34,1,1,1,0.99373183,1486498313,Regular,524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d
889b58a91f7092609e9768709b216f655df15a083b064c5f2d58ba670a4f8a8c,-1,20,1,0.99442569,1486248692,Regular,d55f42c0b4bfe3c0cb71382597609c168646d2c7167b4a570e2c096cfbbe24bc
d55f42c0b4bfe3c0cb71382597609c168646d2c7167b4a570e2c096cfbbe24bc,1,1,1,0.99442569,1486247228,Regular,889b58a91f7092609e9768709b216f655df15a083b064c5f2d58ba670a4f8a8c
e516fbb66c80758fab74856a383d3d97bbf352f10833df21f76383d5c7776e5b,-1,0,1,1.02667884,1486160821,Regular,9930f8cd377a9f3f15156698fed8851f0dedcdc203e7c37bc888f5c2ffe68289
9930f8cd377a9f3f15156698fed8851f0dedcdc203e7c37bc888f5c2ffe68289,1,1,1,1.02667884,1486150089,Regular,e516fbb66c80758fab74856a383d3d97bbf352f10833df21f76383d5c7776e5b
5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46,-1,60,1,0.99091995,1486085645,Regular,77658ff1e85a8c190707efb003d1c11c27fba6f3283a2352c1d876c15a29e7b9
77658ff1e85a8c190707efb003d1c11c27fba6f3283a2352c1d876c15a29e7b9,1,0,1,0.99091995,1486025307,Regular,5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46
5760e64ae806c5c2844e06325a038c11cd9c6777bed486b366bfe6118358d22d,-1,2,1,0.9934919,1485895559,Regular,87992b64325c25741d378d6cee400595127ece26b4b6addfaa41e8bcfd7c3013
87992b64325c25741d378d6cee400595127ece26b4b6addfaa41e8bcfd7c3013,1,0,1,0.9934919,1485891324,Regular,5760e64ae806c5c2844e06325a038c11cd9c6777bed486b366bfe6118358d22d
ec882a09f6183bb94e7541eab9e683b2158d0b4a84c1ea2bd86b63d5a6d0bb87,-1,2,1,1.05797355,1485718804,Regular,674f75bd6e49dbf6dea309a5320de0d54804f86dcee618e344cf586d4b2cad37
674f75bd6e49dbf6dea309a5320de0d54804f86dcee618e344cf586d4b2cad37,1,1,1,1.05797355,1485717585,Regular,ec882a09f6183bb94e7541eab9e683b2158d0b4a84c1ea2bd86b63d5a6d0bb87
dee8963c0849c275610503b57f069050ea48b4c08e5efe12ff45cd127b77aec3,-1,0,1,0.98696404,1485610614,Regular,2de9370041c4968affda16e80333fa051222b58e55cb8d14c8f5bcf7860b8028
2de9370041c4968affda16e80333fa051222b58e55cb8d14c8f5bcf7860b8028,1,1,1,0.98696404,1485606639,Regular,dee8963c0849c275610503b57f069050ea48b4c08e5efe12ff45cd127b77aec3
9470b900d0e4c4c915f98d1e577cd1b62e4270660123a22ef344cd172ff62814,-1,4,1,0.98062735,1485546092,Regular,fb0ea8801c03cf8eea0115211d5b6c98063b6b7de272480233bb5eef000b4b1c
fb0ea8801c03cf8eea0115211d5b6c98063b6b7de272480233bb5eef000b4b1c,1,1,1,0.98062735,1485531422,Regular,9470b900d0e4c4c915f98d1e577cd1b62e4270660123a22ef344cd172ff62814
3f8594c076dff350c7696434bdaa8ed69a8f6ed3466dac0c96c333d8ed0e0f0f,-1,1,1,0.98523279,1485129697,Regular,e0553035ae0d412339ff578afc6ff40f2415d18fac601005d62a3ec12ea8c812
e0553035ae0d412339ff578afc6ff40f2415d18fac601005d62a3ec12ea8c812,1,1,1,0.98523279,1485123428,Regular,3f8594c076dff350c7696434bdaa8ed69a8f6ed3466dac0c96c333d8ed0e0f0f
c3351a66e2ef3d280f7335b8cba772e2295e23f48a841437e4d5f2bd801b0788,-1,9,1,0.98878953,1485032444,Regular,23962652c16b65c5ea011767f0551ad9128c89a53b538d5fec40d993b0ba0e2f
23962652c16b65c5ea011767f0551ad9128c89a53b538d5fec40d993b0ba0e2f,1,1,1,0.98878953,1485028978,Regular,c3351a66e2ef3d280f7335b8cba772e2295e23f48a841437e4d5f2bd801b0788
b4915dd33e981279524428db73529d08e1e4c2f08f0d467f15b0a83c09c267b3,-1,0,1,0.99840352,1484915255,Regular,8d43f2c180d706f891615d0b4136a63f33832bf2647fcb7d2792c8833dfc1612
8d43f2c180d706f891615d0b4136a63f33832bf2647fcb7d2792c8833dfc1612,1,1,1,0.99840352,1484912810,Regular,b4915dd33e981279524428db73529d08e1e4c2f08f0d467f15b0a83c09c267b3
064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2,-1,23,1,0.9855661,1484802137,Regular,1353d2d8a3f32424d9aa834ed51047626c65fcfaab6b6fe4a29026ddb98173b5
1353d2d8a3f32424d9aa834ed51047626c65fcfaab6b6fe4a29026ddb98173b5,1,0,1,0.9855661,1484776351,Regular,064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,35,1,1.00737643,1484759175,Regular,cf3dcf3ec3f80163cd90466019d070a71652c7da7a69920551b8f3c62474e7fd
678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2,-1,11,1,0.98416577,1484695378,Regular,f49f5d0c60452678138c9a516ec5d57db09356039e5129167f555a74b32f0a65
f49f5d0c60452678138c9a516ec5d57db09356039e5129167f555a74b32f0a65,1,1,1,0.98416577,1484681698,Regular,678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2
7e975319d9208e366b9ae3c7792f089396179c51f83a74f9d2eea238b8c86082,-1,0,1,0.98378136,1484575739,Regular,62a26530711ae3ea068642e43da9b93a69dc244d99fddf49f8771718122e6b84
62a26530711ae3ea068642e43da9b93a69dc244d99fddf49f8771718122e6b84,1,0,1,0.98378136,1484572803,Regular,7e975319d9208e366b9ae3c7792f089396179c51f83a74f9d2eea238b8c86082
d6f9506a5dced28e11cd506f54f854f45c52e17149e0df9c20367069b338edd5,-1,3,1,1.01903942,1484444088,Regular,a626882840dfe8dd1c0d5e067fcc8e7a19ee875eaee6db781782ff2a234d0d2d
a626882840dfe8dd1c0d5e067fcc8e7a19ee875eaee6db781782ff2a234d0d2d,1,0,1,1.01903942,1484430491,Regular,d6f9506a5dced28e11cd506f54f854f45c52e17149e0df9c20367069b338edd5
8fc54f3d2aceab4db0e94e93c2050695fd6687266c5596c2a708d93efedac70e,-1,0,1,0.9846367,1484337364,Regular,f1540b7a0fc68cb75e9693f8128ac75190279cead9cb11f807bd9c59076dfa3a
f1540b7a0fc68cb75e9693f8128ac75190279cead9cb11f807bd9c59076dfa3a,1,1,1,0.9846367,1484332207,Regular,8fc54f3d2aceab4db0e94e93c2050695fd6687266c5596c2a708d93efedac70e
8a199024f1a3ab070ffa5f275457ff2041e79188f0f421f3bcfba5cd8c125117,-1,3,1,3.62470243,1484230282,Regular,cf8f68f74a20702a1fa5cf1eac90215240aba1aa7e493f0b649e680a4632196f
cf8f68f74a20702a1fa5cf1eac90215240aba1aa7e493f0b649e680a4632196f,1,0,1,3.62470243,1484160344,Regular,8a199024f1a3ab070ffa5f275457ff2041e79188f0f421f3bcfba5cd8c125117
aab2c50452d680a3af47c51eb98bb3af5f8032c0a087aa6185a5c9202b146c32,-1,16,1,0.98588857,1483837610,Regular,6c12243f6c706ee9e477bb995be7a0532b37e484b99299fb3458b2397aa59be8
6c12243f6c706ee9e477bb995be7a0532b37e484b99299fb3458b2397aa59be8,1,1,1,0.98588857,1483826296,Regular,aab2c50452d680a3af47c51eb98bb3af5f8032c0a087aa6185a5c9202b146c32
54dcbb88d20373041bd5c421365e21f87ee6e4b8e26c33f6b0aaf002d3daac52,-1,7,1,0.98498883,1483801592,Regular,86189b51a5959b347a32a47c53d715edcc79e2c7187e0d286eed49cc7326baf8
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,28,1,0.99891809,1483761989,Regular,cb35edece9fc5af2f47ee431a82140a9c0bf8a32fe83ceee5d71e82255992ff5
dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f,-1,5,1,0.99051961,1483761989,Regular,7fc793b26884371f6975d2222d279d8198c853c94e5d46cb16a4821a397a52ef
e974ec03c4e599aab7e2524e9b838e5edce568a5db1749f79f8c7151a8ba24cd,-1,39,1,0.99074117,1483743592,Regular,9748ddc9370d843d872ff5fe173f8e1b4bbc38f099cfd86c8f701e792cb4f768
9748ddc9370d843d872ff5fe173f8e1b4bbc38f099cfd86c8f701e792cb4f768,1,1,1,0.99074117,1483726828,Regular,e974ec03c4e599aab7e2524e9b838e5edce568a5db1749f79f8c7151a8ba24cd
cb35edece9fc5af2f47ee431a82140a9c0bf8a32fe83ceee5d71e82255992ff5,1,0,1,0.99891809,1483650057,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
ab5a11683435ecbd3ae82432ec9804d4a5463018f931fbec77bed7029d2dcff9,-1,3,1,1.01454974,1483595261,Regular,b2f5248c931c3e163f7092820c96412bdac24b0d62631b1261c501ad68708d4f
b2f5248c931c3e163f7092820c96412bdac24b0d62631b1261c501ad68708d4f,1,0,1,1.01454974,1483580653,Regular,ab5a11683435ecbd3ae82432ec9804d4a5463018f931fbec77bed7029d2dcff9
8502aa1f046571c11927f192d66aadd25c3cb2cc30385afc2181c07da6a79bb9,-1,18,1,0.99590831,1483566285,Regular,47af6a80c6cc9bc1fe2afbbe54af1186a6ca98cbbf24a3d0a91d26ff115ab1dd
941022961c6716fd86bc18afc1422a9a78379f3658e47b36e313da30df9618f6,-1,18,1,1.00648509,1483556464,Regular,1f02f754bcd07157eb8f962da82a86f42cb0d9ad23078780af0b142a033250b7
7fc793b26884371f6975d2222d279d8198c853c94e5d46cb16a4821a397a52ef,1,0,1,0.99051961,1483531794,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a,-1,13,1,1.01054327,1483531706,Regular,9efb983f197723d3c42567c4de0f8890509a6b5537b6e117dcb6e57609f93a88
4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88,-1,16,1,1.01934931,1483448516,Regular,bf14c6f7de6f016c657da63934d7bbc6f625b5d8e8c17daa6d341ac22e361473
bf14c6f7de6f016c657da63934d7bbc6f625b5d8e8c17daa6d341ac22e361473,1,0,1,1.01934931,1483407689,Regular,4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88
9efb983f197723d3c42567c4de0f8890509a6b5537b6e117dcb6e57609f93a88,1,0,1,1.01054327,1483355783,Regular,a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a
1f02f754bcd07157eb8f962da82a86f42cb0d9ad23078780af0b142a033250b7,1,0,1,1.00648509,1483254010,Regular,941022961c6716fd86bc18afc1422a9a78379f3658e47b36e313da30df9618f6
47af6a80c6cc9bc1fe2afbbe54af1186a6ca98cbbf24a3d0a91d26ff115ab1dd,1,1,1,0.99590831,1483174118,Regular,8502aa1f046571c11927f192d66aadd25c3cb2cc30385afc2181c07da6a79bb9
c3b7cd41ccfed02fb12952ba604b233c41391f7081bf90640f29b506bbf0c585,-1,11,1,0.99075489,1483126439,Regular,719099b2b61f386f643deb0fe96bd3829b65b569f778f7c50dcc0081a2233a14
719099b2b61f386f643deb0fe96bd3829b65b569f778f7c50dcc0081a2233a14,1,0,1,0.99075489,1483094272,Regular,c3b7cd41ccfed02fb12952ba604b233c41391f7081bf90640f29b506bbf0c585
7cc711ff479fe26eb6048dce393f0027710fc487c5791d0ca6c30f6577994e76,-1,1,1,0.99589154,1483021729,Regular,3aa424c6731397965e01bbe7654ed69a037d84e3b0182b220cd04531e80d09b7
3aa424c6731397965e01bbe7654ed69a037d84e3b0182b220cd04531e80d09b7,1,1,1,0.99589154,1483020198,Regular,7cc711ff479fe26eb6048dce393f0027710fc487c5791d0ca6c30f6577994e76
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,2,1,0.99434322,1482944207,Regular,ce11e336d90641a6b6f66b7e57f83779b430425abe54ef9810c068faca277a35
ce11e336d90641a6b6f66b7e57f83779b430425abe54ef9810c068faca277a35,1,0,1,0.99434322,1482934856,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b,-1,18,1,1.02539984,1482896544,Regular,6d73821a1e22efe357a9ff5f9fca02258356eb93e88eae9feb15341cafa35428
6d73821a1e22efe357a9ff5f9fca02258356eb93e88eae9feb15341cafa35428,1,0,1,1.02539984,1482872556,Regular,00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,25,1,0.99264604,1482783776,Regular,a37ddd7640450771b327c3f4553c54236c81ceab72ad6aa0138709ca0e48da9c
a37ddd7640450771b327c3f4553c54236c81ceab72ad6aa0138709ca0e48da9c,1,0,1,0.99264604,1482779891,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
cf3dcf3ec3f80163cd90466019d070a71652c7da7a69920551b8f3c62474e7fd,1,1,1,1.00737643,1482666792,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,59,1,1.00454228,1482659750,Regular,f8eba24a2ccf8a35642d98e221b85616dfd73973e1aae98339fdaff8e6da08bd
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,65,1,0.99342052,1482593112,Regular,bbf4524e993f6c623ff8fa8a51c9f02fccbbbd6fb92840cb2a771cfeecfaac7e
bbf4524e993f6c623ff8fa8a51c9f02fccbbbd6fb92840cb2a771cfeecfaac7e,1,1,1,0.99342052,1482568968,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
b4385c24f52ab53abbd7d34ac2d89b6b1f6c5271359ff42675d7e2d491927a01,-1,2,1,0.98759923,1482518421,Regular,6615db7333794199ac2fbf37be6b390c422dd7075eef90a3c75b4a0f2dc5f11d
6615db7333794199ac2fbf37be6b390c422dd7075eef90a3c75b4a0f2dc5f11d,1,1,1,0.98759923,1482484444,Regular,b4385c24f52ab53abbd7d34ac2d89b6b1f6c5271359ff42675d7e2d491927a01
8ff9a81db32c5ea7cf69d45b0d4541d97d844aa21abe51495746fd63c9b619e4,-1,1,1,1.00147825,1482388493,Regular,5a57fbd9f4c1fb31fe19b67a2372336055f788bfee70f8f0f3d2cc7d28ed8c06
5a57fbd9f4c1fb31fe19b67a2372336055f788bfee70f8f0f3d2cc7d28ed8c06,1,1,1,1.00147825,1482372670,Regular,8ff9a81db32c5ea7cf69d45b0d4541d97d844aa21abe51495746fd63c9b619e4
f8eba24a2ccf8a35642d98e221b85616dfd73973e1aae98339fdaff8e6da08bd,1,1,1,1.00454228,1482277560,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
8223205cdea9aa1359d67037e6ef2dd48948ce18b91a2dc756e35ad40ae70e4b,-1,13,1,1.00550118,1482191561,Regular,14d5a1b9350be69188d5c7175ab7f17b421743911dbaa6448839f1319083716e
14d5a1b9350be69188d5c7175ab7f17b421743911dbaa6448839f1319083716e,1,0,1,1.00550118,1482165666,Regular,8223205cdea9aa1359d67037e6ef2dd48948ce18b91a2dc756e35ad40ae70e4b
3427b587d70ab33759a6f3f14861e52fb71729138847abbd81922a2205a28618,-1,1,1,0.99623871,1482066947,Regular,b472a8031e09f4f9de40325da5fa3fa9773eaa52f17425060a99596676de728a
b472a8031e09f4f9de40325da5fa3fa9773eaa52f17425060a99596676de728a,1,0,1,0.99623871,1482029101,Regular,3427b587d70ab33759a6f3f14861e52fb71729138847abbd81922a2205a28618
a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84,-1,85,1,0.99342039,1481917938,Regular,6c99fc793802da8fd516fcce06addc951a42b54ec07cc5945121d0963593f4bb
6c99fc793802da8fd516fcce06addc951a42b54ec07cc5945121d0963593f4bb,1,0,1,0.99342039,1481894468,Regular,a9bf8d8cbb00099cb4cf4fd40fcde67f6662e8d275ef474c895bca79bf982d84
6b8b81cc4532e134b1f01a6ca19c3160ff57a7a7b9f343063cdafb4415a0704d,-1,0,1,1.00241175,1481766534,Regular,a7f41020d02fe9bb1aa169f6c362f15b68a44ed527bfc5044710b25f2131ad11
a7f41020d02fe9bb1aa169f6c362f15b68a44ed527bfc5044710b25f2131ad11,1,0,1,1.00241175,1481745199,Regular,6b8b81cc4532e134b1f01a6ca19c3160ff57a7a7b9f343063cdafb4415a0704d
455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def,-1,19,1,0.99985954,1481633962,Regular,8428b43f7e3c94a4106c90349edcde22c1dfb6f9022cdf2ec545f7b2cbbc42b9
8428b43f7e3c94a4106c90349edcde22c1dfb6f9022cdf2ec545f7b2cbbc42b9,1,1,1,0.99985954,1481597843,Regular,455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def
7b901466e6514c756d33eb079896dd6aef31997158c54c53ef84742a73d4200e,-1,18,1,0.98958059,1481547822,Regular,739da7c8826f84f8f56ca68c37ec91ff7148ded2ed3b812292d6880a2ec2a963
739da7c8826f84f8f56ca68c37ec91ff7148ded2ed3b812292d6880a2ec2a963,1,1,1,0.98958059,1481495997,Regular,7b901466e6514c756d33eb079896dd6aef31997158c54c53ef84742a73d4200e
69a19d973ff3d37afd7305e08e69d0887afdff21e4f8af4157180decf6df25c2,-1,49,1,0.99401385,1481421183,Regular,f9ac3c20bdb6e8e4f8ec95013e156955b922f7dbb01383dd1984395e851e1995
69a19d973ff3d37afd7305e08e69d0887afdff21e4f8af4157180decf6df25c2,-1,48,1,0.98948573,1481421183,Regular,ec24c8766de4e0cbfe40c8136fd52bf33e707b43a6058e74b5b098ce4a18aa92
f9ac3c20bdb6e8e4f8ec95013e156955b922f7dbb01383dd1984395e851e1995,1,1,1,0.99401385,1481408509,Regular,69a19d973ff3d37afd7305e08e69d0887afdff21e4f8af4157180decf6df25c2
ec24c8766de4e0cbfe40c8136fd52bf33e707b43a6058e74b5b098ce4a18aa92,1,1,1,0.98948573,1481317043,Regular,69a19d973ff3d37afd7305e08e69d0887afdff21e4f8af4157180decf6df25c2
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,6,1,0.99467218,1481248162,Regular,781cc5972f149154b09d296961d6728c3fb045f5975ea377ade0c7d463660d29
781cc5972f149154b09d296961d6728c3fb045f5975ea377ade0c7d463660d29,1,0,1,0.99467218,1481214092,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,72,1,0.99380676,1481213872,Regular,97c9342a47966d14a5db4cac416922f92bb489db12e198f6905ea821c3d09e9c
97c9342a47966d14a5db4cac416922f92bb489db12e198f6905ea821c3d09e9c,1,0,1,0.99380676,1481114558,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
86189b51a5959b347a32a47c53d715edcc79e2c7187e0d286eed49cc7326baf8,1,1,1,0.98498883,1481036902,Regular,54dcbb88d20373041bd5c421365e21f87ee6e4b8e26c33f6b0aaf002d3daac52
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,7,1,0.99277798,1480954268,Regular,9d187844a81b4fc60b71b94bc70621cd2b676cd534d229cb6913b8aaa8d16d81
7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb,-1,37,1,0.98779055,1480938061,Regular,e46529bc7a039e0d682710da406242a25ed1481ff1d5a461159d11289a9f943d
9d187844a81b4fc60b71b94bc70621cd2b676cd534d229cb6913b8aaa8d16d81,1,0,1,0.99277798,1480933811,Regular,b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3
e46529bc7a039e0d682710da406242a25ed1481ff1d5a461159d11289a9f943d,1,1,1,0.98779055,1480808739,Regular,7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb
50976b012c592293c973812bbaa3365a3379f3be8e597cc2e319f76df64c58e7,-1,54,1,0.99876281,1480789712,Regular,38dd8d42abd5223de97da43d205aa58bf44db103cfa1a7342edfb5cd8ca1d7c5
38dd8d42abd5223de97da43d205aa58bf44db103cfa1a7342edfb5cd8ca1d7c5,1,0,1,0.99876281,1480708475,Regular,50976b012c592293c973812bbaa3365a3379f3be8e597cc2e319f76df64c58e7
42c00e33922ac863a36edd622f7691ac1aec45991aea491d63001d51e82cbadc,-1,6,1,0.99337148,1480665928,Regular,e3fc89a5ebc9a754766d5b7de7e34879116c1956af3a8dc347996809f693b36a
e3fc89a5ebc9a754766d5b7de7e34879116c1956af3a8dc347996809f693b36a,1,1,1,0.99337148,1480593071,Regular,42c00e33922ac863a36edd622f7691ac1aec45991aea491d63001d51e82cbadc
7284e87b8b29fb08d72dff92da0dcf60adbe8c9fcac4698426935fb814976e26,-1,25,1,0.98735402,1480498222,Regular,8fe8b4dc9372b12001342fa7ba76342b7e8aa1fb78f32c1fcdd81ffe310e86b3
8fe8b4dc9372b12001342fa7ba76342b7e8aa1fb78f32c1fcdd81ffe310e86b3,1,0,1,0.98735402,1480494125,Regular,7284e87b8b29fb08d72dff92da0dcf60adbe8c9fcac4698426935fb814976e26
d69984b1bdf4c818c4baefe219b1b242b7d38cb7a46b888033d1239a4fe0b46e,-1,1,1,1.00279025,1480422014,Regular,adadbbfbd9b130ef8fdde5179ef513315235563c6e9afbb3a64c2370e34ca762
adadbbfbd9b130ef8fdde5179ef513315235563c6e9afbb3a64c2370e34ca762,1,1,1,1.00279025,1480421108,Regular,d69984b1bdf4c818c4baefe219b1b242b7d38cb7a46b888033d1239a4fe0b46e
758ca763bf8e7101d098e1343ed64cbe5b743db4e4e0035518a97a25110bebe9,-1,29,1,0.98550197,1480342249,Regular,d2164ce7f81fa037ea06dc15112d576b940cf78306fb4be2537f56c97b0be394
d2164ce7f81fa037ea06dc15112d576b940cf78306fb4be2537f56c97b0be394,1,1,1,0.98550197,1480311693,Regular,758ca763bf8e7101d098e1343ed64cbe5b743db4e4e0035518a97a25110bebe9
db211f24832a1e0384c411e6c02e954ce69953f344c064c9551e975186bb8447,-1,11,1,0.99219913,1480188050,Regular,2d7a2f670a26ad1df360451b1f7848315e4addef4c4c56c7da1cb1b65d52a15f
2d7a2f670a26ad1df360451b1f7848315e4addef4c4c56c7da1cb1b65d52a15f,1,0,1,0.99219913,1480184255,Regular,db211f24832a1e0384c411e6c02e954ce69953f344c064c9551e975186bb8447
6fa408befdbcf24c60156bfe27a351adeb758ec2fabb2be7f6b056ee0bb644ba,-1,4,1,0.98941887,1480051288,Regular,39c45e338543b236cddc1a9c7e60d946109288f81041d98fb8e118575459944f
39c45e338543b236cddc1a9c7e60d946109288f81041d98fb8e118575459944f,1,1,1,0.98941887,1480044129,Regular,6fa408befdbcf24c60156bfe27a351adeb758ec2fabb2be7f6b056ee0bb644ba
f599ad3b368f540bc0e8b80c33b2ed8e84529b15df8705611cd2e03b74eb7210,-1,19,1,1.00029373,1479995634,Regular,3acb99dc36cbcf1252e4161e7b937d47ab4a45b87213deadd604b7cb74fd17d8
3acb99dc36cbcf1252e4161e7b937d47ab4a45b87213deadd604b7cb74fd17d8,1,1,1,1.00029373,1479952921,Regular,f599ad3b368f540bc0e8b80c33b2ed8e84529b15df8705611cd2e03b74eb7210
d603b7bcae826c354082ac42bbdcfd5959de0e44755c1d812ae932fd63eb5bb5,-1,0,1,0.984326,1479814557,Regular,c21d2c763ffe36706e271f71da18349a4b156d680b61a1eaf081dc77a6c5c413
c21d2c763ffe36706e271f71da18349a4b156d680b61a1eaf081dc77a6c5c413,1,1,1,0.984326,1479811160,Regular,d603b7bcae826c354082ac42bbdcfd5959de0e44755c1d812ae932fd63eb5bb5
caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f,-1,32,1,0.99349055,1479713413,Regular,12038c0dbba193253aee636999f1d8a67553ee31ac4882b10a41bfe78747d1e7
12038c0dbba193253aee636999f1d8a67553ee31ac4882b10a41bfe78747d1e7,1,1,1,0.99349055,1479667838,Regular,caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f
0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c,-1,8,1,0.9838871,1479586532,Regular,14110159fa57cd15dea4b263dcbea7d8ddf47d98b4a185cd73880ffc8a4a1072
14110159fa57cd15dea4b263dcbea7d8ddf47d98b4a185cd73880ffc8a4a1072,1,0,1,0.9838871,1479573244,Regular,0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c
f18c0c9d083b96468b1eaca071c3623fcffcba724b4b64657bb2f98f6bf4031b,-1,1,1,0.98959585,1479455542,Regular,1d2412c0ec1a94c8d5b86d8979c393ef85e031d393495092609d7e43edc74e06
1d2412c0ec1a94c8d5b86d8979c393ef85e031d393495092609d7e43edc74e06,1,0,1,0.98959585,1479454792,Regular,f18c0c9d083b96468b1eaca071c3623fcffcba724b4b64657bb2f98f6bf4031b
3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8,-1,27,1,0.98702653,1479351312,Regular,13e60230fa4239ed9d76f430763087ea2a91357315fbd9ee6588877d6ce1a3e5
