tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8fa835d177228d5cf707549b4676ad4493c34f13254259e667e56d2d794486,1,0,1,14.64881651,1463819082,Ticket,d093e426c47c6c93f5b03c2c82922383a609336ef596c9f558563ad8081f21cb
d64c95172c83d72d9e3f9e1aff5164844a1d054a8d6d2c7d9dbea55b834305a8,1,0,1,14.64881651,1463797441,Ticket,c196e019d144b6847ec02c6f16ec3676e0a06facffcb5bef828d0216819546d9
def07232a11adf91c7d90ed1aa0b3ec57ec052ff5e82b3f18542a93e93001d27,1,0,1,14.64881651,1463797441,Ticket,5cfc0daae88d92dc87ce6382261eb7e6d6765790762051527bcac685f0210069
11e8a0c7619d1dac9b5dd043203d0c105d28bc7096526b3402ecf46e46dc4dde,1,0,1,14.64881651,1463797221,Ticket,b517a8db63ad5e7d3c5b89bf6c0699b1fe21f5dcdfa1f8c3ab506c3fdd9f8098
32a8f36f5b32364290d4319fb676fe7a249f3154f107daa311174d6bb22741ed,1,0,1,14.64881651,1463797221,Ticket,c6200b37d89a4303a20c1899ade90b76473a3436dab062963c6ca3b98eff9de7
7f0a2bc6356f8a48598b2971dede1f0b57225596c5c13f4e625215ced7bee4d9,1,0,1,14.64881651,1463797221,Ticket,206a6eb5b6f35ad68b1a20e766fea064eee05b21c1e64e4b34013262d1010074
88981aa2d21d2aa39dd13617559e67361ad05881ead807f88d7e8ab10bd509b5,1,0,1,14.64881651,1463789852,Ticket,3c38d7b8dd5b97c17e11d2f421525af24ac6e42c36c310c0710370105b1207df
2ad0c8ee6f7663339b2f3a2250c7b30c021644389c65d6e79431fd2a594c31e9,-1,1,1,12.3289599,1463784310,Vote,5db1e200a19a46e07a2d3d73729de1e26c587028d6c6970517e56c085de2fd5d
758d81ed804b390bbda3fafcd67c48923cd55961af799e25c5e80c8897c29ec9,-1,1,1,16.59423871,1463782877,Vote,d583954f652da05748b9ebf75e02c24d3eede8c99e661e876b0a749c1128f01e
04b09a9882321827f7b1163b886b66f4bde0003b4e475ca4fe1bb5360054912a,-1,1,1,13.85913099,1463782312,Vote,7e5d91ffbd1e8880781f520c30a94e378d6d9e3f245b596d285dfc30213a6326
ec51105b8f6caba58fdf4eaa96294f7b9301b56fba08a86e66b7ff3f14272581,-1,1,1,13.13255663,1463762922,Vote,6354be8fdcac49c9c635b9a50b6ed452b0af950c7df4b7bd4d0b388d25e86bc9
4285e8eead87e0258970f85101b795e1e27d108b1781d69144640daf890e273a,-1,1,1,16.83724389,1463733868,Vote,9ce95e06e1e7c1cf0957e637b0f7bc9b14e538151ed7fb7ae3dd6c62d40d6720
f0732ed6878a7352c56d0c479622e75d9e98f634ec19be72bd81a4d98b90e94e,-1,1,1,11.96184858,1463702559,Vote,ab55647df2f9c4e4d0003d4bcb2a738dd5910cd41cc7e6aebeb3a9a0b8ee8cfb
0dac4ee9e1736268589e9667aa088a6540792403619570d98584aa322f53294d,1,0,1,16.59423871,1463696600,Ticket,fd0d7be3270b15eef9dd0fc082f64c6dc0b30e00e132db92ed5371543b370fe5
21e0ab20e35e0fcf55ef656dce3ddb004cd95a75783b34af868d0963cbab70e7,1,0,1,16.59423871,1463695453,Ticket,3f4a3d6f595235eb8c33a99a36e2ce29a4d819eee4ba99afe621349f9ba8fb97
5109621fd1646e1e76e7fb213d2259bfa6a1c3617e57733f3fad777ff9567363,1,0,1,16.59423871,1463695453,Ticket,b5db059dcee208e616d23097add3b2cdfec57c1cfb0f1502ad4db019213d2d91
c49ed8146d3fdefd37d96442e78b5ca9bb2a435c64ce16cd4822e05e69ec5326,1,0,1,16.59423871,1463695453,Ticket,901330db60172b6988803a55f982aab49f3db91b19224d8c86ca2a4c6003e6c4
33c2f6126486763a20f2156c69956afd9d786448eec9a7d164a142231254539e,1,0,1,16.59423871,1463695419,Ticket,9f61b2f718b86fdea587bd9054d4c2583baf6a2d4d496d51decdf9350a2144a7
3b4e793bbe4b9fef04576b591470f6de47c2724001da7d6c9d57c5861cb7a65e,1,0,1,16.59423871,1463695419,Ticket,20d56e117bc669c9f1e53f9f50407a356914ec853fb99d1f0b3cd39af4d30ed1
d9613c54a426697bddb75fa64c9831619b9da5277c779434e2e46d22cc1777b3,-1,1,1,12.3289599,1463681597,Vote,76b5be450316ff12d6d832bd54724a62217ca1641b6dbc024043d13c7e0172ad
588e38190babb085ebeaf2c6349dcf3c3261a23c2ec70f674a8c9e6bf789b0d8,-1,1,1,13.13255663,1463676168,Vote,19351ccb87b236441ccfff3ad00403c53565f13ede2e3cf42562c2ad63f73b7e
d814fa30eb647c85eef6f02faa30ef9facbd58f5ff02b607dd65404d2acadce2,-1,1,1,13.85913099,1463663559,Vote,aae27b8474a4872375efe26510b3a9b3e6d0c92239be65392e1c6ed11a7a2e10
16227a59eb97e621392a7cf3a3f2f81c91798551e4a0e3909f46f46be4d64bcb,1,0,1,16.59423871,1463662922,Ticket,cefb9e58c3bbdd07959c1b02c33463c06e2fee6e85fa6c97838a041f2b2daa11
41731e37cdce8166217743449436ceecc114693467953e2e1042ff1587660fdf,1,0,1,16.59423871,1463662495,Ticket,15904aea61cbbda66eaff920c2ca31ffaebe445ead14b75efc9d8775e70aaf97
3c1d44f35e8e8d1eaee67d090672677448c9e5518b4001fc1d87ff69713af1e4,1,0,1,16.59423871,1463662444,Ticket,e5a2e6d81bb6a07a55b5a864f08bf80e4bea09df9ccbb17dc0e048c164fb9169
c88963df0dd362ab091eec8a95704ca1ea737c803b43816fdfc566b3d9fd0d37,1,0,1,16.59423871,1463662444,Ticket,757f8d71eb7e8dc6a88dae55de3372359c2a6d195b3f78ccaf3ed11f831a4fd5
d583954f652da05748b9ebf75e02c24d3eede8c99e661e876b0a749c1128f01e,1,0,1,16.59423871,1463662444,Ticket,758d81ed804b390bbda3fafcd67c48923cd55961af799e25c5e80c8897c29ec9
fe3c6a8cc514601b69b2e77795f74b62262130c37badeac6a246a6fab5bf4391,-1,1,1,17.22897614,1463635999,Vote,83628fc40ad31c3b7eef387a19794ba38bcd3eaeb8f0910922a7156025a8e254
9acf7998d52cf9ffa3ce6931aee7ed2bbd2a3125e985629361c64943c404d9a4,-1,1,1,12.3289599,1463567486,Vote,e60d2e21102c296328170174224bb2b8dd74c62b15a16c6ceb89a355cba7ef1e
d330d87d7c6a61d3de9b71a3c354974795c2d7d84336958647b48fce9b763498,1,0,1,13.13255663,1463522989,Ticket,1914391b8911066bd10b5c4de0cdabfec29e0a5b6342c9a292a00d7e69c725a0
1118e8d8d5c6172069bd354d76a81a4fd5e05b57baa2ee4bbe75699b0c22c9fb,1,0,1,13.13255663,1463522370,Ticket,f75d578d6ff212b948a5f105bdb4001e84f875bd994567f235f3a139da7cf8e0
999403d8b0f4dbe4f6319e3995d93aa5f84196753ea8c45ae47fe8b48daf0d0f,1,0,1,13.13255663,1463522370,Ticket,243ce1c86382dd57454ad7d05ceab16ea442be0c93a6dbeddcf4d158995c73f5
c6dc46995b0bd81cfb3add8476cc0c563bb7f3a7a26772a5486e2b13989b96d1,1,0,1,13.13255663,1463522370,Ticket,5d856dd734cbeb71fecd4c0110312070e093cb43988714face2f97dfe5ffeb69
0a24e14d57d68aef06e27fb3c7a27a642a5cd70bcb210dbcdb515e4d19efa63c,1,0,1,13.13255663,1463522166,Ticket,5cc2b7b0c4d091afceb7997ea1dcdf63c5d00b66cf4302975ac0db0962657c0e
229ea0d15e151bf49fcb98003dd3ab493ed93a002ca3bc276a3fc7048341cd06,1,0,1,13.13255663,1463522166,Ticket,06506ac04661bc98087361edb2d9542f43ee72141544ce7779e5c894287e2ade
4701bc410f12a5675f4f7f2f32f8a816441e27bcc7714e28926ba96f53e2c555,1,0,1,13.13255663,1463522166,Ticket,e904407b4b38c994eaac1ee87d10c4c9dd87a4a9f0d788551e8ab64f7d9f0b12
529c6db8dd3baa8cb47bf5fa0637c01746de16d68f77a3b1e702052b480c4518,1,0,1,13.13255663,1463522166,Ticket,1a56ab50b7f20b2349bbd299de63cec99c4070471adfed59b20189de026383d3
73c8b6b04e7890204b2a4fbd5b67111a0e0e62a535fd1249ba82cd67eee7d459,1,0,1,13.13255663,1463522166,Ticket,a794cb9891755ffe5b9e27212abf650670f08d56d893d91cf4e6741fd64bbd3b
b780af99b19848e21ae0a164b80eb6badb00d906041b2568a8ebe85a524a2b96,1,0,1,13.13255663,1463522166,Ticket,b62edf1fb60263d3293ed140d36c17848fe44f651a2ba3eb72cab42f9ee00332
6354be8fdcac49c9c635b9a50b6ed452b0af950c7df4b7bd4d0b388d25e86bc9,1,0,1,13.13255663,1463514356,Ticket,ec51105b8f6caba58fdf4eaa96294f7b9301b56fba08a86e66b7ff3f14272581
abe72927fcda4e9e80b8895c784cac349799f42b9e7f953348c073096d89b92e,1,0,1,13.13255663,1463514356,Ticket,6272cfa587abe2bd193a5758e3a86223274d8f97be71022d86bb3636910ea288
cb8af2e4a35ea0606031f09f3bc54c9773e1f9e86a6b1497bb3fa0817c53c67a,1,0,1,13.13255663,1463514356,Ticket,69e5a18a256b41107a6ec3d5383bb5326981a093a5c9979e079572db6f8ffc4c
d36b112f5c042e7f54f0d3fb4a1b1bec98f3f1f485ce1672b74156f8f8356746,-1,1,1,12.3289599,1463509867,Vote,97909a4ae9f3c7e63d2e9c7591ceef62243a3313582238bb62e50db9d33733b1
99dead46d24031087a7da07e81072de73ee4ae8529a6ddbfcf6a7354fc94ace2,1,0,1,13.13255663,1463507657,Ticket,dfacb8ae7048e824207bf6fe20382bb16ac14aec45b84a2977e66067eb4989db
0ad8f48a58330d9e18ca19e1465dff76682c7d96b0dcd3a30059a22961ff27e8,1,0,1,13.13255663,1463504169,Ticket,35674d2fbdabd7e7746428aeaf3b2a987401198347c8e31290222b3927d03012
6149becc5d1f8703bbd5e7eab4b97718c63e835ae6933e9b571c29e1c63b7f33,1,0,1,13.13255663,1463504169,Ticket,09775e01223154b32e429f61afbd834fc915406e13c45b551d6aa50d46726e7f
19351ccb87b236441ccfff3ad00403c53565f13ede2e3cf42562c2ad63f73b7e,1,0,1,13.13255663,1463490880,Ticket,588e38190babb085ebeaf2c6349dcf3c3261a23c2ec70f674a8c9e6bf789b0d8
371f36a8252517937f3f570ac9f0479ba74514f21f73372336ce26129e22b39c,1,0,1,13.13255663,1463490880,Ticket,649bb1f51a4540f4c5e4f72e40c70eaf7d9a38ec73dccf67ac6b91279c001d5b
53fdabe723036ea8aef132a832e73375b054f716daf7d43bc0ff85f4aff33678,1,0,1,13.13255663,1463490880,Ticket,ffc815b7905398f476bf645f5a05052027b26f264de478a79cbb90412ebadad0
6c0552da01c61709038793a35c485d809f620e31258b384ce060c271628c2f46,1,0,1,13.13255663,1463490880,Ticket,aabed4fa9e8c0c518286d803a436dd06ff153858ddc3c86f03853445cec08ba2
e0fca630eaf5d15270fe010507a71a7ff6f2514a203a0a6fcf685ac63fda8d70,1,0,1,13.13255663,1463490880,Ticket,bcb63f0a6090596ddd4a229e6ddb41a4fce9a0a5dce08b98bca6fdd5ebc36c53
582daa111ff0fccb0e54c9e74044cc55a29564689cc425f59ffd4513b0d67d55,-1,1,1,17.22897614,1463465075,Vote,a207b087dcbd0895aeb7f73a3e8dda18f85209cf375178b95435cf8ba637974d
e363b7407a64243f7fe3c173531127623a28f78b40ba0431447ec10d852d40ed,-1,1,1,8.40110128,1463452798,Vote,99d85b6e2d5f755d418e852b712907839d4fcb5005e1783e2903a3485616d7ea
795004903bdb42dc9c156a23a91c937fe7015fe48580043d5ca060dd211b7682,-1,1,1,15.57870906,1463434241,Vote,ad612c3cd03283eaa34a27a25aa02173f2d21dd0a48605e287ed1e9402d1bc7f
e99449368e979e34640f10f5ca70c2eb1278773e8e0d680db35fa730d52da327,-1,1,1,11.96184858,1463412883,Vote,ab351c2f37a55dbef9539f2f64022088d37a01a49fc47ae38ac6b5e3bdd7de8e
687be3ccf5f59d994f6e31039280be94e68a52a755d78575d63d76813d4139d8,-1,1,1,11.96184858,1463384036,Vote,910be020d94a462101a1e9d1580168b33034bd49ce05914ff6b905ece3afd68d
898fcc69f2dbbf3c71ab885723cb6a08700455a1a078c6596a230ab3790ed86b,1,0,1,19.52982834,1463354972,Ticket,38fa877407cee3aded5e089d15002a277653f713e3e0c338ab8bd0c2f526d8b2
d3f020adfb3d0065c98ebf46251eb759992c01d22e6fc3f201fb441c812e6d97,1,0,1,19.52982834,1463350487,Ticket,de2e0cbcba7bff8bef3b03eba8d11eab2900186117f0d0b00e54b566b8c6bc7d
4978fdc2638038fdee97bd8154513813079efe80535088c05a1968dc15a6d4d2,-1,1,1,17.00079549,1463350036,Vote,98f41b7d49c8976d11ebacda01a036c1bc5704314d9fe288e9ece93495083efc
d98d2e031b406481eed7279069bb0bcd2c9f8aa6e1c593150f62c0cb75d890b1,-1,1,1,24.8111418,1463326768,Vote,5fb784264f22bac94349dfe976778a27e16bd7f259232f600826ea45e96b1f86
d45f9a9ee84d0bd75b066c545149bd78abc24caab135ab8ff4d8126b6ca8a0e2,-1,1,1,16.85044277,1463326088,Vote,ddb9b316f7061523ddabbdc3ea120f9fe2b864501b1b404fd047cff7188faad9
665e91d57d5096dee57d2ff4f77600ed91591a22eb217cc837f5ccb9e472a0e9,-1,1,1,13.85913099,1463312143,Vote,8a7a512d30c3e1ecccbb8bb40bd024faa0a418156f2eca330dba17d57639ae7c
7c19225dd933d6a2aa9968ca167d6e0798a9693fcc169a478b6fa5c9bc3ab2e9,-1,1,1,17.00079549,1463275297,Vote,3848fc7b2ba352dfd4093e0b3df9c18148c1a41b20261df6fb55ee4b505d1fd5
0ddcd44bc029c526fe798ae9fecb1dd10ab7acda388b35cb4ef6c23eece8c82d,1,0,1,15.57870906,1463228249,Ticket,aff97d2ab421566e1f6e60f4add25b889838256ae54793bef5a919e0410bacc4
ad612c3cd03283eaa34a27a25aa02173f2d21dd0a48605e287ed1e9402d1bc7f,1,0,1,15.57870906,1463225766,Ticket,795004903bdb42dc9c156a23a91c937fe7015fe48580043d5ca060dd211b7682
bcc00c01e9838dd557bb89adae7d15a5cf22e0b0552c31032385c3d58a66d6de,1,0,1,15.57870906,1463217944,Ticket,ad9c562c3a4fa5328afb313d1b180771fef40794bddc1d684085146e15eea58d
6dc96e3113482e10bd046899883aae23d0f96124b3b86ea6be7e01c2b684fd40,1,0,1,15.57870906,1463208390,Ticket,808918528ba7fd0ba67f15ec109b62f4aa634207b5ef305a5d2efb093ada8719
cf9bc8af610d16dd3871bc39fd814a9d159e109514f1087ae8578a9c933e8d5d,1,0,1,15.57870906,1463208390,Ticket,27865e8ab2340dadf569aa7d6703ffd5d1f86ab2046449f68ec2514104b0b75a
fc8a0380faf04c78b355b16dcbb596600378fcfd905e10602d78516767a9d3a9,1,0,1,15.57870906,1463208390,Ticket,19db339ca4f8597dcbfaa082ffe21f5c637a4b356fa2ce8d897e337653c82cfc
66898a9407308ac72ac76323e12b2f56c777dcaa9e679a3e41de7fb8d2f36b05,1,0,1,15.57870906,1463208335,Ticket,7ca11c620846c9c34bcc9b747f3f25761b0c215a7219a8be3bf5260b5cf3f327
50d3558aa2838e3cc8e7588d08aa28ec67b80fbe1f95f2f8977ce47b68e9d43f,1,0,1,15.57870906,1463188203,Ticket,a5edb737e53515e75a5fca4a6682c39d399920e8e66d031bf752ec8ff200d570
408222ef0c18da63c2f6a7dabcea6659a90d1a648232e952be8bff391bda31e5,1,0,1,15.57870906,1463187875,Ticket,9fa19352925757f706ab1fdaae74427ba9094caf87599018f042fbd5ba12e4cd
bdc1c16eb3ca4220268ec7252b11dcacfb6aead8d7fc86970b6ebeb103e60023,1,0,1,15.57870906,1463187875,Ticket,7129ddeb66d2ada21d25785f84b3c2a00de6f49f5ad0d5b6745243811e2bfdda
c04b9ab4c3598123ba3f8f4bdc46684f56d5e854ff5f3c12519a9de3be8bc14b,1,0,1,15.57870906,1463187875,Ticket,081fd5dc9e3b7a2e9a5a8fe1175f3cadfa7cb6503303ae63150d0d48fc710f1b
e4e7254cb5e3981530fe325a9ba3ed0bd6e1d08b7444b2d2eb9e04692b1f8202,-1,1,1,11.96184858,1463154462,Vote,7be44f71e8d83f4ea098881bb235d11abd40fdeca8f6df50be027da67e304a04
c49025ee575b101dc6981059ec1b9584185641a0708b98d269713a475a591da9,-1,1,1,10.20324358,1463144638,Vote,f444a776450b9673a37f9ee0db30575009f06be864d8ea402b2303d195a51268
ae3d440c17bd926e958f741402001c50ee47f461f069f748c6af6ec4b3f1a147,-1,1,1,17.22897614,1463121945,Vote,5884c0e0aa7ac1be2e84a8b55bd0237ddfd8434e0d121210db3fc6f11643936f
5fb784264f22bac94349dfe976778a27e16bd7f259232f600826ea45e96b1f86,1,0,1,24.8111418,1463107913,Ticket,d98d2e031b406481eed7279069bb0bcd2c9f8aa6e1c593150f62c0cb75d890b1
99cbd0d54e16dad8db57fc42d1ab3f9b369a18bf4c6ead0a519817bf48e9c3ab,-1,1,1,11.96184858,1463059229,Vote,41712f259f5c3211760c921b03b4492b585ae994965d9953500af574dab984e8
5884c0e0aa7ac1be2e84a8b55bd0237ddfd8434e0d121210db3fc6f11643936f,1,0,1,17.22897614,1463033929,Ticket,ae3d440c17bd926e958f741402001c50ee47f461f069f748c6af6ec4b3f1a147
1981c70a9d77714acfd121e1738e870d3127e719c2b120fc8e9fcb6fce90debf,1,0,1,17.22897614,1463026064,Ticket,6188497ede8dd500a0dce004229e4cbdfbc48e328504b6565e3d742da9e64960
2fbe2a9100be8a716c4601bdbcf1048e35c56ed3ebfcbcfb3fd75d498510c824,1,0,1,17.22897614,1463026064,Ticket,9785c99fe388bc878094439e9eabc2a2171edef15d8713fa8df1c2eaec6d86a2
3446c0451b3e843fbdd74e66f91ab301afc6f481ee1fc615ce2374d577a4b748,1,0,1,17.22897614,1463026064,Ticket,be3f1e2e728961e5df04e1dc1ede1c9015d97b198f84cf3c5ba71fe4f499fd3d
41cfbaaeb27128c20b0aac49d70f36d63b59b720b3382ff99d69a7425fcc2140,1,0,1,17.22897614,1463026064,Ticket,501d5fb0b4395fdbd17aa924c41250e311c7a41b962d189bbdbe496f32566331
d14fd9a3ac2487225c3c3ab96ef5db20d8c303c64fbdfbec0421d61433ccddf0,1,0,1,17.22897614,1463026064,Ticket,9a4eb535756e59d70d475a78959a0528dab7b18d20a6fc8f4f5c2142fcc58d6b
eb7d774c4c4c1fbd34875117f34e72f740dc9e247f02050eb7c5edbc0600b777,1,0,1,17.22897614,1463026064,Ticket,d9f1e023a2efe497ef76675d8f5f546688a92634e0a45b2d05bcc0d62d6c2e3d
83628fc40ad31c3b7eef387a19794ba38bcd3eaeb8f0910922a7156025a8e254,1,0,1,17.22897614,1463022047,Ticket,fe3c6a8cc514601b69b2e77795f74b62262130c37badeac6a246a6fab5bf4391
a207b087dcbd0895aeb7f73a3e8dda18f85209cf375178b95435cf8ba637974d,1,0,1,17.22897614,1463022047,Ticket,582daa111ff0fccb0e54c9e74044cc55a29564689cc425f59ffd4513b0d67d55
29379eabcee31998e837e5747161b47f16572bcaf17ce2f24e069c57b198ae0f,1,0,1,17.22897614,1463021959,Ticket,16e606a97e6e25cd95f69329819ba6d458b609d1785b9c543da505b6ed9c8b91
a2ecb1826d0d79ba38860194854c7499a428011156e5d26b9bcfbad7211fa3e7,-1,1,1,11.96184858,1463019894,Vote,d39d95656974dc9db4634de6f86fdbbc1b73fd7f64166dd92ff3b1d633298cdb
fb6c9341d21aee0477854856fcf6cf924cce8c0f80a63d13786cd245bc1ef6ed,-1,1,1,17.00079549,1462963980,Vote,1e01a7c7acc8addda621dd7cbe9f0e68620664752f172d8b786ad27a1a873540
f6ba7520e4f2d16945a1b4a4c99e52b6a3c7fc33176ced8ea9e6d24a2b416c67,-1,1,1,17.17797855,1462911749,Vote,a734496554c8c177af4ca219b697dd7d333ea7ac944936b951c120be9f43d716
2a01f589d77be0c4ae2d2af15d4dfd5b9e75b751d126c4b2f5e5cc66255d2456,-1,1,1,8.40110128,1462887911,Vote,7e142397c7e67ccba27f53614645bd84468a7f7be804ffeb4d8ea50423cc5473
633ffb32f0c602881b08ee9722a1585a22d3aaebf4c805facc8fdaca6c72dfaf,1,0,1,12.3289599,1462873497,Ticket,cafef29a3ffcf598c9eb39598f30099fca40c1359630d3bca97cbf92dfe38a01
6e9a9d3b731372a1d3bc0074537dec799e230136ea192095ffb3f5858a8e4466,1,0,1,12.3289599,1462863993,Ticket,d5ca5a2af8abe5180e87b3c92de29a5529bd0d584d5d61310d2ba84e75be63a9
1b241de015691ffc225c66af8c08c329716068b88a70dd8f8e4b374511462f0b,1,0,1,12.3289599,1462862928,Ticket,b35c20eefbf5af130587e4ff5840ac8d0ed23393866c7bd6942d306dab0030ce
25cae10f71b11440dd7f242dcc87affbbabe43e1982832677248d079e111a7a1,1,0,1,12.3289599,1462862928,Ticket,4bdec39a8762afb3afcb3f8cdd77490a2bead0ae39dd229b47c6ddc93acfddf4
26761fd99714dd979fd72f2674049d25d69539568e2d56b53e4ea867159381ac,1,0,1,12.3289599,1462862928,Ticket,b7717858ce1b4c46c4dc2f24106de4c5af05fef52cf9c875d6da8ef2abe66245
2b5d8728861a7c74c9036e286d43fe558aacaf9307b7c4cdfb08cf97e98d8bc6,1,0,1,12.3289599,1462862928,Ticket,5e799ee7ae3917027217b587129b10e511b2feb9f1647b6a6fcf758f395921ca
5be167be6441fc247d52fef1431a6fbbe6d6fd755062e6aea30a43ff96cff481,1,0,1,12.3289599,1462862928,Ticket,0a5e755965189936e61f337898e91df93f039e32c4311c88ecea44925d084881
5db1e200a19a46e07a2d3d73729de1e26c587028d6c6970517e56c085de2fd5d,1,0,1,12.3289599,1462862928,Ticket,2ad0c8ee6f7663339b2f3a2250c7b30c021644389c65d6e79431fd2a594c31e9
97909a4ae9f3c7e63d2e9c7591ceef62243a3313582238bb62e50db9d33733b1,1,0,1,12.3289599,1462862928,Ticket,d36b112f5c042e7f54f0d3fb4a1b1bec98f3f1f485ce1672b74156f8f8356746
ac6b1ffacdf467e959473d4a935c9a62204d2d0ee9d8e6abee6a4f9a253afeb3,1,0,1,12.3289599,1462862928,Ticket,b822e26283dba7731c0ed943c5fb0c048880c50f188d7ac4a384e567f49945b8
e60d2e21102c296328170174224bb2b8dd74c62b15a16c6ceb89a355cba7ef1e,1,0,1,12.3289599,1462862928,Ticket,9acf7998d52cf9ffa3ce6931aee7ed2bbd2a3125e985629361c64943c404d9a4
f536ce74434fce43f9b7af6e68c41db1ad7c8c9e5330f3250a05be2a6e36cde3,1,0,1,12.3289599,1462862928,Ticket,acb6b47b85250f118e4be74a57c9aefef400f5766eacd029ce71c524f88bf721
fb0f48f98747a2fc28aa410fd9bb23d091b335f346c2a4247e75a21af6acbc45,-1,1,1,17.17797855,1462853626,Vote,7fee2372d4e0c67bab3f62c6f8d94b36040f45c7640db8ba7eec3335fb79030e
76b5be450316ff12d6d832bd54724a62217ca1641b6dbc024043d13c7e0172ad,1,0,1,12.3289599,1462852117,Ticket,d9613c54a426697bddb75fa64c9831619b9da5277c779434e2e46d22cc1777b3
bb786955cb8903e52a82b057b6324254cda2e9eb7455b2d414060632b8eb739f,-1,1,1,17.00079549,1462780560,Vote,3d077311d79c0d50d213f6df3e819b1cdae5cdd9871956267ec04efe94a0ec1a
5d7267b4bda3d9fbf8a8f28ed519af96935a7d892b7d77dbe80aa7b39ae61fda,-1,1,1,11.96184858,1462759189,Vote,2ae29211326876da1bb156f01ddc8becd24dcc0434cee37ffa99a9f78aed3271
ca0e6d13c20f9bc58aa1299f5f3ce5caf49c154633e1be04b22e2e9082e8aa11,-1,1,1,8.40110128,1462748964,Vote,7770de96852f4223217edff005ff33e6d8dbb9d60c73c5f84ceca827d6067227
4e43e04ded4949f51f0113a7bcb511155cf01c1802670130f3b2f65326713f24,-1,1,1,17.17797855,1462748798,Vote,fd49196ee10366be34f58423c246115955a412c7a26c63d949bdef6427b7a6c5
c3bfea42b77001797bb94103d294ab989770400c0032ccf27db171528992b2de,-1,1,1,13.85913099,1462738481,Vote,bbb3e54d736ce372ccd6100724a20c397cd7189486590a784e066f20ad349c95
1a03d585c5ba1b31c8fa5e00cd42df7093aa74e276c183da312873500d0ee19a,-1,1,1,16.83724389,1462728813,Vote,1c253272a7229ecb6d81c8fea48528c5f77859b84060b4ad74c2cb8d81a5fbc3
89b7b47bf380a408644ce1f318c52cbedc237917889b8537746ea9fc647e379d,-1,1,1,13.85913099,1462721532,Vote,f04e907e27337f95da6af625f939a5ca8cd89bbc08d73a4f8bc70672472ed694
7eb96351962e3fc3dc84bf0a4440cf9a3536df0f9c42229004a8921066ac8127,-1,1,1,11.96184858,1462715347,Vote,b925e1efc4d537d9fcc866afec407fc2cb172f2a2c4dcbfad7431a889863b635
0161a61b545b158fe105d4f4b967277331f79cd0ecbd10be35ade034767a7d13,-1,1,1,8.40110128,1462712174,Vote,90b4ca81cb0ee26547232284c0a758b7c16a0d66a2d17ce16b38d06e202e1d36
a00422c787b8fb0382078f527d36b80b4b6987de20c1ed73a867067311535bb2,-1,1,1,11.96184858,1462674072,Vote,4d4c11e318766b2680f60a5a3a74bdf64eecb8f47728488e0a4e0d8700d33e6f
05f2c6c4f1d58b117f693f1bbc63a55957bfbaab01e8383887270654e3689b32,1,0,1,10.20324358,1462657973,Ticket,24dfd53f5a1dbcd499af6eeb2ae300ce63db990bd4d2d8a5ac2dcc664f27f129
1f95c3a2080c5be5650b7eb09be812ec0b43a5dde0a5ef90666ac5ae0e57f6e6,1,0,1,10.20324358,1462645031,Ticket,c9ee9df968f1f7933fad3ea504471f90f0e9922b72c08e739ec1da2ca7ebb182
f444a776450b9673a37f9ee0db30575009f06be864d8ea402b2303d195a51268,1,0,1,10.20324358,1462644229,Ticket,c49025ee575b101dc6981059ec1b9584185641a0708b98d269713a475a591da9
bd480584c9ba8c86bfa1ed0b0a247218c3aa8c4c07c723a7b4f91f0db43a2722,-1,1,1,11.96184858,1462620719,Vote,e2412dae74254f0e71395ebf8f3b54d3a28cf5a743a67e1b3d25ed245b9f3ef8
0b22b6f6dc54572ac3b532df9f6fe64b66f48eb36749b2822bf9e4818f381192,-1,1,1,8.40110128,1462592334,Vote,00c6aedbdc884e9ffa15787dbe7af8d43041a6abf9437481c991749f5c77f88a
12b91a9d6976f9204c9703e694e99905cf754a39ca861260b5ba1d9b21e6f13a,-1,1,1,11.96184858,1462589794,Vote,4f34c8bee9d321cb1f717f144346334215989001d1b16215d2beeea4b284d81f
c8dd413724fdfd2948cd3e6dede71ea4a44691896c446445e67c4dc1d45e67ec,-1,1,1,16.83724389,1462511341,Vote,aa4cddb749520ec9eccb25b2e5b68b39f3261506b2b73234b5c9b386a27f75fa
be7434afcbb6c26e5e7651454c24b49d9046611eaf56bc1b37eaacc33c7b319c,1,0,1,17.17797855,1462479361,Ticket,0f9f26753ebb461626c2ffb19d66f9dc6ad465e4b682783c370300d307ab1d85
d023f5b40357c62819250a58da23af9bdd5f3a39189e2ceb91f1476439c7de92,-1,1,1,18.34291675,1462479190,Vote,2aa3c31f29fdf65793313c4aa31a8a9233ed5e0e2715cf5d4a4f0976bf1e3c1f
c7b8ee20b75a295704422d92da3c7b51a94e2f3710ab2e7df248895c8629556e,-1,1,1,13.85913099,1462461570,Vote,fdea4293781869c7ba81921cefaa14dc8f99ae3ddfcc217d79ba4d2144d56dec
2817a0095bc5d6ad86bd1cb7608be6ad9adf017e3dd505baeee432e5f7ce68c7,1,0,1,17.17797855,1462459518,Ticket,be10abf53df07d927ed75f71213f6e0a4642582f9325c06b162c726f39ba2089
773a864b46a779422e6af9a06718c88b6031f8e102ac0c94486452c9047126c4,1,0,1,17.17797855,1462459212,Ticket,f467a7fcca03c28344dd2611d32fe077ffc853ef43b2302438579b41b14ed2ed
