tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc1fcc6025e8a2cb53bda3e8f9ff8fa5e3145de66d3bced4fac9aebde004c73,1,1,1,200,1493916984,Regular,f49349f0cec90d8f0286615a3e6ae0ed4cd1051e632aaeac59eada100fdf5b56
ee15e5967119237ab504fe605b31f00690cb1620e385e1368d2bc70b1a7606b7,1,1,1,100,1493916984,Regular,9f6051e85e710cbb989eb1c730559fa9a7a9852b37354135477ca3f8a06be7f7
ff014525b22721435644756db39bbe7884c41e50da68d0beaf73d406ae15d497,-1,28,1,150,1492600577,Regular,90f2c62582bc150237bc803e79860a2c214abf9bae78e4fb043a6cabde0b4fbc
bf0418cb74f159bf5516b043649d3fe9b2275f18830f8358e3fbc2164a37964d,-1,9,1,100,1492595420,Regular,40c750793f9ba9262e8e7762c8e7326241d3c2bab192acd9ec73de15026c938c
40c750793f9ba9262e8e7762c8e7326241d3c2bab192acd9ec73de15026c938c,1,1,1,100,1492531583,Regular,bf0418cb74f159bf5516b043649d3fe9b2275f18830f8358e3fbc2164a37964d
3c33a4210fe722df87a6125b55984fed24978aca4024a3e6586f0a2415c94848,-1,6,1,38,1492325956,Regular,9cbb674828bf78a68c6dce2ec4021882717dd86f843d77baf8d2298a9c63a018
9cbb674828bf78a68c6dce2ec4021882717dd86f843d77baf8d2298a9c63a018,1,1,1,38,1492313873,Regular,3c33a4210fe722df87a6125b55984fed24978aca4024a3e6586f0a2415c94848
90f2c62582bc150237bc803e79860a2c214abf9bae78e4fb043a6cabde0b4fbc,1,1,1,150,1492313532,Regular,ff014525b22721435644756db39bbe7884c41e50da68d0beaf73d406ae15d497
18596252868a435acc8ebe800e403ead7a54a42364f15fe45dea378dd2639677,-1,7,1,57.46,1492058977,Regular,6b447b378e67eb58d3423355896614a59d9b6797ef09c89537d9017c06ec6f76
6b447b378e67eb58d3423355896614a59d9b6797ef09c89537d9017c06ec6f76,1,1,1,57.46,1492044408,Regular,18596252868a435acc8ebe800e403ead7a54a42364f15fe45dea378dd2639677
94659b495e89a2306f133c0defdafe4057c804f8703e670c671c250b8bf0f5c3,-1,15,1,34.58,1492031323,Regular,87b6ce25bc0bc266b1b2beb3d487ec95a66fa40723a815f5871987336a55f28c
87b6ce25bc0bc266b1b2beb3d487ec95a66fa40723a815f5871987336a55f28c,1,0,1,34.58,1492002318,Regular,94659b495e89a2306f133c0defdafe4057c804f8703e670c671c250b8bf0f5c3
5bbb42a77e7644776d3ead1aa8c8d0ff8daf6adaf8fb9fac755bbe0720c04d2c,-1,3,1,48.98,1491956033,Regular,9f22b3f51654fa6bb2edb5453fe1205e1f122d3c3a6c0acc0a23220d9b4d7b25
9f22b3f51654fa6bb2edb5453fe1205e1f122d3c3a6c0acc0a23220d9b4d7b25,1,1,1,48.98,1491945187,Regular,5bbb42a77e7644776d3ead1aa8c8d0ff8daf6adaf8fb9fac755bbe0720c04d2c
98e2fa667612b90e281e0c75f069c327c8590c7b636bc0a4bd053375c9acaf92,-1,8,1,53.65,1491873860,Regular,73855f224b1d8fabb05c52bf80ee3446657a3277e82077f569c6cdc4719448d2
73855f224b1d8fabb05c52bf80ee3446657a3277e82077f569c6cdc4719448d2,1,0,1,53.65,1491860439,Regular,98e2fa667612b90e281e0c75f069c327c8590c7b636bc0a4bd053375c9acaf92
b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9,-1,12,1,2.7,1491855781,Regular,f5a8db78068b3dec7d9378d9ccb30602b20b06ee17b5417bab5930ff56ba33b9
ec9e506b66621ec6a81c95eb31b9f25b8fe814830457d132d181e139372eae28,-1,7,1,58.45,1491834450,Regular,a684462db60ea00fae1cd487076c64783241057c20fb1f2a3a63d0f84fc7af72
a684462db60ea00fae1cd487076c64783241057c20fb1f2a3a63d0f84fc7af72,1,0,1,58.45,1491831597,Regular,ec9e506b66621ec6a81c95eb31b9f25b8fe814830457d132d181e139372eae28
f5a8db78068b3dec7d9378d9ccb30602b20b06ee17b5417bab5930ff56ba33b9,1,1,1,2.7,1491829804,Regular,b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9
8a272ae5c4d3b5ba28b1acacc6b178c3c3b1ad9bdbb6af8411db532c56b8348f,-1,0,1,140,1485574199,Regular,0e4e6a7c161012daeebce8e1c2d3fbba7a6c1548df7696a7857d806b3e341929
0e4e6a7c161012daeebce8e1c2d3fbba7a6c1548df7696a7857d806b3e341929,1,0,1,140,1485568316,Regular,8a272ae5c4d3b5ba28b1acacc6b178c3c3b1ad9bdbb6af8411db532c56b8348f
dad9f994755143b6b34bc1e5d094d7f58862bc63a169a27414a14c53564fb976,-1,0,1,147,1485482457,Regular,a1f83f1b0d589273a9a189673111817779bbfc4ff19f5323142d4a3f2e0f160e
a1f83f1b0d589273a9a189673111817779bbfc4ff19f5323142d4a3f2e0f160e,1,1,1,147,1485480424,Regular,dad9f994755143b6b34bc1e5d094d7f58862bc63a169a27414a14c53564fb976
f49d0e1b107a4bbce7bccbf4b0a1daf2e1832760f457add834b7ba2386b3b17c,-1,1,1,125,1484593567,Regular,1da21c6b02e0a16854e7f0dab4667cdbe520ebc73e1a64cd9a26022b88b2b421
1da21c6b02e0a16854e7f0dab4667cdbe520ebc73e1a64cd9a26022b88b2b421,1,0,1,125,1484593443,Regular,f49d0e1b107a4bbce7bccbf4b0a1daf2e1832760f457add834b7ba2386b3b17c
21756f189f5fe985e7d152802880c42a5ad184ccd6fed91f06568e3904bd0a04,-1,8,1,197.5,1469468189,Regular,29961632dca86699e5e6c9c2520fae3094d463c04ed4af8429b87dc8b50cddee
29961632dca86699e5e6c9c2520fae3094d463c04ed4af8429b87dc8b50cddee,1,0,1,197.5,1469454445,Regular,21756f189f5fe985e7d152802880c42a5ad184ccd6fed91f06568e3904bd0a04
6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13,-1,47,1,27,1467615921,Regular,024f882a078c5e230098954631119cb746a7631a4b04bb5b3663513b68b128dc
e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764,-1,44,1,17,1467590294,Regular,004766c0e33415557e34d4a40bb14a697f50b4054279feb05f8ed67084b3cce3
64e7fa45522f1bf2fa4342f05d34444bf61d67b0b193b7aad2b9f803113dbbc8,-1,0,1,12,1467360080,Regular,bc5c8462e31529fdaefca7a20aba6e698de8a1c45170937333c552d85eb4760f
bc5c8462e31529fdaefca7a20aba6e698de8a1c45170937333c552d85eb4760f,1,0,1,12,1467348894,Regular,64e7fa45522f1bf2fa4342f05d34444bf61d67b0b193b7aad2b9f803113dbbc8
004766c0e33415557e34d4a40bb14a697f50b4054279feb05f8ed67084b3cce3,1,1,1,17,1467322384,Regular,e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764
024f882a078c5e230098954631119cb746a7631a4b04bb5b3663513b68b128dc,1,1,1,27,1467305497,Regular,6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13
2257ede73cfe3866d74e432f1e71c36845cf45a9219af509d31a8c7976dafa2b,-1,47,1,38,1466837727,Regular,bd96e3ffd1ef0de8b2964e31bf5cd89b0cf7b583798ee99df5f7174482bddbfb
9045ea4053541b14aedcebea656f3d32f30c0867d08ea51b6e0594659765bb86,-1,20,1,31,1465960193,Regular,f34e961802c927a015d2aea8946cbd577766529ef61c230cda882e8b4dd245a4
f34e961802c927a015d2aea8946cbd577766529ef61c230cda882e8b4dd245a4,1,0,1,31,1465909354,Regular,9045ea4053541b14aedcebea656f3d32f30c0867d08ea51b6e0594659765bb86
6f68f7cefe796b9607ff98ddf295f2037c3d142e327c6be939dce7d8596ef170,-1,1,1,24,1465889644,Regular,4393207b3121611ae483f710fed2cb0e12f9e916d6f1eab6bf55596403c46906
4393207b3121611ae483f710fed2cb0e12f9e916d6f1eab6bf55596403c46906,1,0,1,24,1465888752,Regular,6f68f7cefe796b9607ff98ddf295f2037c3d142e327c6be939dce7d8596ef170
bd96e3ffd1ef0de8b2964e31bf5cd89b0cf7b583798ee99df5f7174482bddbfb,1,0,1,38,1465867867,Regular,2257ede73cfe3866d74e432f1e71c36845cf45a9219af509d31a8c7976dafa2b
fe0dd9cc8461488151394c4f4175b9084ac9a1b6b423d3c83ff117f280a7707c,-1,1,1,71,1465828796,Regular,63fb72d9e54ce65320cb54b42a4d876a58d2441203f9ab09dbaad6dd96f9c71a
63fb72d9e54ce65320cb54b42a4d876a58d2441203f9ab09dbaad6dd96f9c71a,1,0,1,71,1465825417,Regular,fe0dd9cc8461488151394c4f4175b9084ac9a1b6b423d3c83ff117f280a7707c
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,196,1,390,1463112430,Regular,fce9902f11bc0d4d65416ba04f6cc498da469fd8f38d7094607ee388628be7f8
fce9902f11bc0d4d65416ba04f6cc498da469fd8f38d7094607ee388628be7f8,1,1,1,390,1463088489,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,162,1,10,1463087363,Regular,d8440153e441589c272f4d873d33f3e9ae26f93c9e4ad3f1708ed8fc21e27147
d8440153e441589c272f4d873d33f3e9ae26f93c9e4ad3f1708ed8fc21e27147,1,0,1,10,1463083791,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
