tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,384,1,0.2881347,1520700806,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,395,1,0.1561585,1520700806,Regular,d967e71f7d0da3a4a76bbaf9a8682c211df8a314bc819f164db2987081cece04
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,412,1,0.16802373,1520700806,Regular,0aaf4014505d8fa4fbfc41a2901d4c4a616d1558ff1d614a76debc005152f304
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,432,1,0.12333537,1520700806,Regular,a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,460,1,0.16524955,1520700806,Regular,854f7ef8a9e1f246599bdee289ce80476f12c638cca7d25c4580ad71f51d3b05
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,470,1,0.15524101,1520700806,Regular,d3476166a43e154e6ee6e9321171ad5e492efab99b22301680104a0fa1db3c05
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,508,1,0.1277796,1520700806,Regular,0d40122e49c1605c6aef0adca5c8486dbd06c09fd874f38048d0930d2ff7ef05
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,528,1,0.19038285,1520700806,Regular,5077699117994efee4b9a87daa5f03dbfa37c8ce1d5889ce0663eb2820f65306
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,541,1,0.10966714,1520700806,Regular,454ba41a6ed27a3a1133319afc56c701265a48683abef14b8ad788b7b2df6006
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,275,1,0.13195937,1520700350,Regular,8d34883463dcbbdd2aeb188942459a06badf56f001e085d2542199ac28b4593c
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,26,1,0.10923534,1520700350,Regular,eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,41,1,0.17875566,1520700350,Regular,62f0371cd24cedb0e8dc018c5884b825db88e148bd96d12ca6d1efb498a1e538
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,57,1,0.42198049,1520700350,Regular,daba18636baaa6392f5af07af4080bf504d3568cb776d2abf2ec8f5b195df638
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,65,1,0.14916872,1520700350,Regular,4568fbaed36e485ec83a1f33c3ef0836f21cc7cc8cf27234bbd5f526f7891139
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,78,1,0.14413834,1520700350,Regular,b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,94,1,0.1334163,1520700350,Regular,ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,111,1,0.26647677,1520700350,Regular,dc0d5a021b64f78c64938a0d6381e6bdb2d5188bd606133f6cf077988fd59139
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,137,1,0.12177708,1520700350,Regular,a63d9a282be486c6871ea05481533b8cceeda3cf5d536707d091d40bd85bc639
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,150,1,0.53519599,1520700350,Regular,b466b9b98151720fe6c492b9d732a7e39768b3943b8b7a388f817976bd08033a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,174,1,0.28654536,1520700350,Regular,e5bf1fa7a1f7fa4abf151ca09812d84231cd89387fefdebb22ef77d146300e3a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,188,1,0.2111257,1520700350,Regular,72c9117e3c6b0e908192e2c919c89917ab13de0a8504e011d428b4ea8785293a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,214,1,0.09839641,1520700350,Regular,02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,242,1,0.10942399,1520700350,Regular,510e2c049f3d16177078d26e309e855a5d755d9e6b84f03dac00091d3321493b
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,251,1,0.1035958,1520700350,Regular,d1a6d9e42ed2fc2102ba6f386f269efa13eb3e733454035c4e5bc962bdcd9e3b
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,271,1,0.15880463,1520700350,Regular,5ac32aae154085c31993012a6878aac05ab42f7d1eebcc6b266aa13534392d3c
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,300,1,0.12562145,1520700350,Regular,6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,333,1,0.13810221,1520700350,Regular,9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,370,1,0.20249243,1520700350,Regular,081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,407,1,0.10217854,1520700350,Regular,25dcf74a9b718d8f18985280918eed6bd0c1deed160e5b1b83429a7d9e1a753f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,421,1,0.18405159,1520700350,Regular,addff59338e0f88e99f771deae423c4ee222c9ca3df68f153c8ce2d7afe0763f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,429,1,0.17470473,1520700350,Regular,b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,442,1,0.1486965,1520700350,Regular,23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,490,1,0.13939348,1520700350,Regular,e432c4da6fcb36bba246e3b7d9ed4e6e8078f5cd966d5ff974eca75927974540
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,509,1,0.14018032,1520700350,Regular,5fed42ba3cc26678b1c7ec6efb046d095a80872ddb0bbefa62ff7e5d7c351f41
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,255,1,0.10585632,1520700350,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,271,1,0.1430406,1520700350,Regular,1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,291,1,0.15666539,1520700350,Regular,f86be3e709420aa97e019ddbbb5f835e78d81bae298d6be98a240b092f21dd45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,301,1,0.16518205,1520700350,Regular,343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,315,1,0.17560544,1520700350,Regular,469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,346,1,0.29022857,1520700350,Regular,63205df12b0c7377bc38819832c3571fc4fd5d5446339411d206a7d094b0a346
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,503,1,0.23563468,1520700350,Regular,14cf403cdf47eb9c796d37bb102addc12504d2fdc79697244f1a2e36bceab249
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,353,1,0.09813728,1520700350,Regular,df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,370,1,0.7909324,1520700350,Regular,f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,371,1,0.10502034,1520700350,Regular,2ca435b1775b4d89f9c9c8274183ab5fe65f0e68a883dc495d5aea9a9a22fb46
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,404,1,0.11035364,1520700350,Regular,a1def2698e94f15cdc288b17d4e3ba84e614460d2ab048b3e44d8b56bbfec747
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,413,1,0.20222838,1520700350,Regular,726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,433,1,0.15042455,1520700350,Regular,a14a8ac24a118e74413a8d01b52df23780a0ea0854e50a93cf23a8ba16ff5648
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,459,1,0.10664029,1520700350,Regular,0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,478,1,0.11658354,1520700350,Regular,c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,118,1,0.25577938,1520700350,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,132,1,0.14774012,1520700350,Regular,168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,99,1,0.1391224,1520700350,Regular,0dac78e7d77d7c380f172df91877c363c1035e2d4dfaf18c0733d02484ba0343
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,229,1,0.15610644,1520700350,Regular,465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,240,1,0.30643672,1520700350,Regular,4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,35,1,0.44750764,1520700350,Regular,4fa81998bdfe64b708ae4b51364e9f8d15ed585b4f572ab767f481f214a46242
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,46,1,0.10379837,1520700350,Regular,5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,61,1,0.13300461,1520700350,Regular,ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,433,1,0.18025119,1520700350,Regular,eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,9,1,0.18312548,1520700350,Regular,5e065c680beded210a3ef4dda6067b4277f39148b1cdc18398d55b3f01fcb5b6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,15,1,0.11968594,1520700350,Regular,0c7ebe24ab95b81d2d9011a4348f4a86b13c5971c47062d673312b56804fd6b6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,24,1,0.39896532,1520700350,Regular,294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,40,1,0.10665584,1520700350,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,60,1,0.102614,1520700350,Regular,7c6b79326bebc7b19e1630d8e120989d6754ea4d01a9ecb757b4459e966a59b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,62,1,0.12181766,1520700350,Regular,b9de912633dc5f58cce577d6e113b3840e007c2d9f070276787c1b2b863275b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,74,1,0.71364625,1520700350,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,136,1,0.43323088,1520700350,Regular,c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,150,1,0.13247574,1520700350,Regular,c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,158,1,0.19095486,1520700350,Regular,1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,197,1,0.14810267,1520700350,Regular,b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,206,1,0.17422571,1520700350,Regular,5f24bb1d6422d0bb01545f846f13af88002dbb4677ae0af50bf0219c936870b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,236,1,0.13274167,1520700350,Regular,b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,255,1,0.13782739,1520700350,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,279,1,0.30708017,1520700350,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,321,1,0.12161692,1520700350,Regular,bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,341,1,0.18684768,1520700350,Regular,eacb04da45b37a782a4640ff4733525a5eb5f53d53b9054602d12054675353bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,375,1,0.17790776,1520700350,Regular,f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,384,1,0.10903758,1520700350,Regular,398e23da8b3dff5247d8b5d546b9a3aeb50e80092ca9f11d934471aa0868e8bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,422,1,0.126866,1520700350,Regular,abd342e90234882c7cd59d29552d116a974a6cef169ba6768fe1bed2c09aa0bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,469,1,0.15186037,1520700350,Regular,6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,476,1,0.19241517,1520700350,Regular,e7d6d78e19dcda619b12c1da0521482ddaf8aa33cd7016f5a56e9c91be2b6fbd
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,519,1,0.10109183,1520700350,Regular,24390a2a9a9fdd549fcb4ce7cfc04cf7e0b51d2124f3ff66898fdd5824c7d3e5
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,151,1,0.14849663,1520700350,Regular,2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,175,1,0.19174275,1520700350,Regular,d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,224,1,0.28860484,1520700350,Regular,a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,243,1,0.11070069,1520700350,Regular,b9b5ab2c5523b8b3dd000058e3cf9af95c7ca6a60d1c83dc24a6da4552fddee1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,256,1,0.16518359,1520700350,Regular,7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,271,1,0.15462336,1520700350,Regular,ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,312,1,0.15725009,1520700350,Regular,b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,320,1,0.17987991,1520700350,Regular,44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,324,1,0.13985022,1520700350,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,375,1,0.1426086,1520700350,Regular,a4ef8d354f2c1c83449154e4d2de530449ad4e03f91a9d539b2afb28ef29efe2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,430,1,0.19395267,1520700350,Regular,bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,473,1,0.17882165,1520700350,Regular,0f208965f00641a65266b5a0e27380811814a241b9befb79332f5fc5d2dfb5e4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,483,1,0.1291876,1520700350,Regular,89d2b02283d6ca750050700a8e7c401ceec921fd756e21f688c76a5f349feae4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,503,1,0.21702994,1520700350,Regular,d2c58f33291711f10894c575e3c28eb53d62903179c4df73c4c321adacb82de5
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,514,1,0.13657114,1520700350,Regular,dcd2877ed834a2b588ac5e0fd9b6a74e4696b40f2f43ae21b442772f533d57e5
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,127,1,0.13383116,1520700350,Regular,67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,540,1,0.42951421,1520700350,Regular,d187738a8fd33ff93b3810a8e250366c68022bf5e253bca82978de6cd54f43e6
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,547,1,0.10605439,1520700350,Regular,2b5c3d4d420f54aea3e89a76fe2a0b74abc60ed019bc4b4468abc073cb196ae6
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,74,1,0.55718115,1520700350,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,44,1,0.12824455,1520700350,Regular,eb0349eb37159a71c148316a85776113a05b820a144d8f4427d41d10101668df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,35,1,0.19666615,1520700350,Regular,0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,27,1,0.20822726,1520700350,Regular,b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,14,1,0.11943936,1520700350,Regular,3434aaa06ce43704e152cff4a3b83afaf4e9cc9f40f6666404f906605b198cde
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,116,1,0.12469367,1520700350,Regular,3c18fbf18d636b1f86e96f93070e57da5610de5fbe4dd85671affd1544e1b0df
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,505,1,0.98708748,1520699414,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,45,1,0.12315924,1520699414,Regular,5adaaa54b16330d04b7609e70d03f3cd07f1899a9bff9066e96d4811eefd20e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,51,1,0.11564681,1520699414,Regular,2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,81,1,0.11046399,1520699414,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,88,1,0.13668536,1520699414,Regular,45c687bbc8f5a8cbb64cd60c2b01a49716f9153b082cf0cc7490c70c5bdb93e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,102,1,0.09899141,1520699414,Regular,be8b75ea18169dd3ccc71e3ef25a2f2f39f0b68610ee952e018b7bc8a6a8d9e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,107,1,0.12955744,1520699414,Regular,b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,139,1,0.17749383,1520699414,Regular,249dbab9bf1deb7144fb6a5500cb5f5234c00fdf53e37a2651318d5677994fe8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,149,1,0.15396831,1520699414,Regular,b730f5b4ac3e70ef82b05c3cf1a4ee139f3b153075772332ffee9a7b6cbc90e8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,164,1,0.11783384,1520699414,Regular,e0e37a5b857b6c6f60089d25ee421f878482f36627ab4e05bf76cf2a70a3b6e8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,168,1,0.18944956,1520699414,Regular,d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,180,1,0.1323438,1520699414,Regular,396832eb07a09e8a039267888104ff482e993b0a219d5becb63eaec6ec6610e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,200,1,0.12153357,1520699414,Regular,778231095cf5594da80124b2545b60f3c533b2daa98159628e5c84a60733a2e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,216,1,0.16655681,1520699414,Regular,c7d9e3adf660073f082fd8ab9280b4fde7c6c16e970fcc6d4cdf6ee5b01ff1e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,240,1,0.11290766,1520699414,Regular,52443b3c54eb2da31e95dc698c13464ee8aee76491fa88bdafd8e2d08b3891ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,248,1,0.2882275,1520699414,Regular,0ec78b1f6a29c80822395248e3fc07d5496e740f1fd4994fe27a0b6a141f92ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,266,1,0.13728056,1520699414,Regular,aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,303,1,0.23461376,1520699414,Regular,6c26c6a2b27b9d0dde8f395267db90dfb3997839bac4b8ebf10a5a36159877eb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,332,1,0.14556203,1520699414,Regular,455bf2149cb970cf6bed842c142d97ccc4e9f0f5ef5b729485c198cba8caf4eb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,345,1,0.32342724,1520699414,Regular,60b956db26a1439ea24ff4f517a9e73e02f42e6b6902d464027e0478793c58ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,356,1,0.69189631,1520699414,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,377,1,0.14741385,1520699414,Regular,0858ed645be9b564aaf3216bfa6875fdfd419ec132aea6b42dadce5e2e7e00ed
