tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114dc5f6ece0983f1354e91f1631f40bd3448693a67ac62c9a4fa5cb8f928969,-1,48,1,0.59670557,1510129880,Regular,4e8664a6198cab24ec24efc7664555c8e628f3209aa8572b53acb7fc3a37fe6c
4e8664a6198cab24ec24efc7664555c8e628f3209aa8572b53acb7fc3a37fe6c,1,5,1,0.59670557,1510127229,Regular,114dc5f6ece0983f1354e91f1631f40bd3448693a67ac62c9a4fa5cb8f928969
40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b,-1,22,1,0.59728212,1509981347,Regular,94e4a3e4f038f51970d5ddb65e3ca70d9eb997a8f66f3ffe4b99ec8239690d43
94e4a3e4f038f51970d5ddb65e3ca70d9eb997a8f66f3ffe4b99ec8239690d43,1,0,1,0.59728212,1509979408,Regular,40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b
38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3,-1,12,1,0.59883869,1509847104,Regular,7095ccc3a3bb6b1d7afd7ecef4aa69c4c5965b73312a5f1f6716a62a8a82d027
7095ccc3a3bb6b1d7afd7ecef4aa69c4c5965b73312a5f1f6716a62a8a82d027,1,19,1,0.59883869,1509830338,Regular,38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3
b68cf861a6b970455e5a984731dc03a5a4e529be9fc8f1bba95c4fa3d58f1346,-1,24,1,0.5989875,1509720785,Regular,f198e8c14cf094f991bee2e68d795c0b7b21ad632d2d93cd8cd6520031aa3d6c
f198e8c14cf094f991bee2e68d795c0b7b21ad632d2d93cd8cd6520031aa3d6c,1,2,1,0.5989875,1509666272,Regular,b68cf861a6b970455e5a984731dc03a5a4e529be9fc8f1bba95c4fa3d58f1346
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,84,1,0.5969494,1509559268,Regular,b0976380642113a7d4b53d09fbb504ce0786809b840becaa6895f79decb85cea
b0976380642113a7d4b53d09fbb504ce0786809b840becaa6895f79decb85cea,1,0,1,0.5969494,1509496433,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,17,1,0.59603267,1509383968,Regular,e2eec247af103d54bd48f5b86b567b0c72f3fe6de4d718906ef403d8f0b4db01
e2eec247af103d54bd48f5b86b567b0c72f3fe6de4d718906ef403d8f0b4db01,1,14,1,0.59603267,1509331126,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,78,1,0.5956622,1509252826,Regular,6a37f1c213c696b7f1a58020437e6dc9a1fcd0abfb6e8242c4156f0eb59bba3e
6a37f1c213c696b7f1a58020437e6dc9a1fcd0abfb6e8242c4156f0eb59bba3e,1,4,1,0.5956622,1509152341,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,37,1,0.59620649,1509014704,Regular,1f5cfee302102df023b5307cd5254af4cec45caa3ff10ed6c1d3fd2b7baaab93
1f5cfee302102df023b5307cd5254af4cec45caa3ff10ed6c1d3fd2b7baaab93,1,0,1,0.59620649,1508992443,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,14,1,0.59688902,1508831453,Regular,da0f62cb38eead2b9c414f5e5515f59b40da9854ae9a7b0987cc034fd0b6bb28
da0f62cb38eead2b9c414f5e5515f59b40da9854ae9a7b0987cc034fd0b6bb28,1,4,1,0.59688902,1508826537,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66,-1,70,1,0.59668403,1508711340,Regular,6efe72d466dd2456009585650969e1c81ab49737c51d5649ee317f935875cab6
6efe72d466dd2456009585650969e1c81ab49737c51d5649ee317f935875cab6,1,7,1,0.59668403,1508687732,Regular,e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66
88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6,-1,23,1,0.59666704,1508532617,Regular,56b0bf42f88d5ae78dcc1b765501ffa1a951a2f8b15ba9077cace7d13d27af7b
56b0bf42f88d5ae78dcc1b765501ffa1a951a2f8b15ba9077cace7d13d27af7b,1,5,1,0.59666704,1508532305,Regular,88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6
f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa,-1,25,1,0.59592626,1508429348,Regular,3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf
b20b2f8a15040d30bf749f8b61601285d65d8da9e9cb8e0270c05da32bf54e2f,-1,25,1,0.59537676,1508408728,Regular,ea97b64f591c8436ad8080696269967c5d9bd3799f3b06e697fed94bf0341879
3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf,1,11,1,0.59592626,1508371851,Regular,f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa
ea97b64f591c8436ad8080696269967c5d9bd3799f3b06e697fed94bf0341879,1,7,1,0.59537676,1508232166,Regular,b20b2f8a15040d30bf749f8b61601285d65d8da9e9cb8e0270c05da32bf54e2f
8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d,-1,97,1,0.59990598,1508074831,Regular,49e93ebe2486dc68361b2a64a78e895d70a209169e5150ac045bd191809541bb
49e93ebe2486dc68361b2a64a78e895d70a209169e5150ac045bd191809541bb,1,1,1,0.59990598,1508071593,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,42,1,0.59688017,1507918726,Regular,5329ad1fcc119fbae58bb55289ea1e2994a133be5084c4bceca7326124c6f3d2
5329ad1fcc119fbae58bb55289ea1e2994a133be5084c4bceca7326124c6f3d2,1,3,1,0.59688017,1507907387,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4,-1,18,1,0.5960705,1507756708,Regular,9885e126385cd21c29882cf6977dafe9ef385a2488ae0617fb55ad5b2a373daa
9885e126385cd21c29882cf6977dafe9ef385a2488ae0617fb55ad5b2a373daa,1,5,1,0.5960705,1507750155,Regular,b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4
1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8,-1,20,1,0.59702421,1507642668,Regular,022da5d11180f64a3839ec95680818d93dd1d87ca64173a0ff8490803c0c49b3
1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8,-1,17,1,0.5960568,1507642668,Regular,a13ec801d25fe9e48c0121a6251e5c8078d93ff62ed0ada94dec24e220b07ee2
e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d,-1,7,1,0.59515317,1507600289,Regular,c7b488029891458262ed5ec771df4d359cf16c95794ad4b6cb2ed3edefb9fdb1
e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d,-1,21,1,0.59553722,1507600289,Regular,45575bf05f7d2fb57815751b9873629c5d4f14de6111fb7908a23639f1e09063
45575bf05f7d2fb57815751b9873629c5d4f14de6111fb7908a23639f1e09063,1,0,1,0.59553722,1507571868,Regular,e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d
022da5d11180f64a3839ec95680818d93dd1d87ca64173a0ff8490803c0c49b3,1,3,1,0.59702421,1507401370,Regular,1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8
a13ec801d25fe9e48c0121a6251e5c8078d93ff62ed0ada94dec24e220b07ee2,1,0,1,0.5960568,1507234975,Regular,1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8
c7b488029891458262ed5ec771df4d359cf16c95794ad4b6cb2ed3edefb9fdb1,1,0,1,0.59515317,1507085229,Regular,e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d
a51d16927d3c4e4eb4f9d10259d915b6a6c3c942a0ea93c7e4d5e134da5da609,-1,13,1,0.59782389,1507057842,Regular,fb3c4aa83544885c4fb1162370b8d96baaabae018e053cb950b5d118570a1e43
fb3c4aa83544885c4fb1162370b8d96baaabae018e053cb950b5d118570a1e43,1,6,1,0.59782389,1506935181,Regular,a51d16927d3c4e4eb4f9d10259d915b6a6c3c942a0ea93c7e4d5e134da5da609
111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51,-1,93,1,0.59619592,1506833172,Regular,83a18b4dbd1b51412514977c179a0880ede7bbdbb74b3b5afbc9ba9beaf00e60
83a18b4dbd1b51412514977c179a0880ede7bbdbb74b3b5afbc9ba9beaf00e60,1,3,1,0.59619592,1506763649,Regular,111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51
2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184,-1,47,1,0.59657768,1506627725,Regular,3299c1e42566a597c6ebca5f6d781e8ad4a7826e798ab6b5f9e3bc3cf5c90485
3299c1e42566a597c6ebca5f6d781e8ad4a7826e798ab6b5f9e3bc3cf5c90485,1,4,1,0.59657768,1506625267,Regular,2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184
09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01,-1,17,1,0.59577074,1506491576,Regular,befbd015fec8529986f35ee8f8d79c5dd7298aef9297638fdfa18f1450ae46e7
befbd015fec8529986f35ee8f8d79c5dd7298aef9297638fdfa18f1450ae46e7,1,8,1,0.59577074,1506485664,Regular,09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01
ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000,-1,3,1,0.59545779,1506364145,Regular,acf3722784bd6b166d363a5e939c0c7f1b7ca8038587e52b37b06624247572bf
acf3722784bd6b166d363a5e939c0c7f1b7ca8038587e52b37b06624247572bf,1,11,1,0.59545779,1506363651,Regular,ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000
c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d,-1,19,1,0.59529699,1506276504,Regular,72fd3628a2462a4f0f5c57338317a70e7e0f0c4dd39d0b028d2c17bbcc584559
72fd3628a2462a4f0f5c57338317a70e7e0f0c4dd39d0b028d2c17bbcc584559,1,7,1,0.59529699,1506229869,Regular,c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,28,1,0.59784673,1506096066,Regular,f183147c7e3f8ba70861ca11f6d1011ab1f8384fb2c6902852f7e9941a552b69
f183147c7e3f8ba70861ca11f6d1011ab1f8384fb2c6902852f7e9941a552b69,1,3,1,0.59784673,1506074167,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
2ad6b9c05ef6c11c480a72cc9f3a4cd302f86a4a36f839b4cffb3b7c149f7d96,-1,22,1,0.59516948,1505938820,Regular,f6de69cc93aeb379429fd46c06dc71bf0b2efe988f4ca706051469ee59a5cc99
f6de69cc93aeb379429fd46c06dc71bf0b2efe988f4ca706051469ee59a5cc99,1,0,1,0.59516948,1505933333,Regular,2ad6b9c05ef6c11c480a72cc9f3a4cd302f86a4a36f839b4cffb3b7c149f7d96
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,19,1,0.59514985,1505807707,Regular,5dc50998362501207ad4c56380f324a11f9756100d6e67475673b487f314bc8f
5dc50998362501207ad4c56380f324a11f9756100d6e67475673b487f314bc8f,1,2,1,0.59514985,1505805359,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,53,1,0.59664576,1505659056,Regular,1a681f46efa6783130eb07d2387d641f968113d03036d0be9118c1768a58aac2
1a681f46efa6783130eb07d2387d641f968113d03036d0be9118c1768a58aac2,1,18,1,0.59664576,1505631831,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
bc5c1fef83b597c932d08fb520547a13776a92723e1f3e78c01c41f5df4f868e,-1,10,1,0.59586553,1505475342,Regular,991822d1c8da61727baef6d4c2a8e71a7db74c00a0f392d9d283463839e1ddb9
991822d1c8da61727baef6d4c2a8e71a7db74c00a0f392d9d283463839e1ddb9,1,1,1,0.59586553,1505474270,Regular,bc5c1fef83b597c932d08fb520547a13776a92723e1f3e78c01c41f5df4f868e
7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027,-1,21,1,0.59685252,1505326643,Regular,068c0f3887b5a8c785304f7b2dffdbc2cb851e768d4a17536ec6bce0f6ae1403
068c0f3887b5a8c785304f7b2dffdbc2cb851e768d4a17536ec6bce0f6ae1403,1,1,1,0.59685252,1505324268,Regular,7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,82,1,0.59747796,1505204882,Regular,522f8d183904855c9b044a4072338e238068bed586987990f321b940bd56b2c2
522f8d183904855c9b044a4072338e238068bed586987990f321b940bd56b2c2,1,2,1,0.59747796,1505184044,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
6ea711372859c288a7ad20aca8e3d8e98d8fe2ad2b5480042b0b3aa83ef1e9a5,-1,13,1,0.5950827,1505053000,Regular,2223b7efcf72ba3a642508a17026b29a60320fe4b2f39e9f42b4aea3d1bf3d4b
2223b7efcf72ba3a642508a17026b29a60320fe4b2f39e9f42b4aea3d1bf3d4b,1,1,1,0.5950827,1505051380,Regular,6ea711372859c288a7ad20aca8e3d8e98d8fe2ad2b5480042b0b3aa83ef1e9a5
edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd,-1,18,1,0.59698756,1505023183,Regular,f2baa47578add7ec3fdb13f4ec855d60b5c0abe43803c35a0796986688e680e3
f2baa47578add7ec3fdb13f4ec855d60b5c0abe43803c35a0796986688e680e3,1,4,1,0.59698756,1504921913,Regular,edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd
0bef1bd3f9ae14b857fadcf1bf0fe62e4fbd35b6a75b5b9c6cf583210c8b7877,-1,13,1,0.59724394,1504880070,Regular,15b02b25d063761a6bd8ae071e120b7dfe257d767b774403b10736575a30eeae
15b02b25d063761a6bd8ae071e120b7dfe257d767b774403b10736575a30eeae,1,10,1,0.59724394,1504796991,Regular,0bef1bd3f9ae14b857fadcf1bf0fe62e4fbd35b6a75b5b9c6cf583210c8b7877
5f1195397dcb636f0cd772bbabc74998d8b9236b677a660b745128f6adec82cf,-1,20,1,0.59637006,1504669600,Regular,3db429fd3e2504a73ef4610a4e2b56281d9b7c79a78c77f4b3a175decf895975
3db429fd3e2504a73ef4610a4e2b56281d9b7c79a78c77f4b3a175decf895975,1,0,1,0.59637006,1504650405,Regular,5f1195397dcb636f0cd772bbabc74998d8b9236b677a660b745128f6adec82cf
d4db04007450d3e54eebb7032bcf04d2825119e831a5c398e897d5325cc64f9e,-1,16,1,0.59503223,1504552626,Regular,66f99777329c96606823570b43c953c3aedec2e67b70b2c144b75376835ab211
d4db04007450d3e54eebb7032bcf04d2825119e831a5c398e897d5325cc64f9e,-1,27,1,0.59572548,1504552626,Regular,e5082f0a845d733be9cc3cfff90fc0447a69dabb39d467424092cce5dedf174f
66f99777329c96606823570b43c953c3aedec2e67b70b2c144b75376835ab211,1,13,1,0.59503223,1504526463,Regular,d4db04007450d3e54eebb7032bcf04d2825119e831a5c398e897d5325cc64f9e
e5082f0a845d733be9cc3cfff90fc0447a69dabb39d467424092cce5dedf174f,1,4,1,0.59572548,1504393624,Regular,d4db04007450d3e54eebb7032bcf04d2825119e831a5c398e897d5325cc64f9e
d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2,-1,27,1,0.59569621,1504288378,Regular,94c7fc27308f79ff0b43f53319e1f612eefbe44b711e17265c8dc724f749ac2c
94c7fc27308f79ff0b43f53319e1f612eefbe44b711e17265c8dc724f749ac2c,1,0,1,0.59569621,1504263858,Regular,d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2
3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108,-1,24,1,0.59651088,1504112173,Regular,d7c3511ac2d07ce8af84b87074fece3ced6cbc55f57451abedfd9a76a8246f57
d7c3511ac2d07ce8af84b87074fece3ced6cbc55f57451abedfd9a76a8246f57,1,6,1,0.59651088,1504104763,Regular,3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108
25275076e46342befa70bf541dbaeb00b887abfc2ec275b2809651a78d6e11f6,-1,24,1,0.596371,1504054945,Regular,564ea7707fa5b5ec6e6b726c15d4d88dcd3a3ab2424a821cbc60ad33dc5bceb0
564ea7707fa5b5ec6e6b726c15d4d88dcd3a3ab2424a821cbc60ad33dc5bceb0,1,1,1,0.596371,1503975645,Regular,25275076e46342befa70bf541dbaeb00b887abfc2ec275b2809651a78d6e11f6
faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9,-1,11,1,0.595237,1503937297,Regular,4f737419d3173c686db2dd5cba99021f5b083a94c1b3a2e57b9d69089ecc4893
4f737419d3173c686db2dd5cba99021f5b083a94c1b3a2e57b9d69089ecc4893,1,0,1,0.595237,1503853836,Regular,faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9
cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c,-1,33,1,0.595583,1503725130,Regular,f975d07d2934bcb49f3382e090837b997f32f5840c1a995dba558e33dd89f529
f975d07d2934bcb49f3382e090837b997f32f5840c1a995dba558e33dd89f529,1,0,1,0.595583,1503721782,Regular,cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c
031ed321adb8dfb978089c5290f67e06b2f6fa85a032e777a16ea98b7054b1c4,-1,20,1,0.59629,1503579865,Regular,650395da52b62ecad71c74a30bc404f700a5e920936df623710bd00ff95a14e4
650395da52b62ecad71c74a30bc404f700a5e920936df623710bd00ff95a14e4,1,1,1,0.59629,1503577870,Regular,031ed321adb8dfb978089c5290f67e06b2f6fa85a032e777a16ea98b7054b1c4
61191e11abb080056b37f6a66b8745ab1411c11f76c9ca9ecd71e871f686980e,-1,6,1,0.596637,1503463784,Regular,e830bda33843aa9ec78bf7bdc700c7add786c6d9c79869118fe9e3fe64de1912
e830bda33843aa9ec78bf7bdc700c7add786c6d9c79869118fe9e3fe64de1912,1,0,1,0.596637,1503449621,Regular,61191e11abb080056b37f6a66b8745ab1411c11f76c9ca9ecd71e871f686980e
4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988,-1,14,1,0.59611,1503316691,Regular,e6b9e624551e47a1fda3b5a5d1cefe0a88e60479867667e11a31a4453f73a862
e6b9e624551e47a1fda3b5a5d1cefe0a88e60479867667e11a31a4453f73a862,1,0,1,0.59611,1503308237,Regular,4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,58,1,0.596267,1503215241,Regular,93e9709abb92ed413fd2c186ee3440a8b49e1767d4d27e5105819f53edbf85ed
93e9709abb92ed413fd2c186ee3440a8b49e1767d4d27e5105819f53edbf85ed,1,0,1,0.596267,1503186886,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
a4fd25823c02e12c870a5671d0977aba9bebd8dfa7ee01683e80d3536abacff9,-1,16,1,0.597688,1503082185,Regular,f2261d025131caaf535ef788d4a4f117332e60af4740f981d2dfad51525d8bd5
f2261d025131caaf535ef788d4a4f117332e60af4740f981d2dfad51525d8bd5,1,0,1,0.597688,1503080094,Regular,a4fd25823c02e12c870a5671d0977aba9bebd8dfa7ee01683e80d3536abacff9
37a8401e23b16996ba6d7157f0f49371840b22c265a7258e84c0ce7c1244aa00,-1,12,1,0.596179,1502977171,Regular,b7f8c29c41af5a34dffc4c4e1261f2e581389166567ab8a7ffd3480cde3ee9a8
b7f8c29c41af5a34dffc4c4e1261f2e581389166567ab8a7ffd3480cde3ee9a8,1,0,1,0.596179,1502976456,Regular,37a8401e23b16996ba6d7157f0f49371840b22c265a7258e84c0ce7c1244aa00
0dab96bea2fb79ff5dbad20be5029a98823d6f7ef551530acea91989fdff8baa,-1,15,1,0.647,1502893465,Regular,1defb00e1236610a7643ce9efb6baf0154111e8afecda5541bb68c0fafd57d51
1defb00e1236610a7643ce9efb6baf0154111e8afecda5541bb68c0fafd57d51,1,0,1,0.647,1502860368,Regular,0dab96bea2fb79ff5dbad20be5029a98823d6f7ef551530acea91989fdff8baa
b8e21405844148328cb9621d31e4b6050a5c582c28eacccbfbeab31e88fb1b95,-1,5,1,0.597558,1502782978,Regular,cc8e98d65f166c03d21b2950589b1fc28b2d8d4736a23b3738b76c1c0737eea6
cc8e98d65f166c03d21b2950589b1fc28b2d8d4736a23b3738b76c1c0737eea6,1,0,1,0.597558,1502772908,Regular,b8e21405844148328cb9621d31e4b6050a5c582c28eacccbfbeab31e88fb1b95
acee3f4d1a64ed1e8b269109d0a8d9cea6f832d61440d4109040068df71a8338,-1,2,1,0.595782,1502675610,Regular,94c33918e802c92e154ad57b105c92446af52aa196bbf25eb7ef937917e0b04a
94c33918e802c92e154ad57b105c92446af52aa196bbf25eb7ef937917e0b04a,1,1,1,0.595782,1502669982,Regular,acee3f4d1a64ed1e8b269109d0a8d9cea6f832d61440d4109040068df71a8338
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,24,1,0.597262,1502552643,Regular,4a36aca02b147e53839da5ebbae62a7356af466cb4bdb54f91717bbc67e875ff
4a36aca02b147e53839da5ebbae62a7356af466cb4bdb54f91717bbc67e875ff,1,0,1,0.597262,1502549883,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
927096d1868faf7c094a906d7b3bf8e10d25185df6f43a333122a7c299bfc879,1,0,1,0.596474,1502451810,Regular,5d1060bcf5792ae8492aa624c684b8954b60d5d8aad7aa7f7eb9a020d12d9f00
e6604c377d2bc8f0509b96afc9e42d3cef248ac82e0051848f7893cefae525d2,1,1,1,0.595219,1502342533,Regular,3d56332cd3df272518476cd37faa1a3c53f693d79d83b1c604145fecbbac4f5d
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,10,1,0.595532,1502236919,Regular,908f42feea9f9f2f970f7976b9a0a93e95de5808c6cfa141e7eec12f3762c0a3
908f42feea9f9f2f970f7976b9a0a93e95de5808c6cfa141e7eec12f3762c0a3,1,0,1,0.595532,1502234746,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b,-1,33,1,0.598167,1502044683,Regular,9aff2a65554b1d1ab299d0ede7d9364877cb6a9b63e3e43432e605244da9a498
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,23,1,0.595872,1502043185,Regular,4638a4ea2885abbcf5bd8e4df34b595e06e89387ba5cf22ad1f9bb3f5460aac7
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,25,1,0.596242,1502043185,Regular,dc8a8dc135013c99025b930058ea374878928445b57a60099bc78c1a1ddab864
4638a4ea2885abbcf5bd8e4df34b595e06e89387ba5cf22ad1f9bb3f5460aac7,1,0,1,0.595872,1501996138,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
dc8a8dc135013c99025b930058ea374878928445b57a60099bc78c1a1ddab864,1,1,1,0.596242,1501862525,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
9aff2a65554b1d1ab299d0ede7d9364877cb6a9b63e3e43432e605244da9a498,1,1,1,0.598167,1501750254,Regular,957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b
f26a6b31418ab6bf6d1a5c516fe0ea706d18813c51c2c5dbc5615e6bab6309dc,-1,14,1,0.597292,1501655431,Regular,63a7c8307a0e83a6e0c6aacedbaacb3ee0159d42912cd51d5d08f15b5b9b8708
63a7c8307a0e83a6e0c6aacedbaacb3ee0159d42912cd51d5d08f15b5b9b8708,1,1,1,0.597292,1501654957,Regular,f26a6b31418ab6bf6d1a5c516fe0ea706d18813c51c2c5dbc5615e6bab6309dc
53d2b50d63097b48057c899231fe25d5f43428a39ed104b1ddd9e4061ef6fe15,-1,33,1,0.59787,1501577643,Regular,06ced7c4ade7600ee77f2f3e3ec70ea98e1aefc9dfdb325d6927ffeebba10f83
06ced7c4ade7600ee77f2f3e3ec70ea98e1aefc9dfdb325d6927ffeebba10f83,1,0,1,0.59787,1501562422,Regular,53d2b50d63097b48057c899231fe25d5f43428a39ed104b1ddd9e4061ef6fe15
293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c,-1,10,1,0.59872,1501555024,Regular,497eb9e5aa6845c1d0dbb13c41557e4b790a9d81f84838ed42cec84a3997577d
293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c,-1,12,1,0.598792,1501555024,Regular,f0890b040d47e168745d6b7413a7a60ca00e2490198049a5cc9d60d1c7e3c8bb
293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c,-1,14,1,0.598881,1501555024,Regular,02a966fa5ffa339c69dfc83bb8d3767463abf58141e26b33b9969a40b291f9cc
293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c,-1,15,1,0.599065,1501555024,Regular,4a911e0050054d7f07e62f028bc02fac28bb4e88498d521e21b4f113f4b2ac9c
293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c,-1,1,1,0.59826,1501555024,Regular,a132e9f1c72c3065f872828810c2cfd3c057a2a715597dec90b26cdfa3cdee19
775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538,-1,23,1,0.597346,1501554143,Regular,5eec3bb304a59be00842b4330de4ca52400ec1f5826b16f190cfca034c5b99de
775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538,-1,22,1,0.597338,1501554143,Regular,5a047f708a18868012cd1fab5cb67e64942a4084d264bd54e5aba7e45de4a5db
