tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7,1,7,1,0.16719829,1563912458,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525,1,11,1,0.10943668,1563123639,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842,1,5,1,0.1575803,1562876838,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c,1,14,1,0.10365651,1561833244,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4,1,16,1,0.13565396,1561723314,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a,1,3,1,0.14585037,1561389899,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736,1,3,1,0.1416929,1561209401,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083,1,4,1,0.16446529,1561111629,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
7250f9a3fe41883651ae540aa76ec32c79e7c72ed8d703e063ddaf6454281a1e,1,4,1,0.12185568,1558152797,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,12,1,0.13724889,1558120238,Regular,489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,15,1,0.14154306,1558120238,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,14,1,0.13826674,1558120238,Regular,b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,13,1,0.13826356,1558120238,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,11,1,0.13652774,1558120238,Regular,499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,10,1,0.13650989,1558120238,Regular,d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,9,1,0.13019625,1558120238,Regular,f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,8,1,0.12669865,1558120238,Regular,52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,7,1,0.12597565,1558120238,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,6,1,0.12500339,1558120238,Regular,becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,5,1,0.11935245,1558120238,Regular,7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,4,1,0.10463118,1558120238,Regular,e3e2fab1b740b383f37d42c520185ec3bd4894138f940f86a9f624af4c22593c
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,3,1,0.10105134,1558120238,Regular,40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,2,1,0.10091913,1558120238,Regular,4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,1,1,0.09909885,1558120238,Regular,738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,18,1,0.19125833,1558120238,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,17,1,0.14674859,1558120238,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6,-1,16,1,0.1421461,1558120238,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07,1,7,1,0.13724889,1557820883,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f,1,13,1,0.13826674,1557652064,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
e3e2fab1b740b383f37d42c520185ec3bd4894138f940f86a9f624af4c22593c,1,2,1,0.10463118,1557275333,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f,1,13,1,0.13652774,1557175672,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7,1,15,1,0.10091913,1556755278,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b,1,21,1,0.12669865,1556632169,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455,1,16,1,0.11935245,1556116971,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,21,1,0.13826356,1555941673,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca,1,19,1,0.13650989,1555688532,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9,1,16,1,0.09909885,1555592632,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607,1,19,1,0.12500339,1555550542,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9,1,0,1,0.10105134,1555275020,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,13,1,0.13019625,1554994606,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,12,1,0.12597565,1554799640,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,81,1,0.12983519,1554748510,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,0,1,0.09849683,1554748510,Regular,39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,1,1,0.09914052,1554748510,Regular,5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,2,1,0.09947806,1554748510,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,3,1,0.0998337,1554748510,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,4,1,0.09985568,1554748510,Regular,64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,5,1,0.09991489,1554748510,Regular,aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,6,1,0.10023649,1554748510,Regular,e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,7,1,0.10025197,1554748510,Regular,3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,8,1,0.10041597,1554748510,Regular,c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,9,1,0.10076577,1554748510,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,10,1,0.1010956,1554748510,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,11,1,0.10110659,1554748510,Regular,66a96ac9578682379e52566b15a83204f4887c8e160637027b23ef0aaba64b0c
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,12,1,0.10175657,1554748510,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,13,1,0.10198372,1554748510,Regular,bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,14,1,0.1022062,1554748510,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,15,1,0.10224014,1554748510,Regular,df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,16,1,0.10299666,1554748510,Regular,eff5ef2dc20a52c278b3126573938bc65334752a28b21d0db76dc320c3542df1
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,17,1,0.10306355,1554748510,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,18,1,0.10333859,1554748510,Regular,49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,19,1,0.1034508,1554748510,Regular,fe6f851ad5466bb81d704499e71dfba47d3c2a5547a6781ff0a769a958516c92
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,20,1,0.10369034,1554748510,Regular,44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,21,1,0.10438497,1554748510,Regular,dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,22,1,0.10525004,1554748510,Regular,89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,23,1,0.10606385,1554748510,Regular,0b47f585ab4286fdc30bec7d35e4f9fb7b8daefd04d2a1a99f4ddc5616db71ea
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,24,1,0.10744474,1554748510,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,25,1,0.10744915,1554748510,Regular,02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,26,1,0.10755598,1554748510,Regular,410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,27,1,0.10805175,1554748510,Regular,f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,28,1,0.10919377,1554748510,Regular,03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,29,1,0.10949979,1554748510,Regular,b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,30,1,0.10978895,1554748510,Regular,cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,31,1,0.10980752,1554748510,Regular,5b57899a3cb549cc86f880979a3a03b092862f55df9f92b64199e1dc2e2ca366
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,32,1,0.10983007,1554748510,Regular,0dcf553bfe033dd3720b5cf0c8b5343842c951fc7bfbade214e316eba503de70
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,33,1,0.11012323,1554748510,Regular,6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,34,1,0.11018694,1554748510,Regular,010e1946da6e7d98d7581432864c378f4396f2815c77e360b0d553d1c357a9cb
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,35,1,0.11023465,1554748510,Regular,2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,36,1,0.11023504,1554748510,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,37,1,0.11106269,1554748510,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,38,1,0.1112314,1554748510,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,39,1,0.11142697,1554748510,Regular,5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,40,1,0.11180101,1554748510,Regular,dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,41,1,0.11182194,1554748510,Regular,92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,42,1,0.11276086,1554748510,Regular,d3cb35dbbe28aa6c5395e19e5e15d9e8c143010c06a332ec70bdc5d3316e898f
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,43,1,0.11289258,1554748510,Regular,d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,44,1,0.1135514,1554748510,Regular,d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,45,1,0.11495112,1554748510,Regular,92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,46,1,0.11518678,1554748510,Regular,80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,47,1,0.11545368,1554748510,Regular,90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,48,1,0.11671555,1554748510,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,49,1,0.1179344,1554748510,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,50,1,0.11853826,1554748510,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,51,1,0.11913761,1554748510,Regular,329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,52,1,0.11952049,1554748510,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,53,1,0.11984746,1554748510,Regular,d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,54,1,0.11988966,1554748510,Regular,65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,55,1,0.12007055,1554748510,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,56,1,0.12012851,1554748510,Regular,25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,57,1,0.12037732,1554748510,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,58,1,0.12040836,1554748510,Regular,a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,59,1,0.12047105,1554748510,Regular,2af8b8eb1e230d154891d5b0f93868739dbed8f190847c791385dff38ac8e423
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,60,1,0.12125935,1554748510,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,61,1,0.12137701,1554748510,Regular,1a9c14a50b881a6926c78dbfc8bc161fa2f1cc89918fc1f1d5156784407e98e0
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,62,1,0.12183246,1554748510,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,63,1,0.12188253,1554748510,Regular,e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,64,1,0.12261875,1554748510,Regular,2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,65,1,0.12281029,1554748510,Regular,d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,66,1,0.12305918,1554748510,Regular,9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,67,1,0.12357968,1554748510,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,68,1,0.12397927,1554748510,Regular,48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,69,1,0.12435444,1554748510,Regular,2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,70,1,0.1250603,1554748510,Regular,a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,71,1,0.12506476,1554748510,Regular,756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,72,1,0.12576184,1554748510,Regular,110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,73,1,0.12576539,1554748510,Regular,aa9de6a5ac1154f142f66400d13b900866874e0fa028cade6d9fe28d644c1121
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,74,1,0.12645468,1554748510,Regular,776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,75,1,0.12651525,1554748510,Regular,648fdfb3b62bec8dc3368c9494dc0c75e654aea6bf99c96186042b45e10252aa
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,76,1,0.12731908,1554748510,Regular,04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,77,1,0.12876905,1554748510,Regular,424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,78,1,0.12883264,1554748510,Regular,e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,79,1,0.12883307,1554748510,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,80,1,0.1292154,1554748510,Regular,eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,82,1,0.12986811,1554748510,Regular,eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,83,1,0.13096984,1554748510,Regular,d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,84,1,0.13105793,1554748510,Regular,f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba
