tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,85,1,0.10611238,1568773756,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,27,1,0.12533807,1568397044,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,11,1,0.12012762,1568397044,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,49,1,0.13119708,1568397044,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,25,1,0.12965482,1568397044,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,38,1,0.12168088,1568253842,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,43,1,0.1081665,1568253842,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,111,1,0.1081665,1567996370,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,49,1,0.11773422,1567510565,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,76,1,0.11773422,1567218748,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,24,1,0.10614745,1566701011,Regular,1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,120,1,0.11100487,1566096612,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,31,1,0.11050528,1565404563,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,57,1,0.1049836,1564626988,Regular,264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,24,1,0.13251775,1564163643,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,45,1,0.10446691,1564163643,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,42,1,0.10446691,1564022409,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,46,1,0.10092083,1563535928,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,25,1,0.10076488,1563503432,Regular,9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,80,1,0.10043661,1562985088,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,3,1,0.11779504,1562554542,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,6,1,0.10029211,1561948475,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,38,1,0.13915476,1561772217,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,34,1,0.13827579,1561772217,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,23,1,0.13693089,1561772217,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070,-1,41,1,0.10560459,1561673269,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,107,1,0.10560459,1561430508,Regular,52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,42,1,0.11791289,1561377610,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,14,1,0.11570667,1561377610,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab,-1,45,1,0.10252793,1560942494,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,29,1,0.11181154,1560884541,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,106,1,0.10252793,1560739024,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,45,1,0.10374773,1560680831,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,111,1,0.10971571,1560134148,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,2,1,0.13378111,1559728441,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,5,1,0.10720754,1559701780,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,91,1,0.10107364,1559356694,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,3,1,0.10986278,1559154625,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,9,1,0.10637051,1558989805,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,34,1,0.11281208,1558929306,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,6,1,0.10879078,1558929306,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,119,1,0.10637051,1558924422,Regular,512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,40,1,0.12156513,1558608341,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,45,1,0.11863447,1558608341,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,0,1,0.11599599,1558406750,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,12,1,0.10984255,1557913780,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,6,1,0.10436425,1557913780,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,121,1,0.10436425,1557887741,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,143,1,0.10005996,1557455710,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,57,1,0.10241439,1557023358,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,3,1,0.12070822,1556566901,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,137,1,0.12070822,1556506048,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,47,1,0.11174537,1555964589,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,148,1,0.11174537,1555814248,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,17,1,0.12222421,1555812350,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,36,1,0.10766345,1555557478,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,49,1,0.11348426,1555557478,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,96,1,0.12684908,1555209104,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,63,1,0.13409749,1554865173,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,46,1,0.1198051,1554748510,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,107,1,0.12305832,1554431420,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,0,1,0.14369664,1554098632,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,126,1,0.11786636,1553999501,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,24,1,0.12281632,1553822247,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,23,1,0.12281632,1553740411,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,6,1,0.10927819,1553507248,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,28,1,0.11274277,1553507248,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,26,1,0.11110602,1553507248,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,20,1,0.11706586,1553507248,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,179,1,0.10927819,1553481310,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,32,1,0.10429911,1553231858,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,16,1,0.11328836,1553231858,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,170,1,0.11328836,1553222245,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,136,1,0.10674035,1552876439,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,164,1,0.10736233,1552704739,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,21,1,0.15976128,1552597799,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,167,1,0.15976128,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,6,1,0.12686304,1551719466,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,31,1,0.14901254,1551677584,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,11,1,0.11312041,1551677584,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,19,1,0.13404449,1551605056,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,81,1,0.13404449,1551493964,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,25,1,0.12242874,1551402284,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,8,1,0.12242874,1551321030,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,45,1,0.14901254,1551148166,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,113,1,0.11509444,1550889536,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,222,1,0.10766345,1550717564,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,37,1,0.20725229,1550640441,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,175,1,0.10442931,1550543442,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,14,1,0.11093005,1550395163,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,43,1,0.11880884,1550395163,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,234,1,0.11093005,1550370986,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,19,1,0.11880884,1550197871,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,149,1,0.10986278,1550024976,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,125,1,0.12907165,1549852661,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,15,1,0.14234084,1549761952,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,102,1,0.14234084,1549679656,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,211,1,0.13703725,1549506680,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,14,1,0.14207155,1549357999,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,270,1,0.14207155,1549333769,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,0,1,0.14485231,1549271433,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,6,1,0.20499093,1549271433,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,33,1,0.11048528,1549257326,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,263,1,0.15828826,1549161347,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,222,1,0.15436958,1548990739,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,10,1,0.16064702,1548926455,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,17,1,0.1613467,1548840243,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,115,1,0.1613467,1548815653,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,221,1,0.1436817,1548643064,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,174,1,0.14485231,1548470152,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,19,1,0.146933,1548307495,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,363,1,0.146933,1548297509,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,383,1,0.16064702,1548124334,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,368,1,0.18301742,1547951449,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,101,1,0.18432406,1547778721,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,26,1,0.18813566,1547615828,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,268,1,0.18813566,1547605830,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,386,1,0.10436944,1547433272,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa,-1,40,1,0.16541074,1547371048,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,28,1,0.20899361,1547356393,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,66,1,0.20899361,1547350520,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,122,1,0.1742685,1547174339,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,0,1,0.13624742,1547154841,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,48,1,0.1001811,1547011287,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,209,1,0.1001811,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,200,1,0.16573104,1546914556,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,0,1,0.10403791,1546751666,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,130,1,0.10454525,1546741769,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,44,1,0.10905246,1546665634,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,60,1,0.10905246,1546657249,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,136,1,0.20725229,1546580404,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
