tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,6,1,1.47982176,1541380689,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,7,1,1.41578049,1541380689,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,8,1,8.33305804,1541380689,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,9,1,1.43353198,1541380689,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,10,1,1.43303301,1541380689,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,11,1,1.95315403,1541380689,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,12,1,2.11698889,1541380689,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,13,1,0.76357449,1541380689,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,14,1,1.43011377,1541380689,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,15,1,2.08969376,1541380689,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,16,1,1.26562773,1541380689,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,17,1,2.43804188,1541380689,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,18,1,0.88731688,1541380689,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,19,1,1.52451859,1541380689,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,141,1,0.70313723,1541302637,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,708,1,0.73032557,1541215826,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,773,1,0.67684824,1541129350,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,37,1,0.67963339,1541043288,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,206,1,0.70548485,1540962762,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,14,1,0.71434983,1540870043,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,540,1,1.46711347,1540781647,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,15,1,0.7224946,1540616283,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,585,1,0.75701945,1540522274,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,336,1,0.80465379,1540436047,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
71884ff56b88cc3bec50d813a65fd0f4508963153aa9a88f40885414f16fb7a4,1,1,1,38,1540393486,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,192,1,0.81066055,1540349508,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,607,1,0.80334619,1540263077,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,48,1,0.81286413,1540177761,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,279,1,0.81605571,1540090297,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,266,1,0.74612973,1540003853,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,220,1,0.81885951,1539918582,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,238,1,0.88731688,1539831015,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,429,1,0.85348398,1539745078,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,941,1,0.84791048,1539658816,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,102,1,0.90665836,1539571996,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,635,1,0.92952409,1539485412,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,615,1,0.98286983,1539399342,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,242,1,1.00503205,1539313079,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,88,1,0.88928461,1539226874,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,533,1,0.76357449,1538621595,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,921,1,1.39761854,1538535851,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,268,1,1.40899842,1538448708,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,164,1,1.17255098,1538362491,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,691,1,1.16030875,1538275809,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,214,1,1.30728821,1538189860,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,848,1,1.26562773,1538103406,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,358,1,1.37250756,1538017645,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,332,1,1.4466265,1537930277,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,355,1,1.47299078,1537844616,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,258,1,1.51971181,1537757601,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,88,1,1.55417586,1537671435,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,13,1,1.48356144,1537584805,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,7,1,1.52446464,1537498361,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,384,1,1.46796388,1537411813,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,768,1,1.3592047,1537325430,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,642,1,1.40567569,1537239024,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,636,1,1.43303301,1537152609,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,133,1,1.38916732,1537066458,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,711,1,1.35014346,1536980413,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,125,1,1.4767871,1536894173,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,83,1,1.41578049,1536807675,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,71,1,1.5021614,1536728363,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,427,1,1.47982176,1536634412,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,630,1,1.43998058,1536548525,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,86,1,1.47580825,1536462174,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,140,1,1.51497838,1536375020,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,116,1,1.53467466,1536288609,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,631,1,1.43011377,1536203234,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,535,1,1.54121388,1536117400,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,490,1,1.54628046,1536029434,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,501,1,1.53452765,1535943016,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,453,1,1.41918564,1535857535,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,381,1,1.43353198,1535770882,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,178,1,1.49478199,1535683811,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,385,1,1.52451859,1535597636,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,33,1,1.54983134,1535511189,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,512,1,1.60187918,1535424733,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,480,1,1.63679067,1535338209,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,0,1,1.87512006,1535261907,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,1,1,1.80986034,1535261907,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,2,1,2.44320845,1535261907,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,3,1,11.53341965,1535261907,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,4,1,1.58702359,1535261907,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,5,1,1.86805883,1535261907,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,6,1,1.93474681,1535261907,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,7,1,1.86789431,1535261907,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,14,1,1.72306507,1535261907,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,15,1,1.84822275,1535261907,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,8,1,2.19218913,1535261907,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,9,1,2.10365568,1535261907,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,10,1,2.26031456,1535261907,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,11,1,2.05297598,1535261907,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,12,1,1.66479102,1535261907,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b,-1,13,1,2.09774749,1535261907,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,268,1,1.53286935,1535251952,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,212,1,4.03395527,1535165799,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,359,1,11.53341965,1535079015,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,189,1,11.8737915,1534992610,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,142,1,11.45019248,1534906540,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,300,1,8.33305804,1534819813,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,450,1,1.66479102,1534733524,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,140,1,1.80986034,1534647009,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,40,1,2.06045942,1534560709,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,68,1,1.90271296,1534474478,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,199,1,1.86805883,1534389246,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,270,1,1.9934127,1534309788,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,300,1,2.08969376,1534212947,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,270,1,1.95315403,1534126539,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,68,1,1.72306507,1534040407,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,264,1,1.87512006,1533954304,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,31,1,2.01126748,1533867417,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,326,1,1.86789431,1533780973,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,366,1,2.05297598,1533694525,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,542,1,1.87956887,1533608203,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,278,1,1.84822275,1533521782,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,167,1,1.93474681,1533435680,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,267,1,2.09774749,1533349292,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,425,1,2.17666677,1533262847,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,557,1,2.25974377,1533176211,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
7bd63949bee5f49028870f7b65af278e56e629d1b81be6a45e4ce42fc69ea5b4,-1,0,1,2.29948719,1533127463,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,314,1,2.44320845,1533089711,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,432,1,2.28193103,1533003421,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,463,1,2.11698889,1532917163,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,153,1,2.10365568,1532830675,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,312,1,2.27350278,1532745008,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,74,1,2.43804188,1532658107,Regular,d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,138,1,2.28966271,1532571689,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,517,1,2.07609853,1532484972,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,336,1,2.35945485,1532398754,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,85,1,2.40163549,1532312111,Regular,0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,310,1,2.19218913,1532225984,Regular,889369bef57f6747f59c34476892bcfaa5280dacfebeddc17e8340724017d79b
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,144,1,2.29948719,1532139393,Regular,7bd63949bee5f49028870f7b65af278e56e629d1b81be6a45e4ce42fc69ea5b4
