tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80681f764a9b8d15e4383c164723abd91e96debc34e90f729e7fe5ba3bfbf719,1,2,1,0.00794217,1604211763,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
7739061bf06b1510f250b30d017b8b7120a930998a8e12508886d86d6bb18f70,1,2,1,0.00786397,1604013433,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,57,1,0.0080216,1603865681,Regular,5eb8e29e1b03c4c9b1aaec5cab765225a9e69ff8dcc51f76f909e2b27d97f62a
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,252,1,0.00786448,1603865681,Regular,cf338ccd6bf2764a1347783b7468f662ab301028b499583b6934beb0d86beed1
5eb8e29e1b03c4c9b1aaec5cab765225a9e69ff8dcc51f76f909e2b27d97f62a,1,2,1,0.0080216,1603493378,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
cf338ccd6bf2764a1347783b7468f662ab301028b499583b6934beb0d86beed1,1,2,1,0.00786448,1603430772,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,34,1,0.00794263,1603345376,Regular,2b19dbc8dc6a3d87d97f5216afff903dc52c5c30ffeee821c08deb26c6fa5f2a
2b19dbc8dc6a3d87d97f5216afff903dc52c5c30ffeee821c08deb26c6fa5f2a,1,2,1,0.00794263,1603090426,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,100,1,0.00826321,1603081415,Regular,4fcbe54831a803bc50b4de7f869f711f3738d03d0db2c9f31fc9a7a89a59baa2
4fcbe54831a803bc50b4de7f869f711f3738d03d0db2c9f31fc9a7a89a59baa2,1,2,1,0.00826321,1602822782,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,48,1,0.00786441,1602817093,Regular,bfda8544fc58e7b2d86f1c58cadb4e66beedda97a56ddba60fcb319ffd199e21
bfda8544fc58e7b2d86f1c58cadb4e66beedda97a56ddba60fcb319ffd199e21,1,2,1,0.00786441,1602678545,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,26,1,0.00794306,1602272562,Regular,9a12d0ec37a825dcdbe669aa30a02515a905592285146dc5d85d9e8a7ee6802b
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,86,1,0.0080216,1602272562,Regular,1f92317a0414b4ca592e7bc29e778896bddb2e792de4e5cbc7b83c0a4cc22196
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,43,1,0.00810137,1602272562,Regular,ee3ba550f559cc61b0f38e07034ac4073ff037cf93d0c4915307ed3a1f182b52
1f92317a0414b4ca592e7bc29e778896bddb2e792de4e5cbc7b83c0a4cc22196,1,2,1,0.0080216,1602158171,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
ee3ba550f559cc61b0f38e07034ac4073ff037cf93d0c4915307ed3a1f182b52,1,2,1,0.00810137,1602132655,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
9a12d0ec37a825dcdbe669aa30a02515a905592285146dc5d85d9e8a7ee6802b,1,2,1,0.00794306,1602087611,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,154,1,0.00810181,1602047199,Regular,e3dbb8bdfc01b110f3718e34ef133945607ba6e31f356e5d282fb1404d0b55e3
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,119,1,0.00794305,1602047199,Regular,bcffe8635d787541abdf29cdf04d47ddf133ddf84ab8493b70992b36cffb17b3
bcffe8635d787541abdf29cdf04d47ddf133ddf84ab8493b70992b36cffb17b3,1,2,1,0.00794305,1601819273,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,99,1,0.00794308,1601772783,Regular,38a7f979507eb9b947587b975b550d56b9629ef678d0a16c5329235115162491
e3dbb8bdfc01b110f3718e34ef133945607ba6e31f356e5d282fb1404d0b55e3,1,2,1,0.00810181,1601709826,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
38a7f979507eb9b947587b975b550d56b9629ef678d0a16c5329235115162491,1,2,1,0.00794308,1601681666,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,53,1,0.00802204,1601508368,Regular,052620a8f022d79e4760668a77c94ab902298bbe008cab5648c1fba5daad482e
052620a8f022d79e4760668a77c94ab902298bbe008cab5648c1fba5daad482e,1,2,1,0.00802204,1601349170,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,75,1,0.00802204,1601069884,Regular,2b7494e8f88774af08a0c17e14ff96cbc6e7347c382d535ba8b886441e3fb632
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,178,1,0.00810181,1601069884,Regular,90e773c8e2bc77b857eac14c84e8fff9b8fbbff2c317b62f82a78bd862c1257c
90e773c8e2bc77b857eac14c84e8fff9b8fbbff2c317b62f82a78bd862c1257c,1,2,1,0.00810181,1600783943,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
2b7494e8f88774af08a0c17e14ff96cbc6e7347c382d535ba8b886441e3fb632,1,2,1,0.00802204,1600429629,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,76,1,0.00826418,1599362375,Regular,05a4b44850521b70c62c059e72fceb397255e031bce94b875277fdd0acef165a
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,79,1,0.00826419,1599362375,Regular,4cff04000dd0cea1cc3602077f72af56d180f06e11089ea5b9ff03e29393ff5a
05a4b44850521b70c62c059e72fceb397255e031bce94b875277fdd0acef165a,1,2,1,0.00826418,1599100988,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
4cff04000dd0cea1cc3602077f72af56d180f06e11089ea5b9ff03e29393ff5a,1,2,1,0.00826419,1598946429,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,386,1,0.00826418,1598945250,Regular,00f5e1a4352855d652ae9e676b0a42468f51caf066dc405ff4aade3c6c78bcc2
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,269,1,0.00810227,1598945250,Regular,87a41eca390254305d3c2367dbf3717b20a367b075272dcf4c57a4a9fa3e0785
87a41eca390254305d3c2367dbf3717b20a367b075272dcf4c57a4a9fa3e0785,1,2,1,0.00810227,1598559095,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
00f5e1a4352855d652ae9e676b0a42468f51caf066dc405ff4aade3c6c78bcc2,1,2,1,0.00826418,1598490465,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,64,1,0.00810278,1598081167,Regular,fe29ff0a42270da2737ccc6efde7f39bdcd2365811693b432f1b5dcf4947c7d3
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,173,1,0.00810278,1598081167,Regular,cef45617f63d02f865b74e8dce99f26e008e900bd4be52fb2552a744489f56f8
cef45617f63d02f865b74e8dce99f26e008e900bd4be52fb2552a744489f56f8,1,2,1,0.00810278,1597563404,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
fe29ff0a42270da2737ccc6efde7f39bdcd2365811693b432f1b5dcf4947c7d3,1,2,1,0.00810278,1597499712,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,492,1,0.00818331,1597091521,Regular,bc15bd6f552f3665c1537bd68f7ea1fa91d31d969f800eb935f23c21a456b4ec
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,487,1,0.00818384,1597091521,Regular,a5a714dc1f187f9cb0f71311f44f0a15746353ee3a7e69a6a4390a01271aceea
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,439,1,0.00826518,1597091521,Regular,a8c3720e006eba6f69427cda8769dfd2682817ecea07f47ec69f7c1ded3173d3
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,435,1,0.00818384,1597091521,Regular,d1714e780913502a5641beacf87ef07cfcaca19767659db956fd8b37e1874ad0
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,410,1,0.00818333,1597091521,Regular,0cbc4cd38c421c37d9065e7feece7c6bdb42b892022b791ed99691f64345bac6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,206,1,0.00818331,1597091521,Regular,5542b84093d9ba5f984f15c369cd90b4de1ebf66fcd24cb73c85a971c557dd66
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,91,1,0.00818331,1597091521,Regular,ebf63d577fb0d5c49cf9dcbec9b58f0a7283720fc8af1c0d2795bd4a9666b12d
0cbc4cd38c421c37d9065e7feece7c6bdb42b892022b791ed99691f64345bac6,1,2,1,0.00818333,1597002373,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
5542b84093d9ba5f984f15c369cd90b4de1ebf66fcd24cb73c85a971c557dd66,1,2,1,0.00818331,1596887685,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
bc15bd6f552f3665c1537bd68f7ea1fa91d31d969f800eb935f23c21a456b4ec,1,2,1,0.00818331,1596831986,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
ebf63d577fb0d5c49cf9dcbec9b58f0a7283720fc8af1c0d2795bd4a9666b12d,1,2,1,0.00818331,1596684695,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,303,1,0.00834731,1596185882,Regular,41da095b82c39b5128f5635845a9e22f6dc93e9e48e7eb6f261a1bb7f55e2fa2
a5a714dc1f187f9cb0f71311f44f0a15746353ee3a7e69a6a4390a01271aceea,1,2,1,0.00818384,1596185118,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
a8c3720e006eba6f69427cda8769dfd2682817ecea07f47ec69f7c1ded3173d3,1,2,1,0.00826518,1596174822,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
d1714e780913502a5641beacf87ef07cfcaca19767659db956fd8b37e1874ad0,1,2,1,0.00818384,1596122000,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
41da095b82c39b5128f5635845a9e22f6dc93e9e48e7eb6f261a1bb7f55e2fa2,1,2,1,0.00834731,1595845024,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,11,1,0.00826514,1595368072,Regular,5e55bfb6c061e764df1940565e0c6b2eedf8d06bf362e33deb8ba76f12bb7406
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,352,1,0.00859912,1595368072,Regular,502a38ea8383a836cee1853747e8f45a06fa104a1c766eda15472e32c29a6db8
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,444,1,0.00826513,1595368072,Regular,84096d05da5cd7503241bb4ba0018a4f5ef17fa34abd1b5768288e8923e2dceb
5e55bfb6c061e764df1940565e0c6b2eedf8d06bf362e33deb8ba76f12bb7406,1,2,1,0.00826514,1595159018,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
84096d05da5cd7503241bb4ba0018a4f5ef17fa34abd1b5768288e8923e2dceb,1,2,1,0.00826513,1594863668,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,260,1,0.00834784,1594447668,Regular,a7bf8b7ffe4b3917c5f3903cfbb62a87137c2bc6943029192f6e0cd2ee05d584
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,313,1,0.00826569,1594447668,Regular,c4d9c087aa51f1b75f6f123c95e74dfd25d26692a35625211df377d126e8fba4
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,116,1,0.00826565,1594447668,Regular,5a89385ea94b4d435530f095d4b0f9ca87b9d1912195d02864f7babe06896c38
502a38ea8383a836cee1853747e8f45a06fa104a1c766eda15472e32c29a6db8,1,2,1,0.00859912,1594406089,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
5a89385ea94b4d435530f095d4b0f9ca87b9d1912195d02864f7babe06896c38,1,2,1,0.00826565,1594361648,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
c4d9c087aa51f1b75f6f123c95e74dfd25d26692a35625211df377d126e8fba4,1,2,1,0.00826569,1594221646,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a7bf8b7ffe4b3917c5f3903cfbb62a87137c2bc6943029192f6e0cd2ee05d584,1,2,1,0.00834784,1593816745,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,338,1,0.00877055,1593561148,Regular,2713af5bd4952ee4cc62366c3ff5569d6e7c5e2671d48273cc7d6de5d7256fab
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,267,1,0.00843078,1593561148,Regular,39c62ae798640035d8abec8b71aecbc9db96fc41b37d3d343980f95eac37808b
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,183,1,0.00851454,1593561148,Regular,9fa1c23bef6718b4d478e75749ece961b2aa9ce82139e4113ed631ef7c90875a
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,544,1,0.00851509,1593561148,Regular,ecd8933d14bcea57f3fcf22de2f5d078fd248448e4b063c3c836c023626f3af5
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,25,1,0.00877424,1593561148,Regular,b50ce5a63147f9e6c7428bb5d86eb37fd216b7ced7afa6944cd3f7e8ec2f260b
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,403,1,0.00885843,1593561148,Regular,61b55feefdf7fa8ab9d438942784ffa35669540a8906a0fa5a3f9a63865845cd
b50ce5a63147f9e6c7428bb5d86eb37fd216b7ced7afa6944cd3f7e8ec2f260b,1,0,1,0.00877424,1593094716,Revocation,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2713af5bd4952ee4cc62366c3ff5569d6e7c5e2671d48273cc7d6de5d7256fab,1,2,1,0.00877055,1593024014,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
9fa1c23bef6718b4d478e75749ece961b2aa9ce82139e4113ed631ef7c90875a,1,2,1,0.00851454,1592935668,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
39c62ae798640035d8abec8b71aecbc9db96fc41b37d3d343980f95eac37808b,1,2,1,0.00843078,1592918247,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
61b55feefdf7fa8ab9d438942784ffa35669540a8906a0fa5a3f9a63865845cd,1,2,1,0.00885843,1592866492,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,274,1,0.00834836,1592648550,Regular,555d3cf656c78ef467968aecf164f81ddf8384598f18596420fc9258cb496186
555d3cf656c78ef467968aecf164f81ddf8384598f18596420fc9258cb496186,1,2,1,0.00834836,1592294502,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
ecd8933d14bcea57f3fcf22de2f5d078fd248448e4b063c3c836c023626f3af5,1,2,1,0.00851509,1592103593,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,76,1,0.00851509,1591687703,Regular,5c68ce6dc3517920d80374801a8d1443c80206a3a7dcac834329f38639032225
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,479,1,0.00843186,1591687703,Regular,16c7fb34e3275ae9494772aa424f156bb58042bf49950bf06644cbbe40a5cbea
5c68ce6dc3517920d80374801a8d1443c80206a3a7dcac834329f38639032225,1,2,1,0.00851509,1591084262,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,163,1,0.00851566,1590644979,Regular,c09c40555d1810b10b40f1d942bd4943901f27f4fd8e245d8da50022b1101959
16c7fb34e3275ae9494772aa424f156bb58042bf49950bf06644cbbe40a5cbea,1,2,1,0.00843186,1590623683,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
c09c40555d1810b10b40f1d942bd4943901f27f4fd8e245d8da50022b1101959,1,2,1,0.00851566,1589556795,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,122,1,0.00860081,1589517157,Regular,292e210ab3919d9a33068523cfdb78cc917f054a498eb529b32ebec452870143
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,186,1,0.0085162,1589517157,Regular,1be8e6801f35f3704910229743202ff1146e2990c796411ce033cdcc8ec81a64
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,379,1,0.00851617,1589517157,Regular,5fdcd0abacafedb67061b3957b9f548ca8db2ca63d355fc08432792ccbf3efc8
5fdcd0abacafedb67061b3957b9f548ca8db2ca63d355fc08432792ccbf3efc8,1,2,1,0.00851617,1588784862,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
1be8e6801f35f3704910229743202ff1146e2990c796411ce033cdcc8ec81a64,1,2,1,0.0085162,1588542635,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
292e210ab3919d9a33068523cfdb78cc917f054a498eb529b32ebec452870143,1,2,1,0.00860081,1588368275,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,143,1,0.00860081,1588323863,Regular,828ced6694268e6d42d167c7a3ea09e6e4deee52d07c7f5bd3741d6f614cf645
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,268,1,0.0086014,1588323863,Regular,4785b2e876e278b06be7c2d6d52a59083d3830f28c3739abacc0f53b8795ab86
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,454,1,0.00860081,1588323863,Regular,17330f8c0653deb6d06a881c5c3a2460bdb342d5a8b424236a9425a7b678a8dc
828ced6694268e6d42d167c7a3ea09e6e4deee52d07c7f5bd3741d6f614cf645,1,2,1,0.00860081,1588008858,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
17330f8c0653deb6d06a881c5c3a2460bdb342d5a8b424236a9425a7b678a8dc,1,2,1,0.00860081,1587978487,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
4785b2e876e278b06be7c2d6d52a59083d3830f28c3739abacc0f53b8795ab86,1,2,1,0.0086014,1587229976,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,299,1,0.00868681,1587146460,Regular,dee9afb92a483c3be6c17ba5b5db7d96eb62e59581590b5f48a44b3f7f78629b
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,16,1,0.00868681,1587146460,Regular,b15273949f6af194c37ec046eb5077448019fe0f53a15f589a62eb99972d5308
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,49,1,0.0086014,1587146460,Regular,0a844053268e3c6d21340898fd0a6fc61cdb9c088383708156fd22feb5cc5419
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,77,1,0.00877311,1587146460,Regular,0f6314ff39c349143d085da0573af8a49dc7cdbf9ccbe53de45d820bd728cf2a
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,79,1,0.00886021,1587146460,Regular,63e1c9653332de24b2251a82a64d915de58ed4cb8c9177646fe4c39a713e132c
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,267,1,0.00868682,1587146460,Regular,57bf8f4306647fa0504bffc7d2d3f394315361edfed1bc80a7d29c02b747408a
0f6314ff39c349143d085da0573af8a49dc7cdbf9ccbe53de45d820bd728cf2a,1,2,1,0.00877311,1586890078,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
63e1c9653332de24b2251a82a64d915de58ed4cb8c9177646fe4c39a713e132c,1,2,1,0.00886021,1586885758,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
b15273949f6af194c37ec046eb5077448019fe0f53a15f589a62eb99972d5308,1,2,1,0.00868681,1586798527,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0a844053268e3c6d21340898fd0a6fc61cdb9c088383708156fd22feb5cc5419,1,2,1,0.0086014,1586796630,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
57bf8f4306647fa0504bffc7d2d3f394315361edfed1bc80a7d29c02b747408a,1,2,1,0.00868682,1586202200,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
dee9afb92a483c3be6c17ba5b5db7d96eb62e59581590b5f48a44b3f7f78629b,1,2,1,0.00868681,1586095692,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,419,1,0.00877373,1585955877,Regular,9935e0d54893fe962a32c43aef7eba265387b87a6ec7341b10683fb4e0c70cd5
9935e0d54893fe962a32c43aef7eba265387b87a6ec7341b10683fb4e0c70cd5,1,2,1,0.00877373,1585104419,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,282,1,0.00894886,1584685141,Regular,4ef9611ec2f96e485965b36c57bf53bb7a847eca18bdad5c820ef1957ef33187
4ef9611ec2f96e485965b36c57bf53bb7a847eca18bdad5c820ef1957ef33187,1,2,1,0.00894886,1584378642,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,274,1,0.00886144,1583609834,Regular,79a79c7a4c105c98b7aa41e2c9470cf53d9d244b4e6687396f29a2e762a30b7b
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,289,1,0.00877441,1583609834,Regular,3c1c75fc2e8df2cddc0877f889912cf627cd1e337bc0515c994c8bb2ca789a7f
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,143,1,0.00903832,1583609834,Regular,fafbae6122a7ed8e9437c02a302205c55af8c2129cf73b4d1c2914e079c5c33f
3c1c75fc2e8df2cddc0877f889912cf627cd1e337bc0515c994c8bb2ca789a7f,1,2,1,0.00877441,1583442040,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
fafbae6122a7ed8e9437c02a302205c55af8c2129cf73b4d1c2914e079c5c33f,1,2,1,0.00903832,1582588983,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,286,1,0.00894945,1582534048,Regular,562c13f8bde855bc48bb81a5abbd7bb0f0c9f9be82cb2943ac95f01fe51f0293
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,345,1,0.00894944,1582534048,Regular,4b02c2a2114e20521bc290ce8e543b289eaf686e589db20733bd11192346c0b2
79a79c7a4c105c98b7aa41e2c9470cf53d9d244b4e6687396f29a2e762a30b7b,1,2,1,0.00886144,1582512828,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
562c13f8bde855bc48bb81a5abbd7bb0f0c9f9be82cb2943ac95f01fe51f0293,1,2,1,0.00894945,1582035297,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
4b02c2a2114e20521bc290ce8e543b289eaf686e589db20733bd11192346c0b2,1,2,1,0.00894944,1581855646,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,401,1,0.00895006,1581619516,Regular,c097687cc3be03202366f563bdf8c7a04624756f54b5a64733f6a63a16d3ebe3
