tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,72,1,0.18893473,1562121799,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f,-1,4,1,0.10873522,1562061954,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,36,1,0.19527555,1561948475,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,17,1,0.19466698,1561775591,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070,-1,47,1,0.11166702,1561673269,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,37,1,0.1041542,1561603189,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b,-1,11,1,0.19594474,1561523318,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,112,1,0.19594474,1561517019,Regular,8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,18,1,0.11537297,1561377610,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,33,1,0.19761318,1561377610,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,45,1,0.11166702,1561343408,Regular,52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,24,1,0.11537297,1561257138,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,129,1,0.19761318,1561170677,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,41,1,0.10396719,1561089078,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,119,1,0.10396719,1560999113,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,108,1,0.10284632,1560911395,Regular,5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,10,1,0.19854308,1560884541,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,89,1,0.19854308,1560825202,Regular,3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,23,1,0.11019509,1560680831,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,41,1,0.11238836,1560680831,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,99,1,0.11019509,1560652412,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,116,1,0.11238836,1560565988,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50,-1,22,1,0.10697561,1560541135,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50,-1,49,1,0.11411695,1560541135,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,1,1,0.10697561,1560479647,Regular,602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,20,1,0.11411695,1560393257,Regular,602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,86,1,0.10411359,1560306631,Regular,c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,12,1,0.10594101,1560220228,Regular,c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,19,1,0.10873522,1560134148,Regular,fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,114,1,0.19541547,1560048591,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,71,1,0.10710717,1559875693,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,4,1,0.20271245,1559788649,Regular,27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,127,1,0.1939502,1559615782,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,71,1,0.10748658,1559442591,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f,-1,14,1,0.20235205,1559385246,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,124,1,0.20235205,1559356694,Regular,45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,65,1,0.10979063,1559183579,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,20,1,0.20003794,1559154625,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,62,1,0.20003794,1559097124,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,29,1,0.10952663,1558989805,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,22,1,0.10872994,1558989805,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,108,1,0.10045991,1558924422,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,2,1,0.13746188,1558899619,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,112,1,0.10872994,1558837785,Regular,512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,136,1,0.10952663,1558751433,Regular,512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,122,1,0.10851735,1558665253,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,46,1,0.12093516,1558608341,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,18,1,0.11503161,1558608341,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,33,1,0.11503161,1558578679,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,143,1,0.12093516,1558492358,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,103,1,0.12061171,1558406750,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,137,1,0.10893163,1558319528,Regular,f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,0,1,0.10308414,1558262798,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,39,1,0.10679233,1558262798,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,42,1,0.11414647,1558262798,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,136,1,0.10679233,1558233774,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,122,1,0.11414647,1558146775,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,39,1,0.11469224,1558117349,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,46,1,0.10376699,1558117349,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,28,1,0.12234051,1558117349,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,48,1,0.12234051,1558060645,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,30,1,0.11469224,1557974016,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,47,1,0.19050434,1557913780,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,2,1,0.11913821,1557913780,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,48,1,0.10376699,1557887741,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,8,1,0.19050434,1557801236,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,99,1,0.18529703,1557628235,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,79,1,0.10940738,1557455710,Regular,94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,18,1,0.10809354,1557396070,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,41,1,0.19801721,1557396070,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,34,1,0.10809354,1557370033,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,118,1,0.19801721,1557283109,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,41,1,0.10769796,1557164880,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,33,1,0.18616653,1557110771,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,14,1,0.10769796,1556937430,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,11,1,0.1869435,1556878834,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,79,1,0.1869435,1556850907,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,104,1,0.11913821,1556677978,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,15,1,0.12553801,1556506048,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,37,1,0.13091423,1556246080,Regular,c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,71,1,0.109904,1556073447,Regular,c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,153,1,0.10656388,1555986821,Regular,c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,48,1,0.11818446,1555964589,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,91,1,0.10375647,1555900357,Regular,58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,119,1,0.11818446,1555814248,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,120,1,0.15516797,1555727479,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,42,1,0.14520296,1555641244,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,38,1,0.1134531,1555557478,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,69,1,0.11073547,1555555915,Regular,58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,135,1,0.1134531,1555468225,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,171,1,0.11277701,1555381840,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,71,1,0.10970614,1555295526,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,158,1,0.10792843,1555209104,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,104,1,0.11719791,1555122754,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,13,1,0.10956803,1555036466,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,10,1,0.12375343,1554949927,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,131,1,0.14377218,1554865173,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,95,1,0.12555779,1554777682,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,47,1,0.1841227,1554748510,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,52,1,0.11890136,1554694671,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,31,1,0.1841227,1554604240,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,49,1,0.11886083,1554356726,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,15,1,0.16790985,1554356726,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,102,1,0.16790985,1554345233,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,42,1,0.20731892,1554201287,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,44,1,0.11886083,1554172415,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,19,1,0.12156237,1554098632,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,141,1,0.12156237,1554085889,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,10,1,0.11572921,1553999501,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,66,1,0.10308414,1553913131,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,66,1,0.11376342,1553826578,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,21,1,0.1142297,1553822247,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,38,1,0.1217617,1553822247,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,64,1,0.1142297,1553740411,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,79,1,0.1217617,1553654535,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d,-1,47,1,0.12117702,1553593291,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,13,1,0.12969074,1553567886,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,10,1,0.11424218,1553507248,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,19,1,0.1265656,1553507248,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,0,1,0.1265656,1553481310,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,59,1,0.12117702,1553394567,Regular,191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,15,1,0.11981564,1553308242,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,22,1,0.15353519,1553231858,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,92,1,0.15353519,1553222245,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,7,1,0.15833085,1553146666,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,47,1,0.15436812,1553146666,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,167,1,0.15833085,1553135774,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,157,1,0.15436812,1553049169,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,13,1,0.16079225,1553002314,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,107,1,0.16079225,1552962618,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
