tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
726f532a00c5f87b6c0f0c3d4cde8a53bc874a70d56d813134ec25dae1274fea,1,2,1,0.01828935,1584966222,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2dacd3e557af7f3a4173a43a804e796991accda51ab0f0763ac0807585567cb1,1,2,1,0.01828921,1584395772,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
9bc73e10ee8edaddcab01f0e35b5294379d478a5c508c17f79d49179f2387a0b,1,2,1,0.0184708,1584364211,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
39cbf07c50ae515092036a36a516714255289f9ddb6fb39eec7da281b50da9c5,1,2,1,0.01865441,1584300041,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
66c4ac73fea232b12e24375efeb862aa363ee5fe542e4371832f1ba2d2143212,1,2,1,0.01847078,1584298479,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,214,1,0.01884224,1584111086,Regular,759daa0d15ca396c467ed9ce82bfa7d84718a1d073a01e1d0e34494796e94f59
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,411,1,0.01921965,1584111086,Regular,a8959ff11d4e29df5ed666f07250f633769ad1099eaded817048253dc5ed5a67
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,162,1,0.01941185,1584111086,Regular,490f66f21de5742c1d42b71d40144cad5c58b7149e4c2075b407310b6b270a56
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,142,1,0.01865568,1584111086,Regular,8fc2546fe054564f8172d4a9a2669e1e448ce5d33801c125a3177f3fe5dd4d54
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,131,1,0.01903064,1584111086,Regular,f6480c1de57eb3074981a8e30ce20437cb48231982caab5a899eb24e527cc752
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,351,1,0.01903193,1584111086,Regular,3aee71b4e91fde6c63efadf11e606bd7913e76820466c7cbd34a9be1ee04feef
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,212,1,0.01865701,1584111086,Regular,e90e0a7997f7414a021387cde60d5dc0e15afbbea4033a90bd1e3a2c89ab900f
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,28,1,0.01884095,1584111086,Regular,9371f4d20917575f165f859f392fd9ef8fecd08ecb1ae0d3878386abc9c2f201
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,120,1,0.01903208,1584111086,Regular,a6890e7db2ccddab40ac3708cd60063b9cd66f7612b89da9093d616e653dc71b
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,27,1,0.01884221,1584111001,Regular,696ed12534da6f70ba21d4fc63d4c4c0ea4967a0337408d687250c5f112e917c
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,179,1,0.01922081,1584111001,Regular,efe10b7c5edc603fe33792c00968b4147cfe52ed4873977bf2d1636cbfb2a687
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,201,1,0.01921965,1584111001,Regular,7a6244b49054ef4cb6b741f75712e6e281183cc2c07e022843c4daf78edb39ad
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,107,1,0.01865697,1584111001,Regular,21e8d5cf004184d5662a3cc8c333df2e105e907e023913ea5856e9948bed6da7
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,117,1,0.01865703,1584111001,Regular,152855fae22ea7500f16f5e1d0d07e309b9b7ecbdfa6ec072bc5ec89e3dcf2a7
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,63,1,0.01903208,1584111001,Regular,3b923e8304494589444b6e2825f97951ed5decabf28ef74982543e626a54dbca
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,82,1,0.01865575,1584111001,Regular,58293298c6124b4565f132a0bec926dfe9d8ce416bcd31489f3530143fd8f3fa
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,157,1,0.01847075,1584111001,Regular,fb6f876d9bd6b1024c080839bbc6ec34fec66d1b43b08c17ff99e1f4fea08176
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,135,1,0.01865701,1584111001,Regular,7c257b7fa00cbf27f131f1801c96cd9e6f0be5cc8e9932acac83ff9e15aab474
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,138,1,0.01865568,1584111001,Regular,d2c36ea948c237a9520afcccffefc6afedfdcde280be49978bd129ddf370f074
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,409,1,0.01865568,1584111001,Regular,12c659693b679d372c6165f3abf35868e0c9830c5c1f6ef43aa9b35b87ef4343
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,187,1,0.01902936,1584111001,Regular,00420454ef46986483281bfb30dd0393e2741b75a02c13d87e52b55433ec8935
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,191,1,0.01903069,1584111001,Regular,1400e1fbe4c40a77531131ebb93602fc637f0003002f69b714fcbbed3ed19435
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,274,1,0.01884333,1584111001,Regular,ceaff0ac06ab79a6d3cc3b5a201dc98a7af0bf5b4c6fbca2de740af0c805023b
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,280,1,0.01921965,1584111001,Regular,756deceabbbef77bf1aaf385bfb89f56f998f4ccc4b364a5716abeb31c43613b
fb6f876d9bd6b1024c080839bbc6ec34fec66d1b43b08c17ff99e1f4fea08176,1,2,1,0.01847075,1583832940,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
9371f4d20917575f165f859f392fd9ef8fecd08ecb1ae0d3878386abc9c2f201,1,2,1,0.01884095,1583378074,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
d2c36ea948c237a9520afcccffefc6afedfdcde280be49978bd129ddf370f074,1,2,1,0.01865568,1583352108,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
12c659693b679d372c6165f3abf35868e0c9830c5c1f6ef43aa9b35b87ef4343,1,2,1,0.01865568,1582945281,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
8fc2546fe054564f8172d4a9a2669e1e448ce5d33801c125a3177f3fe5dd4d54,1,2,1,0.01865568,1582821293,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
58293298c6124b4565f132a0bec926dfe9d8ce416bcd31489f3530143fd8f3fa,1,2,1,0.01865575,1582076723,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
21e8d5cf004184d5662a3cc8c333df2e105e907e023913ea5856e9948bed6da7,1,2,1,0.01865697,1581512282,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
e90e0a7997f7414a021387cde60d5dc0e15afbbea4033a90bd1e3a2c89ab900f,1,2,1,0.01865701,1581054530,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
152855fae22ea7500f16f5e1d0d07e309b9b7ecbdfa6ec072bc5ec89e3dcf2a7,1,2,1,0.01865703,1580828385,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
759daa0d15ca396c467ed9ce82bfa7d84718a1d073a01e1d0e34494796e94f59,1,2,1,0.01884224,1580812687,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
00420454ef46986483281bfb30dd0393e2741b75a02c13d87e52b55433ec8935,1,2,1,0.01902936,1580698479,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
7c257b7fa00cbf27f131f1801c96cd9e6f0be5cc8e9932acac83ff9e15aab474,1,2,1,0.01865701,1580184716,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
696ed12534da6f70ba21d4fc63d4c4c0ea4967a0337408d687250c5f112e917c,1,2,1,0.01884221,1580056352,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
ceaff0ac06ab79a6d3cc3b5a201dc98a7af0bf5b4c6fbca2de740af0c805023b,1,2,1,0.01884333,1579865117,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
1400e1fbe4c40a77531131ebb93602fc637f0003002f69b714fcbbed3ed19435,1,2,1,0.01903069,1579605608,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
7a6244b49054ef4cb6b741f75712e6e281183cc2c07e022843c4daf78edb39ad,1,2,1,0.01921965,1579438561,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
a8959ff11d4e29df5ed666f07250f633769ad1099eaded817048253dc5ed5a67,1,2,1,0.01921965,1579366872,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
f6480c1de57eb3074981a8e30ce20437cb48231982caab5a899eb24e527cc752,1,2,1,0.01903064,1579167457,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
756deceabbbef77bf1aaf385bfb89f56f998f4ccc4b364a5716abeb31c43613b,1,2,1,0.01921965,1578674947,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
490f66f21de5742c1d42b71d40144cad5c58b7149e4c2075b407310b6b270a56,1,2,1,0.01941185,1578081580,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
a6890e7db2ccddab40ac3708cd60063b9cd66f7612b89da9093d616e653dc71b,1,2,1,0.01903208,1578075236,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
3aee71b4e91fde6c63efadf11e606bd7913e76820466c7cbd34a9be1ee04feef,1,2,1,0.01903193,1577292203,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
3b923e8304494589444b6e2825f97951ed5decabf28ef74982543e626a54dbca,1,2,1,0.01903208,1576790623,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
efe10b7c5edc603fe33792c00968b4147cfe52ed4873977bf2d1636cbfb2a687,1,2,1,0.01922081,1576665511,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,186,1,0.02060772,1576621547,Regular,d03916fbb57d02eae43659fe29d030286b327eab8da4161035a7b8c91d9ab0fb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,161,1,0.02122678,1576621547,Regular,d5a00a309a92e03320052c3af2fb5394d70f56e64017d247a6236f7e163042fb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,14,1,0.0200016,1576621547,Regular,764fda10ee031adfb2d76f81abbd1bb5e56de01bf82bfe28ec86ed0da927fdf7
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,55,1,0.02000311,1576621547,Regular,8f201169f5a1026162a9bf08c8e107cd71588b2b2b056a8adeb3c9f40fc4f0da
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,14,1,0.01980354,1576621547,Regular,decb20d31e9d5a991d174d18fc4a7e014c30dd1308dc9cc6e7d9475e005389e8
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,117,1,0.02230235,1576621547,Regular,c59bbc7208729a03cb46c4b3bf033374989549917c47df45f661ce2dd5e765e0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,140,1,0.02040205,1576621547,Regular,82f2a340034178b9aa748b272efe643144c34e02b5109313cc8c0e3b531ddfe0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,171,1,0.01980356,1576621547,Regular,5b6652bea5f786378bc8da4f53ad912b964569c2db578ca3ec234e1ca6837de1
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,183,1,0.01941457,1576621547,Regular,baaeb335dee5e0d6c49ed54118926d63881dcfeaed8b8011fed6fef2628e18e7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,56,1,0.01960875,1576621547,Regular,efd19a499f557526e4060bfa91979e124471840c729adb9be57c8669115088f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,68,1,0.02081394,1576621547,Regular,c646dd4e91ff1788811cc41876447fc906382946cdb594dbb5ad8512eb37d6f2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,183,1,0.02102225,1576620383,Regular,e06788a00f5e16f876ef308ee9a28247e36b75c1db8886182d07cb5a054206d7
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,94,1,0.02081556,1576620383,Regular,149b138e46a58a053c997a6708226bbde09a27e7aaf394145cb9c9d12f26b8cf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,43,1,0.01941322,1576620383,Regular,6f95770a71c299245655c97ae7226e8948e6a808270481af572572bc87b880ce
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,177,1,0.02040533,1576620383,Regular,a2f2292ae2727fc7fdd4c05776742cd54b7867e425ecd579437fc9059e27bcd1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,214,1,0.02000308,1576620383,Regular,767214dffb5e772da8f787f9abefa94f9c69dcbb06dfc89fcb1a7560db1a84d2
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,121,1,0.02123045,1576620383,Regular,4aaf6dc730b09a5d6c3961970c4ff9b839cf2a0b3f17df67102a98d1accb7bca
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,139,1,0.01980051,1576620383,Regular,52991571d1e2a3d162f30c4eec516b9df1c0fc1026f1afbfad2acb813492dcca
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,250,1,0.02000306,1576619938,Regular,1a03072e40f9fdb6e12ace708a2fb27a1dd6e9e893bafbe77f8634142c417ac1
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,9,1,0.01922214,1576619938,Regular,061d40eb2e12d12f08f5aa0e543ee6cd9b83635e4c75153a20c74230f6b984ab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,79,1,0.02123235,1576619938,Regular,540e420bb6f73e266e0d7a6ab5aa4dbce43fbb73099cc456a3830046ee85a5ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,185,1,0.02102399,1576619938,Regular,78089964e0f77c68e6f2e815008bb568ef29526b5f969dad8725ef86b8b1f4ae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,115,1,0.02019693,1576619938,Regular,cef4d4486079c5393fa5008a3e0011066e4423639bbd52d3a93da79ba95054ad
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,52,1,0.02081392,1576619938,Regular,713cb4c879a4448467bacc47a68b5b492e8594971307e75afd38eb108c2cb8b7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,77,1,0.02040043,1576619938,Regular,ddf56c669e8c86bb408b1d5d6313d09b189dbf77c831cebcdba1d13f089307a8
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,192,1,0.01922214,1576619938,Regular,493bfe8a426440209614744733972065a8c126d2769a5e5046192814e0b9b7b4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,35,1,0.02020162,1576619938,Regular,a3fb7e13bf059a052e82025bb24d46d0650c8b403a3e622499fda2a24026d1a1
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,92,1,0.01941185,1576614657,Regular,2c9c900a06ef2c791939babbc4a4d3296c418510dafe725d420503ea6a30e89a
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,233,1,0.0200016,1576614657,Regular,ffae8c0b45b19f3a76e76a00c8406f39633606c4631a363d803b95e51337339e
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,109,1,0.01980513,1576614657,Regular,5661807a103b567bfff2635d67b1ebcceb4362394b9ad034096217bdb7590797
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,68,1,0.01941184,1576614657,Regular,d909f57c89de3edf8f2eab7cba6f371591a812b9e21820f41d339a305fe02496
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,142,1,0.0203972,1576614657,Regular,7ebac220133483377cd30e0fe92da83d372db90c9ecce15194ab20176b8eb497
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,47,1,0.02060944,1576614443,Regular,4736165e26b936b4b5fccfec096f28f82af66278254a5ebfab07129668d53c8f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,286,1,0.02101835,1576614250,Regular,2f8884f6f9bff6ef33b70c356f6f15d5ce7272e0bb2463fdf18adc22760ac672
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,99,1,0.01922111,1576614250,Regular,68ebf39cd822877102967c63e6374169517f3a04f322e6b29c2c4d19d485496f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,15,1,0.02081212,1576614250,Regular,65982811a0ecb0b9af0313fd49c20f262a7c9993d90feb672208b31490dade6d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,109,1,0.02040527,1576614250,Regular,e56de7a9cde2f7be3c88070e33da1b4ff55f0b4de5502985a0cdee528bef2a2e
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,200,1,0.01980356,1576614250,Regular,4286489f3684897e048269b9ab28aa0520ce1fef3f5694e2eedbb4e605b7e257
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,0,1,0.01941323,1576614250,Regular,1dd982d27cfa08fc6fc49609c819d9e41cd1c579a2effbf96f2138037918b953
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,150,1,0.01960596,1576614250,Regular,47a70629754b5155410a81001f6107e4689e06946f6993a3684417b1557a9466
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,29,1,0.0206043,1576614250,Regular,209222090400db64df41f72992cbc9ac386b98c462138e98ae10c2b853122385
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,64,1,0.0194133,1576614187,Regular,f2cbb581457f104976fccd9d9771087e81837f90a624a92d4e8ccf2f0c64641e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,48,1,0.01960738,1576614187,Regular,515f40acf4c6434455d9d1457357661faef3d7fe34ec13da7eae45077287ee1d
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,77,1,0.01980203,1576614187,Regular,cd132f7c1ce87c477d2c71e321c6f85d9051d4d3987133661bfab8ed2f56b674
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,227,1,0.02040533,1576614187,Regular,064f592fe8463dd65b3e33aa940ccc98b045153b046eb6059493f8733b3e7a78
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,245,1,0.02000005,1576614187,Regular,92b479f61341209e19d8882cf53a949c2f3815539eca98e49f5a99c7c6cbb917
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,0,1,0.01980357,1576614187,Regular,e64cc6166278e558d3ac2a45a9840d869c26775dca57e9cd04a1e9a0a696f478
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,245,1,0.01980513,1576614187,Regular,248590c5752344ecc98df35270a5fc799dcf894e28c04996a9d9e439609dc311
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,75,1,0.01960735,1576614187,Regular,6ed1a3c265d6653815db16a4df76d665813c1721a82d58a204ff92a5edcfdd0d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,136,1,0.01941485,1576614187,Regular,0967f6a8a3e3e573f7462949bcba41886395de6f2cddc32e1c3347d2e98f0d0f
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,64,1,0.02060772,1576614187,Regular,ff252b75fbaf0014339ea717160b73204617be162c6b7da48922a4e2d1579945
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,242,1,0.02020005,1576614187,Regular,f221e86224350ffc81e800a2fa4d9371fb0407dd41eecc77de30a9de92be6e49
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,33,1,0.02123045,1576614187,Regular,96239962a98f7a4c1ac2951bfc2ed748e0b4098aec1dc3d2b46242b673110245
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,114,1,0.01960735,1576614069,Regular,46e9c76e362e46b85009df640bc9948fbe03a9f1ab52444ae91d163d6a5e6b1a
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,32,1,0.02081392,1576614069,Regular,aa9575732746e193e9b641072401599083b36b23d0743ef6788c35ca3edf8f18
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,208,1,0.02040368,1576614069,Regular,357c75038b1f77315aaedcd70d83957235bc16f2aed7e80116105e5bd80ae041
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,135,1,0.02040371,1576614069,Regular,403c3c65c2ad165d4c29ec605ef2037ac1ffcd4afab803bdf905f0048b1f5e40
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,24,1,0.02040367,1576614069,Regular,273e945f222a465c4f4d3398b91e9824d58de618b6050c30d30e3cff3bf3f23d
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,197,1,0.02040548,1576614069,Regular,5bf7c161555b3819329145ac37d47fd76e92db76b9ea88e1796fa5da0dcb1c62
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,1,1,0.02123045,1576614069,Regular,8229c5c6bf7beb5d53a78a134daf92d15da8d6a7083c2854d28a7c9ce4916969
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,215,1,0.01922223,1576614069,Regular,df5da03c18e4ef136fba486c51f4cb4e691d3a4f3158c529f93acd9982b8a43a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,16,1,0.02040205,1576614069,Regular,ba65beea430b827c05ad9b81b4c2a08b706a16d9c1cf96c6fa1de23010ce1736
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,21,1,0.02102199,1576614069,Regular,da2ccdfd281780a5981094ae9bd504eb7ef8e44b21b6c61ad3548f11a3b15c27
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,159,1,0.02020159,1576614069,Regular,adb0685b6940ee8a3b53387285b8e5cfce3565d379f4c7e39bdca3d13266875c
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,12,1,0.02081032,1576614069,Regular,c7b0d820b307832410a9d8fe6bacfa3eca74bac73e8b40e73ccdd226cfde2d59
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,28,1,0.01941335,1576614069,Regular,fa1979cd38fcc71afee1b82281445b1ee7e8e293801a67fc87a287efbe457c4f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,151,1,0.02060786,1576614069,Regular,9c4954126585c447ecc561feb14c187d7e014809120c02f149fb7a92f0add351
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,171,1,0.02101837,1576612893,Regular,20402e6c17fb783c6f5181cca1f1023741fd5592b7ca9511a79dbfcfd546ec03
d909f57c89de3edf8f2eab7cba6f371591a812b9e21820f41d339a305fe02496,1,2,1,0.01941184,1576501371,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
68ebf39cd822877102967c63e6374169517f3a04f322e6b29c2c4d19d485496f,1,2,1,0.01922111,1576450414,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
2c9c900a06ef2c791939babbc4a4d3296c418510dafe725d420503ea6a30e89a,1,2,1,0.01941185,1576289548,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
f2cbb581457f104976fccd9d9771087e81837f90a624a92d4e8ccf2f0c64641e,1,2,1,0.0194133,1575999328,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
6f95770a71c299245655c97ae7226e8948e6a808270481af572572bc87b880ce,1,2,1,0.01941322,1575864677,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
061d40eb2e12d12f08f5aa0e543ee6cd9b83635e4c75153a20c74230f6b984ab,1,2,1,0.01922214,1575436810,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
493bfe8a426440209614744733972065a8c126d2769a5e5046192814e0b9b7b4,1,2,1,0.01922214,1575315541,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
