tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a510c2f094a8c24a459763dce4c253fd79951eaae92cc250fdfaaad861bf12d,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
29fe2ddd4f5ace5163f4f36a7a290cb82bd9915830d41d290d392ae45259cbad,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
380e17f6f37b89578057db2ad2bb7cb28b1eb139bf8ef83202bbe7ea6c0220ab,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
3994cff5785f706c27fde6928c3f4268fadcc2a391948a7af27ea0852997c56a,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
4b2ccfcf047891c97397f048d39733aebf52feb6a617c828ba65612d59ee59f1,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
6bc3e606f4aa49e9a00794ccf59a91d0aa6979b4b99a430bee5171e5ef652194,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
86b455152c77dc84895fa2731c96def5be06cefb52f62c065a6f11e32e5c90d2,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
b0250599c2d41c1e7c68a82799c85ab6b77477236a0b15c7fbae81651ee732fe,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
b74d0941bd8dd89c74d103a59f20880fd911725b16cff0d68e4638d43b183dfb,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
b85a4238e598afea75286f398b8447e212fd1783904bfe58683d1da6a33527ff,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
c8f48288d94b247b6fe5f725d9a8bde7369d83d510263eada1c435c257e1901f,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
c923bd2f1ad1734c421c39c1cded738511ee97eab5dbf356fed5cc899d3a7387,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d049a87ce6174505567c401de0c361131a1d75cf327d381db24bf7091bdb9f56,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
daffb8f0a650e177cb49fc246bbedf6956f88e35de5adb8c31f400cea4e7711a,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
df38debeaa74557e3085c942f85e80518d00813fdcce957f1e698471cf81a6ed,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
e39abacc64ada89d5dc46f76770b038b42dcdb1103f0d4dbf2af1421a9232f0a,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
ebfcb9a90873786bf9c6092207fa8f8e45dc216514b652a7cbc6bebfd0a7aea1,-1,0,1,20.8915225,1457457567,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,111,1,20.8915225,1457457087,Regular,d4eab488a0378c8aa72b31f7f85dbe4b0c69b9a16a581e3e3ba780de903ff400
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,3,1,20.8915225,1457457087,Regular,74e795af38d1c30741e006807fae361affc7260e600ddadf8fd237c19cade59d
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,24,1,20.8915225,1457457087,Regular,2f94f0f910e170108d8622a2cd379f9dc4db984cc435714197f7f98abf7955fc
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,44,1,20.8915225,1457457087,Regular,d6fdb98f93537d6edd0ac72f6da809f67f33cebaaa7377e162edd9b97c9d1995
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,100,1,20.8915225,1457457087,Regular,e8abaedf1371c61c595327de36214875db71fce56b3288010123d7f8c144bb51
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,20,1,20.8915225,1457457087,Regular,41507253ce95a8bd8409d4bad5369bb644aa19e26c8974aca01355543226631f
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,14,1,20.8915225,1457457087,Regular,4179ac160edc9d72e224a8972ef9e8cae63b520e50d71b60e0748aa30d44adee
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,79,1,20.8915225,1457457087,Regular,a46002379bb4255e8e596a287921a5ccf20c427555e4c04eee01ef573bc7778f
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,122,1,20.8915225,1457457087,Regular,1174352a5cfb35559cb4d838a11bccc5ccdaaa7d01e9b58fbff556aa6e0c64cb
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,88,1,20.8915225,1457457087,Regular,bc6b543449fabf87486c87674c2d6bf3227181fc254488b9bfccc24ae0426637
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,117,1,20.8915225,1457457087,Regular,8734674388b29c65d2d5fd8ebb65be187ab7221cea63cffeb98ad99c544cf0ec
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,129,1,20.8915225,1457457087,Regular,77fb2d899d59ef4501ca2efeb8e2d82de3da8d9f5e9bab081db4f9375dd188fc
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,63,1,20.8915225,1457457087,Regular,02e37581e1b6ebeb6d8f405c2131ea202d8eb51c28498e3bff9e721a09b2c37e
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,116,1,20.8915225,1457457087,Regular,2c7b3df264fcc4d8b2ffb4793f81e2de2407017c4b8c882cde1f6d6044d96d91
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,16,1,20.8915225,1457457087,Regular,da1632711f8e25f4d0abf8854e48f6ce0c580ad25a1af67fa4b69369387fef8e
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,27,1,20.8915225,1457457087,Regular,d9384d516340faee3666b42bd9279d4bd2140d1f5a5b480176dfefeb7f558e08
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,101,1,20.8915225,1457457087,Regular,062937430e10ed5cc476bb97c10eb47ead00b9adf109e8de241788cabc308852
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,106,1,20.8915225,1457457087,Regular,fbc8c396f9c7b4ccd9e74346e553331b3639fac3032a1684d5db5c0715a8c8d6
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,45,1,20.8915225,1457457087,Regular,da387cbdff977eed93394f6ca81b19486db733e3b16d4accb52742c6c1768490
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,55,1,20.8915225,1457457087,Regular,54cf945ce92a88f426fb0bc165e7cf08b7ee9c7d0a39369850dfad88019147e0
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,29,1,20.8915225,1457457087,Regular,372306417ab386fcd86cb366dc96840fd5a792cc205f0492620f3cde75b089ab
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,47,1,20.8915225,1457457087,Regular,844ab3ea61f357298f6e6ec83b308910f4b042cdc4d7cb943cd8751b493f0a06
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,10,1,20.8915225,1457457087,Regular,7e8473d45e9998789877b4c25afb8961b45cf4f13b3c01a73ddb5e56621f8739
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,127,1,20.8915225,1457457087,Regular,6c47a6ab7e1db37a33eeff183351c00b9105b93377e1dcf96d6fdc44d8329a10
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,131,1,20.8915225,1457457087,Regular,cdb75135081fc9aad0e3ca66da6cfea5bbe48b2b0aa14837fc2e986d7e13092d
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,92,1,20.8915225,1457457087,Regular,9f397aa7386b1f77a6b4c60905b8e98591a8572da90a3c8276b8feca0b110478
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,34,1,20.8915225,1457457087,Regular,239af29513f2d8aca52562da9d5fc2510a532414af15fd3196e8da16384e049e
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,113,1,20.8915225,1457457087,Regular,ebc400b8afb8abfe0778a0b659870c3182ce5bfdd1c40722854e9a027196a61d
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,7,1,20.8915225,1457457087,Regular,091cc56899eb830d7eb8e4eeee1c5f79c13eba316d40438720b137cfc4adefca
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,41,1,20.8915225,1457457087,Regular,b85c3028f1e0e580509a0afafbf83611ffae1857f803573c8d2dec5da24ef5a7
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,54,1,20.8915225,1457457087,Regular,d98faf66c063af88f00b23e588a8f5a6239dd309c8c453c23b4a125410cd9a32
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,149,1,20.8915225,1457457087,Regular,61dcf838c4fc63debeeab5d8205777282fbf6852d6035031c9fcf3f53a205c9a
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,125,1,20.8915225,1457457087,Regular,cab2d6d0979841b15d8bb5876999570e82f6a067f3bd1b26d47ed435682d1ddc
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,2,1,20.8915225,1457457087,Regular,90c2039d3b67b1c7e6f08d2d1b166833c11399cd3f6d7426e377d120aef8dcfc
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,98,1,20.8915225,1457457087,Regular,1adc8d64515d4e8ac4998238e8e110c1f30b35f09e798b8821d8528bf0060de7
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,26,1,20.8915225,1457457087,Regular,f6a40cbe0fd5453cfd27b7436b940a660d8a12064ed591df25746f61667ced71
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,61,1,20.8915225,1457457087,Regular,11a72f8b79ca29b5de91cfe6c1a4cbed16ef12d2f669dc57dd566f9348b3770d
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,128,1,20.8915225,1457457087,Regular,d00f14338f6fc533be93c4d6b742420c751cb9e98cbcce184919ff9b6c9894f0
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,89,1,20.8915225,1457457087,Regular,b58f940fe7bb0648cd16cd14c2513c556474c180b33a254cb5d087a794f4c133
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,33,1,20.8915225,1457457087,Regular,03740775164740a5954d6dd3facc15c475bf75605d083eeef861d88da881f53f
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,56,1,20.8915225,1457457087,Regular,b109c720ade74129fd37222a403a3f765b3dffcd69e1c3e0bf14782cd6861f0d
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,73,1,20.8915225,1457457087,Regular,fa0437c91062e3f5e8394430d32c5ce6939bae6d1ef7361638126d40c95a1128
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,15,1,20.8915225,1457457087,Regular,a0d7a0b0d1f2a8b6432dd2e1b062926336234369841af3680d95a3f1e6dd8725
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,66,1,20.8915225,1457457087,Regular,c14559b026477bf5e6e85d83d454028c67e1827171fdab037dfa707349f84254
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,112,1,20.8915225,1457457087,Regular,ab85932bc7608fbb9dd2cccda7de27b280d0fa31a4fbc23d23161123364e6553
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,83,1,20.8915225,1457457087,Regular,acdb34d4f64c7f26f9eb4f4bb2d60f17cc3bfebfb1addf2ca7b1627d48a4a593
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,40,1,20.8915225,1457457087,Regular,5cac9cce05d8458eb42041b455e778b4f9789ab1eb8f3f9eaead792b2d7d8fcb
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,114,1,20.8915225,1457457087,Regular,0b6a09c13a62f5bb81e4bf264858dfc08503a803fc1900802b3c8ae65742fa50
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,52,1,20.8915225,1457457087,Regular,eb40dcfa97481e2836bc002e066008e09e1fea80e0e83c6d0acc7fdd496a7054
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,91,1,20.8915225,1457457087,Regular,533e5a8c087c1ee0cbc43f481298fdf530129495a777e4d1f7eb58dcff9c56a1
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,123,1,20.8915225,1457457087,Regular,0f6521e68338129bbb517b2064ac8ca252374d0f88b0410c3885c1321615ee72
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,39,1,20.8915225,1457457087,Regular,4e3e81f6b38f1fe4e2a443bf26d54253499606af27e7b2813898843fde7cc82c
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,69,1,20.8915225,1457457087,Regular,e736ff0d92f46626f923c0116119204828e918cf62ab30efa472bf2988cb9d07
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,75,1,20.8915225,1457457087,Regular,84b897dd00615ecd353ebb7467c4996306e55563c5510a595b0fc2c78a82f5e6
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,136,1,20.8915225,1457457087,Regular,6282dcbcd5c7546390fd80a7187a58bccb64ec13f5efb2dfa240a0f590eda4cc
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,60,1,20.8915225,1457457087,Regular,a96fa1f198f243646a8e366896eb7f87ec2325e4e8a7c3779aeb9e9697511ba0
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,72,1,20.8915225,1457457087,Regular,1dc0ac5dce9d89702a1e9a37306b65a0855b6a34f8159eb361ba40698fa9b571
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,71,1,20.8915225,1457457087,Regular,17db39d287f5364054c28ef109c390528f4b0e0537a93529bc601670f4c99f67
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,11,1,20.8915225,1457457087,Regular,fd105dcbd409ae43c77752fce25e55b3db06efca299bb96b0754a5bd7431bf2f
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,30,1,20.8915225,1457457087,Regular,412a1eb2d2b4c2e04558567243fe9e6976b5458431f6cdf895bca1dd257f5a90
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,119,1,20.8915225,1457457087,Regular,88474fbec04f863e9c674218bebebf537d11c91cbd363743be65c0e25636a3a7
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,65,1,20.8915225,1457457087,Regular,80f6318b35a1865806d5ecee67ad4b4b0bbd1cc70bc64eeb418f17cd503e9656
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,62,1,20.8915225,1457457087,Regular,3367abefce5a48acd9fff08c44e2ea0841cc7d4c352f3525d54cf70ef65da63f
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,76,1,20.8915225,1457457087,Regular,987b8723fef5a363b81caefe318b50568766a3028385a06e196eaff69a9dba36
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,141,1,20.8915225,1457457087,Regular,fc490479824e02de8b11d8500f9915b42c74fc0c59462238a3f959997009a90b
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,115,1,20.8915225,1457457087,Regular,b768fe121bd5237d9bdd7bce1e24a4aebc308330575d26501e8dfe24baf59b06
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,67,1,20.8915225,1457457087,Regular,05c860d94f355399dc698806f9ff93ee567b67b28620a994dba1c99adacb0e2e
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,21,1,20.8915225,1457457087,Regular,d54d8242613a60e850e0b8da8127104a71ef8a1ea300349887331c782803fa5d
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,25,1,20.8915225,1457457087,Regular,935f5d31996ade8f3571601ec00a1b15cb47c0972dcafe7dea238bd0f1b6bee1
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,38,1,20.8915225,1457457087,Regular,6ac6453942fbc7716cea304c047828ad114d5c52ff00ddf713c12df968e47e11
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,137,1,20.8915225,1457457087,Regular,444ded76f2932b541acc7aa46ef9e1a8b5496c7bfb77f253d14ebd3b8e61a70a
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,104,1,20.8915225,1457457087,Regular,e1282bb8ac8247d8fd1b4e91c00793cb162161a2cec8175c7b9b7c31b4afa663
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,86,1,20.8915225,1457457087,Regular,8fae267c9e31b9175f756b66814e117517aa24ab49a1099c7a1d36628a99b2c7
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,110,1,20.8915225,1457457087,Regular,0e2fc726d81adcc84e64f1dfb3adc0151960d8a8659a0c765f05fb8e0d1993b4
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,0,1,20.8915225,1457457087,Regular,3b59a2d3b47ebac2a81e1e3ffe59904e17d444b7b0b1c55bda3ff274877b9327
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,48,1,20.8915225,1457457087,Regular,eba5b176ab3b8b3c560f5781f2474ffcabca37af9500566c31938c113ca87108
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,4,1,20.8915225,1457457087,Regular,f87278708770526d41576c27c63d9661643bc39ac2f4462c9b6325f6cca6dbdc
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,147,1,20.8915225,1457457087,Regular,bd6db123ee8501bf1071699189809344f261f7bb75a4f223cdb22476b5387c6a
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,28,1,20.8915225,1457457087,Regular,76a9f0a9d47d1bb31fd1567a1ce956e08672023962e3b19160d0830a24cadbc8
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,13,1,20.8915225,1457457087,Regular,39393aec2018ff804092d082e8d8cde8419e5d9765568c4e5e8a15a09dfc4b85
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,142,1,20.8915225,1457457087,Regular,941e9da701d12f28fabf520b392ece0db719eb358a0b0467b8b4486de7f4e1ef
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,130,1,20.8915225,1457457087,Regular,034c9528b0dedc8e5d4ab554db0ebfcbf9bbd71d9d7bb4547f8c9a8d0e5e8c24
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,94,1,20.8915225,1457457087,Regular,9a6361fc549eb1f2c3210b603757a67fcb13082e6d3606d9183ba6afa1869499
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,36,1,20.8915225,1457457087,Regular,d047ee856927c70de943ec79983d1f4472adbd68035919fe9579297b9d3c9d1d
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,118,1,20.8915225,1457457087,Regular,6ffd4dd5adb3855bb0110bbbbf1ae0b9d9ba3f953f0d2cd795cc4f8f4605df6e
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,43,1,20.8915225,1457457087,Regular,d0dbfd3ea339fc412561acde7c6c821f5dbb674106b4ccd2359e3a4261b4cddc
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,74,1,20.8915225,1457457087,Regular,0ee3a357d54e58abcbe153e9c31a199128929e14025a9c60bf510d08b7c92abe
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,5,1,20.8915225,1457457087,Regular,7a1e202cbe14101fb20d9b8c21e566d753c5f790c7500ed0f8854ac6f9477282
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,53,1,20.8915225,1457457087,Regular,a8e47a2b57954e77e0216c1a88041a534e5d296333ac77ba83fc7f403a5b4853
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,138,1,20.8915225,1457457087,Regular,85e2a608dccfcf40910e8065801937be8227b9021f1c71a09ca4e568562812e8
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,148,1,20.8915225,1457457087,Regular,317c5887f90c52ff6624b7b2814af86bbc0acd947fe424b7becf9fc5f118c06c
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,126,1,20.8915225,1457457087,Regular,ede0b1b3597bdd0b2246baef20489ebb243e9206a0d64f0d535fa0c30316787a
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,109,1,20.8915225,1457457087,Regular,44a8a27aa50106d1cec6ff476aa4f9274e044c2df810bca2f7169a9ba5b794e6
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,144,1,20.8915225,1457457087,Regular,1dc4080fe3a2c3fb511768cf3631eec224eba45788e538c64effa24e3faa6a89
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,42,1,20.8915225,1457457087,Regular,344af59acfc82df7835963bc97b2472adba8255e3aa2d2d178b9e80851ed8be2
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,80,1,20.8915225,1457457087,Regular,a740bbb97cb46c764bfb345ee046416d62c103ec47d0f3d0ac9f772bf06c05d4
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,140,1,20.8915225,1457457087,Regular,f05e1e212b78e0f25d514c82b87ceb26a279b552733e4a7ade5eb780689167ee
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,58,1,20.8915225,1457457087,Regular,2fb2791ed5f2029451b5b95da400a6b7ac8569a958e4b9c987f54319ebde958e
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,50,1,20.8915225,1457457087,Regular,c6197dde5d0892b6117b09d77b9cf5a9a3b0fa481f44221b5046dcf775039dee
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,57,1,20.8915225,1457457087,Regular,9660196cbea6124fbad06fbae38d8a37e823a1adbe7ab78842729aad64e2e4e8
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,96,1,20.8915225,1457457087,Regular,cbfe0a6b688c4d36f06641e17174f0ef6a9cac6c5d7b959f9d3b17cdac7ff078
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,64,1,20.8915225,1457457087,Regular,78b35b9d878448f7df8d4aa582cda651777263aa28fc5fa9a61d88b09bad3319
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,22,1,20.8915225,1457457087,Regular,b69ec186dd638d87d21aff911e8c40e858a67f5583f9df470a626dacbe25b029
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,49,1,20.8915225,1457457087,Regular,e34faf5df767b3d69aaeb943184c3370a1932e356dbb9f1d1fe9cce961decf11
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,12,1,20.8915225,1457457087,Regular,7a31416833e9922df91620141fb9ef5bf282ea33da2444ae2f378a11ba9dde57
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,31,1,20.8915225,1457457087,Regular,3ea6dcd28b5019d71bb6f001bd4bd76dffce04ca66d1e6ad1654b61fe8d4c069
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,146,1,20.8915225,1457457087,Regular,e53000b96a991cfda71e6d7d8f78ea508b4bfd7dd97e1354ec5328cc509435fc
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,120,1,20.8915225,1457457087,Regular,6ff65c708e811963f87d95bbcb93ecfd3c89971830eca278ca9df046d05843ec
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,84,1,20.8915225,1457457087,Regular,a9471523a153f5c860f7982b9eae3d93b2588ffe6dd207673e674aa3072a43fa
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,8,1,20.8915225,1457457087,Regular,e05c4b90b9b7f773d762c3c7027eec2598d61085ef7e1224a90e7edc346af924
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,90,1,20.8915225,1457457087,Regular,058c89cbd4bd1d9841b0e83f5d0f41b4e4d928377212281d388f0381c7cd8109
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,107,1,20.8915225,1457457087,Regular,f9ea2ae465965de934bf170e5a13ef52dde175f16ba03506defc44093baf83ce
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,59,1,20.8915225,1457457087,Regular,1c4e242b387d274aa4e25786c89872ee9bc4d1819ee0305e86edab07d39eb219
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,18,1,20.8915225,1457457087,Regular,d87ae4373399c7caf18b9e5895bc09d8614643701848a32d350bd31313103433
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,81,1,20.8915225,1457457087,Regular,d3d1ad27adfa3cf7510cd16a3c71b4934a8997a08ac2aa2c2cb18aad27ea59f4
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,87,1,20.8915225,1457457087,Regular,5086b226c04f04c88266b8401b634b7cb2a68b8ae9253a840469f350521f3d05
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,108,1,20.8915225,1457457087,Regular,6f25a3f4b95845dc9507e30bfa5bc12c72546ba1a08b9050d5e816cec446f077
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,35,1,20.8915225,1457457087,Regular,cf5002bf3a3b4cb5311e9d2b66c94c932d569e9f3767d7e1dc75ca1f411f5988
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,124,1,20.8915225,1457457087,Regular,cdb16353f517097a154951f5ddeb199d566d7edbd741acd08d5f4977fa583f94
