tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b46d14944c9e9227674423a7c7c1f74f2d1ad4fca57d85ff9866ceb29ce042,1,0,1,59.20326754,1501243220,Ticket,491a9eb381e5d3b6d5657ca17836f64a001a0ae8e07b3ce35ced4cd607f73a71
2858849bfd90bbcca63912ec82377db6eece0e86e50c05c32a3fa8422af39f30,-1,1,1,69.76052492,1501174043,Vote,3c0538a6c956fa5f63bdf049787badbab0f1cba275d0d59cbcf5a59750aeec37
49a78f4d5d678b29fb019b2c8b79359ec9a1e250e6ddf4bbb190286630f729a6,1,0,1,62.17837993,1500870316,Ticket,de7585421b8f107cccb36bc7b5affee4e107f7599f666b21926adf641dc6945c
c17dd46af462015c269df164d3c069ce5d2a45c13bf3daee1a9ba46c61dbab6e,-1,1,1,37.00244747,1500794791,Vote,8358dc58523584c007d722b8a7660213d552ecf4e5cff28de518f02044a7d31d
5f2c52bd0ed66039f0ed596af7db19e1e65351876ec945d16005cedc916148b4,1,0,1,64.30079892,1500190439,Ticket,343ec7bf2ec78159f90ddd4b6cd499cdfe2f87791c4522a88179e57d08e4e9ff
0531e8a56a68aab6109096b3f6ab1eea7efea22ecc970b1e23c7f44c1400b124,-1,1,1,44.01695608,1499962835,Vote,df440fd52cbaaba058470212e8efae05f900e79b6b80415b0409d6c5e765b2b3
a11c371e3b4bbb438759f5daada3c0cbb62fa7f9e88eda466b5c92dc48b8a833,1,0,1,74.53458667,1499769751,Ticket,63fd97b36889807a3b0eeadd2165866ad689ea040d199b2e4bb8cf7625cd22ee
fc8ed25063600dae4110420abdbf71f25a0d64dcbbf8bec8347925162a05b046,-1,1,1,35.62829838,1499637889,Vote,ed73c61468b274965c187ac3b76a30a206b1aa39e131d8e8830ab94eb91a9b12
f3700419ce9f4a48833823e3dd6d38e7bb942152cf709899ca2a1ba2ef41180c,-1,1,1,46.38356651,1499609626,Vote,3ce56fa6b9305b7e8c9b168cfc42aefdc9220a1435dd9df48f96b1b59c62592e
f93c8b3a106b1ff4f5b53d1174daf070054296e05b7db91c6550f262896fb9b1,-1,1,1,43.44606566,1499444823,Vote,d322097917239f606d3f55666936fc06942da7b92b0336ddd666788554ce6b56
efa231355ba5c0f16b0d2ee8d62d373ad9a19461f59bafd5a23e613d223a52f1,1,0,1,69.76052492,1499330141,Ticket,915daa99988698f755f3a6fe75c151c6dbb45323541c600bae06dde8f913bc6c
3c0538a6c956fa5f63bdf049787badbab0f1cba275d0d59cbcf5a59750aeec37,1,0,1,69.76052492,1499329323,Ticket,2858849bfd90bbcca63912ec82377db6eece0e86e50c05c32a3fa8422af39f30
83ac44de3c37562118e9640bb8bbda5a535f8ebd73785a6a5722c690ca34dfb4,-1,1,1,46.38356651,1499191701,Vote,1a62ad6e87fe0b664af073da0d1a1d8c7a00662ad8eede7378dfc4bd28f8a6a4
d4e871f9dd5ede952aefb41114992f85ee07370bb3243a218758f5d3b93e4092,-1,1,1,42.69661923,1499119167,Vote,524b84114a37f0ad98fb84bc9893839921578390f73e983d480f55c388aac23e
812c652de7c220eff7d4d30b8fd988b6781cdf1c51dd0bfd95ad2ad08cea4649,-1,1,1,44.67474483,1498984945,Vote,b982b2cf09fb8a3b46bf15dfd2a809421a8861a85a123714893a956f88dcd1cc
8cb940352cf0b8a69bebe53649af60ae16af4c6ca2c231d97c01002bd073ccc5,1,0,1,43.44606566,1498574959,Ticket,7c454e81192c3faf15cf03bd40391b3c5f10cebdcd2a8c72ec493febfa64f610
7da0cc9e2ec28be6a6e009797a9aecc2431156f83b8940714e6e37bf9e7f4835,1,0,1,43.44606566,1498560048,Ticket,f6788baa5a8e84a762428ddb0e4e898e64ebc3d9561e556d0f7e656e61dee29e
99a46036708da0a7b998c4ba93b7e44a4535ab61983482ef1b60d8ee33dbad74,1,0,1,43.44606566,1498559061,Ticket,b5bc5f06d117f7f4ff8fb6195d9fd68301637fca8d9b7b3a2b263097090aedf9
d322097917239f606d3f55666936fc06942da7b92b0336ddd666788554ce6b56,1,0,1,43.44606566,1498559061,Ticket,f93c8b3a106b1ff4f5b53d1174daf070054296e05b7db91c6550f262896fb9b1
eff8e45e70aa86920196b9abdbfd81b3d9bcfe0a31b2b39f17bff2683509051c,-1,1,1,37.00244747,1498498649,Vote,50a2f42f887551b4c1f13b6058024fa814c9ba0c375662877459df14986c02e3
41a2ab92b93f5e5ccd7599f53740aba1dc78184efb8ba56075924d4735608fa7,-1,1,1,55.18261315,1498422934,Vote,cccbf501dff1717a66bf2a678d7b0e61924db996b2fbcdfb3ec9b2bfed0c805e
524b84114a37f0ad98fb84bc9893839921578390f73e983d480f55c388aac23e,1,0,1,42.69661923,1498388602,Ticket,d4e871f9dd5ede952aefb41114992f85ee07370bb3243a218758f5d3b93e4092
b9b7dc8c943bbc9714c0010f3b931f1453795d780cb57316f28b73dfd2781f41,-1,1,1,44.67474483,1498379185,Vote,8795e8226745cdcab7caf96adb60e29bbd249c695c09fbcaea95332adf591ad2
fb6e2fea2e567e5eabc36784beda56e52708844c533343f5ccf78b30cf13e9a5,-1,1,1,39.82285161,1498282503,Vote,77d26505f90e5ea79a679a56dd7a5faad8bb1339e0415528ada0e3da9b0c6209
b978033fc4a986303720b5b9223f228ac02c51db60e469c690c9de3318f4a507,1,0,1,38.25177849,1498058461,Ticket,a99c5d3713172e6c7f201143006433834b0f280061e4126681c91f2ba77f0af9
b2bc4c5ec04f60b1e7454a9d633e0adadc02173d3bc49ae6e6b5dc1d6668f2e3,-1,1,1,42.16889303,1497849294,Vote,fd18cf6cf2cba9d6d31571e0569069612e5fb1bd76952fea72378f766f58aed1
8358dc58523584c007d722b8a7660213d552ecf4e5cff28de518f02044a7d31d,1,0,1,37.00244747,1497706217,Ticket,c17dd46af462015c269df164d3c069ce5d2a45c13bf3daee1a9ba46c61dbab6e
50a2f42f887551b4c1f13b6058024fa814c9ba0c375662877459df14986c02e3,1,0,1,37.00244747,1497693542,Ticket,eff8e45e70aa86920196b9abdbfd81b3d9bcfe0a31b2b39f17bff2683509051c
c1b4b7e09dbb476e7206e5a42f9038764add3a3fb8ae44dcb98c904a401a8b86,-1,1,1,35.62829838,1497628882,Vote,ac58910520d0744e864630c47a131c3f3b475d470c89e82c39e690fa04635e9f
3873278735ed20545e3724c59d04123d3271fe8e4e419e44e8724878ee823ccc,-1,1,1,34.97808504,1497591182,Vote,32f9aa001b920ace116dd04bf7da9d125f200a43ed9a918dfafc6c377214a308
4b5ca89078ea24540f1d308079de62d231e7794ad877f22963551b5bdd80f0d0,1,0,1,42.16889303,1497351775,Ticket,0750483fcec5a9419938ccac01550fe464b15ec84a37615017320eea0a4fe75c
fd18cf6cf2cba9d6d31571e0569069612e5fb1bd76952fea72378f766f58aed1,1,0,1,42.16889303,1497349215,Ticket,b2bc4c5ec04f60b1e7454a9d633e0adadc02173d3bc49ae6e6b5dc1d6668f2e3
bb55071631e957fac2e5109e388bf9cd3e66c76d2630e8efb18f2419e53588b5,-1,1,1,45.0300102,1497256863,Vote,c47f86fd0011c45db2d9dd797f5ef15a2d496ff21e3ab5cd0be960f8fddf6168
1780bfbc17d710d5ab7e3b09fa2c9e426b8eb097364c5d54285e1f4b7abc208d,-1,1,1,42.39480062,1497179622,Vote,b1663c778df5b14cd425a46ca9c816bea84fa7689ae18d3753a40b152eef022f
8795e8226745cdcab7caf96adb60e29bbd249c695c09fbcaea95332adf591ad2,1,0,1,44.67474483,1496666134,Ticket,b9b7dc8c943bbc9714c0010f3b931f1453795d780cb57316f28b73dfd2781f41
b982b2cf09fb8a3b46bf15dfd2a809421a8861a85a123714893a956f88dcd1cc,1,0,1,44.67474483,1496665457,Ticket,812c652de7c220eff7d4d30b8fd988b6781cdf1c51dd0bfd95ad2ad08cea4649
97a291e6f9e6273b8c790d6374f4a424e2dd724e3995d11f5a2487e93b9134b1,-1,1,1,49.2777714,1496590456,Vote,833b4fab35a8cde9210288d1b36401485a0606c18cae5131cbd4b20653aa3dc7
5d700bef9fd9136477e4c4da53a78f8c8ca2e61a5bd8e588ec626517583ee56e,-1,1,1,51.89507792,1496582661,Vote,424a7a50c6f325914e0cfd808f8a6e3bc725ae70136abb1fb6260723918a2ac9
1a62ad6e87fe0b664af073da0d1a1d8c7a00662ad8eede7378dfc4bd28f8a6a4,1,0,1,46.38356651,1496479909,Ticket,83ac44de3c37562118e9640bb8bbda5a535f8ebd73785a6a5722c690ca34dfb4
3ce56fa6b9305b7e8c9b168cfc42aefdc9220a1435dd9df48f96b1b59c62592e,1,0,1,46.38356651,1496479723,Ticket,f3700419ce9f4a48833823e3dd6d38e7bb942152cf709899ca2a1ba2ef41180c
ddeaaa39a5126c4194970a62e3b15281c5e4c21cd21af3053c4ea028a9e9e453,-1,1,1,41.55048762,1496348780,Vote,645145e111955bd85bc88f47a08ad9cb1b45f2e086d1d334f3eb6757727d9af9
833b4fab35a8cde9210288d1b36401485a0606c18cae5131cbd4b20653aa3dc7,1,0,1,49.2777714,1496344803,Ticket,97a291e6f9e6273b8c790d6374f4a424e2dd724e3995d11f5a2487e93b9134b1
a54e188fcbd1e18ae43c4f599c1252eb3f724089276db9145d7ad96b803b8e65,-1,1,1,39.15931964,1496332298,Vote,a878e31399e4b4cb4aa3460e4f97443b0e03dfae9fcc3f1134609c037509eb6b
107f87571447f0ab6b4d8d0a238bbd015ea900d7e6dad01d7bf30d49265f6d82,-1,1,1,39.15931964,1496141067,Vote,f57b64d0de89dc6ac1570a0524083bd31b7f09bd21e88cfe2bf52a0c8314fbba
3b45d6bb87be93bc8fa4439b64df777364ddcafba05252656d3dbb56d2a00eac,-1,1,1,31.39342434,1496137289,Vote,744469c3bcf6ec358ddd0a138c42484247fc2b1866602e2426d8a35515ab1637
77d26505f90e5ea79a679a56dd7a5faad8bb1339e0415528ada0e3da9b0c6209,1,0,1,39.82285161,1495970959,Ticket,fb6e2fea2e567e5eabc36784beda56e52708844c533343f5ccf78b30cf13e9a5
35325e08a204d64afcc77e0aeab821e57abad9c61bf859c129572d40ca4bf9ad,-1,1,1,34.97808504,1495880101,Vote,470907464ca0384d4625a504850fe80f186f579501ec730ece59af114ecc4399
e9799aca86514cd9c3a870bb988d77929ed778d9ae26769359961ecb9101fc88,1,0,1,41.55048762,1495815184,Ticket,1319a85510676f6789c2fdc2bd6c63577342eae28608260fc828331f6304386f
645145e111955bd85bc88f47a08ad9cb1b45f2e086d1d334f3eb6757727d9af9,1,0,1,41.55048762,1495813734,Ticket,ddeaaa39a5126c4194970a62e3b15281c5e4c21cd21af3053c4ea028a9e9e453
114596aa42a4e81eeb7b52e1ff322909aa9d2d6eb8d8a21cd65679293f1ed0fe,-1,1,1,38.91708017,1495675883,Vote,7c2890ef0fa701d54e7d699061eeb01308454a84d84f66b1cb15148e44b6c0d4
8c1bab45893c42f021f383a5261fe536ec5af10e7a9ca173426353d7227c0d28,-1,1,1,40.23356179,1495652891,Vote,ec9c4bc6c0c78ec4b1cb2461192cf52e6c0cd5053bf4f19694a0ccdce75a8d8d
f57b64d0de89dc6ac1570a0524083bd31b7f09bd21e88cfe2bf52a0c8314fbba,1,0,1,39.15931964,1495633486,Ticket,107f87571447f0ab6b4d8d0a238bbd015ea900d7e6dad01d7bf30d49265f6d82
a878e31399e4b4cb4aa3460e4f97443b0e03dfae9fcc3f1134609c037509eb6b,1,0,1,39.15931964,1495631143,Ticket,a54e188fcbd1e18ae43c4f599c1252eb3f724089276db9145d7ad96b803b8e65
916e1f35b383f1f49e7e290ca81605b65ba5f4656a3315194fedbd732c0c8f72,-1,1,1,59.35329083,1495534894,Vote,58864ce6d1388ee1a61734e59f045734018c560e9b10a081fde7746f4c12435c
ac58910520d0744e864630c47a131c3f3b475d470c89e82c39e690fa04635e9f,1,0,1,35.62829838,1495279685,Ticket,c1b4b7e09dbb476e7206e5a42f9038764add3a3fb8ae44dcb98c904a401a8b86
ed73c61468b274965c187ac3b76a30a206b1aa39e131d8e8830ab94eb91a9b12,1,0,1,35.62829838,1495278322,Ticket,fc8ed25063600dae4110420abdbf71f25a0d64dcbbf8bec8347925162a05b046
b9af08c5dd42b2e4ca55f1f9fdae1ca086cfd0934cdb0209f20fa0677d9bddf9,1,0,1,62.21152746,1495168644,Ticket,b7891d497df926cf8e11afbc9c7361c12812c2b0ec9e3fa64025b255fd85d29d
16a46cae65ab5fb3a0d3965bf6e1ba9e46e991620ced8b3ae6e3c08aa2da7750,-1,1,1,42.39480062,1495123234,Vote,9ed152ac04950379ce90e47a0618f9d85e480540cf13b9082aef11594522ea7e
33574d049f5c6ffad5d542027d18170cc63a54f99ecfbfa339a374dd4734a033,-1,1,1,52.64025562,1495046466,Vote,65b2a1a7e92087136915423bf430a6fe95b77d18c42b7d2181ff1a85c64257e6
8ce66996ce4a65d68d9264e16c0d2d7f012f841ebc49046ae72e04edc9745ffb,-1,1,1,39.3912582,1494976193,Vote,307f2668ab366349f6efac717e6d82de1fb1ad858eddf8413e8a4bf85232cd65
307f2668ab366349f6efac717e6d82de1fb1ad858eddf8413e8a4bf85232cd65,1,0,1,39.3912582,1494705159,Ticket,8ce66996ce4a65d68d9264e16c0d2d7f012f841ebc49046ae72e04edc9745ffb
af0cc8b268dd0893eb6803f0509189a3383d800a30fd252c2af5933e30cc0c67,-1,1,1,42.39480062,1494622002,Vote,a6a708b65be04db1314bb495759cdbaf6b560aeabfc37d999c349f9dcf378ddf
9ed152ac04950379ce90e47a0618f9d85e480540cf13b9082aef11594522ea7e,1,0,1,42.39480062,1494547519,Ticket,16a46cae65ab5fb3a0d3965bf6e1ba9e46e991620ced8b3ae6e3c08aa2da7750
a6a708b65be04db1314bb495759cdbaf6b560aeabfc37d999c349f9dcf378ddf,1,0,1,42.39480062,1494546164,Ticket,af0cc8b268dd0893eb6803f0509189a3383d800a30fd252c2af5933e30cc0c67
b1663c778df5b14cd425a46ca9c816bea84fa7689ae18d3753a40b152eef022f,1,0,1,42.39480062,1494541395,Ticket,1780bfbc17d710d5ab7e3b09fa2c9e426b8eb097364c5d54285e1f4b7abc208d
08defa77f37eebb92822695fce38c4859f8175f8f9f45a56987eb7561bb213a1,-1,1,1,40.23356179,1494433100,Vote,a76179ebd0af00bb5716c4c122945de64e080558930bb862a1baa016edcc8b2e
c0cf12893de1a425d499943580d89222b032a4fd743b43532adb880bb14fe097,-1,1,1,40.23356179,1494430801,Vote,a1262cd05868eab58e07eb0e33af6da1e0934c17ddd0d1501a8b281d3e1e0e91
83fdd03068427101ac430e56eafa551226ccbf9693362af4b93e7435bd78c307,-1,1,1,50.15650477,1494367355,Vote,72d4ab1aefd91ddcef9d04d1066b81574f7c0f6451e838a458cb3701c5bc6367
65b2a1a7e92087136915423bf430a6fe95b77d18c42b7d2181ff1a85c64257e6,1,0,1,52.64025562,1494027721,Ticket,33574d049f5c6ffad5d542027d18170cc63a54f99ecfbfa339a374dd4734a033
98c509c00be5b46aa6db4b9677e2098c042aff111a64595a26ea62ae00c59c1a,-1,1,1,46.12895133,1493845043,Vote,9771b2f035dd97ef308fa248f2d3707189b990bd5279f6ee7fd1a2b8b1981c64
ec9c4bc6c0c78ec4b1cb2461192cf52e6c0cd5053bf4f19694a0ccdce75a8d8d,1,0,1,40.23356179,1493367293,Ticket,8c1bab45893c42f021f383a5261fe536ec5af10e7a9ca173426353d7227c0d28
a76179ebd0af00bb5716c4c122945de64e080558930bb862a1baa016edcc8b2e,1,0,1,40.23356179,1493359824,Ticket,08defa77f37eebb92822695fce38c4859f8175f8f9f45a56987eb7561bb213a1
a1262cd05868eab58e07eb0e33af6da1e0934c17ddd0d1501a8b281d3e1e0e91,1,0,1,40.23356179,1493354761,Ticket,c0cf12893de1a425d499943580d89222b032a4fd743b43532adb880bb14fe097
9054341708e92545d999d9e3934c5fa736710c86e2fa34e75e8d490186e2426a,-1,1,1,40.31958895,1493270404,Vote,bd3381670d2b6e45705f2e89ba9e96e8bc70e307583da0062efa95614ab6c6b2
c688b207a4685b7163b36b4ba7530db9cbaef445807235f810abba4d3e717a7b,-1,1,1,49.77798602,1493239768,Vote,f27c1a105cd106ba515884bf1b5f1f40975bf63055397711c97a4c2aff2cbdc6
f3f5f1b9b42dc7547cecfb829c2df9e75bf41b8b93e879c1d75a48d7c71aad3f,-1,1,1,34.97808504,1493226870,Vote,b070152ba2804c4d33214d146de727b06ae4e5c2537f993dae610d5b32a604f5
bd3381670d2b6e45705f2e89ba9e96e8bc70e307583da0062efa95614ab6c6b2,1,0,1,40.31958895,1493160759,Ticket,9054341708e92545d999d9e3934c5fa736710c86e2fa34e75e8d490186e2426a
c47f86fd0011c45db2d9dd797f5ef15a2d496ff21e3ab5cd0be960f8fddf6168,1,0,1,45.0300102,1493047435,Ticket,bb55071631e957fac2e5109e388bf9cd3e66c76d2630e8efb18f2419e53588b5
9f167c1cb859349e1d468580cc21f0399f7fce11a28000856ba99e9021f93171,1,0,1,45.0300102,1493047074,Ticket,d9c28ee0a00dc8db7de3069bbd858191ee435cb03793b2d8a2d8a95c0334a235
ffc908ff8da94c8fbece666bffcb0fe6ac545cbe37b956a18267ff7200ab7c03,-1,1,1,38.91708017,1493006563,Vote,fc34034b32d1af974a65c1e7074d3ec83354ca6bce580b142769c56e7cabb7ef
c3cbb0de9eb202f717bc81fa4f7c432670b3c2bfe7de362323575cca86ca0e3e,-1,1,1,38.91708017,1492850878,Vote,fae58dd6e4f32af8a3902df549269e8e6fd9773a1137346d2cd318fcfce509b9
590c655e52016e6551ccaa8eebe3783651ce8df026873fd9c12c912f78bd0c44,-1,1,1,44.01695608,1492822246,Vote,46594ee7700b995e1e8e01cbb5e783531e27272bbaba910e610b456445693df1
46594ee7700b995e1e8e01cbb5e783531e27272bbaba910e610b456445693df1,1,0,1,44.01695608,1492637171,Ticket,590c655e52016e6551ccaa8eebe3783651ce8df026873fd9c12c912f78bd0c44
df440fd52cbaaba058470212e8efae05f900e79b6b80415b0409d6c5e765b2b3,1,0,1,44.01695608,1492635715,Ticket,0531e8a56a68aab6109096b3f6ab1eea7efea22ecc970b1e23c7f44c1400b124
7c2890ef0fa701d54e7d699061eeb01308454a84d84f66b1cb15148e44b6c0d4,1,0,1,38.91708017,1492462805,Ticket,114596aa42a4e81eeb7b52e1ff322909aa9d2d6eb8d8a21cd65679293f1ed0fe
fae58dd6e4f32af8a3902df549269e8e6fd9773a1137346d2cd318fcfce509b9,1,0,1,38.91708017,1492461303,Ticket,c3cbb0de9eb202f717bc81fa4f7c432670b3c2bfe7de362323575cca86ca0e3e
fc34034b32d1af974a65c1e7074d3ec83354ca6bce580b142769c56e7cabb7ef,1,0,1,38.91708017,1492461039,Ticket,ffc908ff8da94c8fbece666bffcb0fe6ac545cbe37b956a18267ff7200ab7c03
2d2370c1533d813e167d9831ffb820ad40311e7ce3d798f872f22ac7db44524d,-1,1,1,56.99289882,1492449994,Vote,25263cfc971cc829d96951feab1aa8a1a60bd3a35cca76f73e738ee0f42b1cbe
e2e205717a3fb88c79cc063e088fa3e96b34a9ba09876a1680a2c0830206965e,-1,1,1,34.97808504,1492449563,Vote,2f1cc911a10d2c606a72c0405e6ad944d6be4901b5ba45ca6dc61af733e43fa9
9771b2f035dd97ef308fa248f2d3707189b990bd5279f6ee7fd1a2b8b1981c64,1,0,1,46.12895133,1492281964,Ticket,98c509c00be5b46aa6db4b9677e2098c042aff111a64595a26ea62ae00c59c1a
53859b822bbfef984c600276ea15b965e2bd391c4b5a78e036ea025c411ec13f,-1,1,1,30.3696718,1492278604,Vote,5ab1bba13b9b502b5186c328eab218afa0dd2b8d862c2f2065a8c68a8dcd48c0
f3bafc072197c2c259a7e45a27e3629ed2d5087be190a5814ec7eb2ee47d9e3c,-1,1,1,59.4625774,1492256635,Vote,3ff7fc56368084cff350baf09bcdc72f31c92c50f0565c8b079475e48a6b9578
744469c3bcf6ec358ddd0a138c42484247fc2b1866602e2426d8a35515ab1637,1,0,1,31.39342434,1492124720,Ticket,3b45d6bb87be93bc8fa4439b64df777364ddcafba05252656d3dbb56d2a00eac
13ef9982cc3aba9dee7355208193e40ae6cf4b7a129b92f0eebd0651775f87e8,-1,1,1,56.81781944,1492078798,Vote,9dab9702e26ded1c77574cc0a927adf285c342266ac414fab7815b60e8706ef6
32f9aa001b920ace116dd04bf7da9d125f200a43ed9a918dfafc6c377214a308,1,0,1,34.97808504,1491950442,Ticket,3873278735ed20545e3724c59d04123d3271fe8e4e419e44e8724878ee823ccc
b070152ba2804c4d33214d146de727b06ae4e5c2537f993dae610d5b32a604f5,1,0,1,34.97808504,1491948753,Ticket,f3f5f1b9b42dc7547cecfb829c2df9e75bf41b8b93e879c1d75a48d7c71aad3f
470907464ca0384d4625a504850fe80f186f579501ec730ece59af114ecc4399,1,0,1,34.97808504,1491946084,Ticket,35325e08a204d64afcc77e0aeab821e57abad9c61bf859c129572d40ca4bf9ad
2f1cc911a10d2c606a72c0405e6ad944d6be4901b5ba45ca6dc61af733e43fa9,1,0,1,34.97808504,1491945556,Ticket,e2e205717a3fb88c79cc063e088fa3e96b34a9ba09876a1680a2c0830206965e
a2adb397f07e93b1202cc3697f2cf4ecde26769e3965a4dfed7f0cdaeb9e375b,-1,1,1,42.46055334,1491937379,Vote,3d23e75e35af5f4baee115dd9edbf4cdccec7edcddfeca27e64233181a3c155a
35906d616a760508250cf62ef812a47da005b1d86847df085760012b28589db7,-1,1,1,59.35329083,1491813053,Vote,c48b7ed71569a216c34c4c24a913eca751182a4b663c00533d897fd2bf1ef64f
cde301671c736f7ff9597924cd95e722e78a20587f0baf8041adc643af45e4a5,-1,1,1,54.23723394,1491747751,Vote,4ee54da2bd89caea766834263a03dec47c153c126a5d5e806af25c0a0e7ecf90
f27c1a105cd106ba515884bf1b5f1f40975bf63055397711c97a4c2aff2cbdc6,1,0,1,49.77798602,1491434993,Ticket,c688b207a4685b7163b36b4ba7530db9cbaef445807235f810abba4d3e717a7b
79c01e65496b608ceffad16156364304ad833b904338edc3bff77d547b69e5c7,-1,1,1,55.23073545,1491338727,Vote,c4c800a674d6ec9300ef20c5058e72b6d49c1f5fe8c377d437f147e3326ebeab
58864ce6d1388ee1a61734e59f045734018c560e9b10a081fde7746f4c12435c,1,0,1,59.35329083,1491082568,Ticket,916e1f35b383f1f49e7e290ca81605b65ba5f4656a3315194fedbd732c0c8f72
c48b7ed71569a216c34c4c24a913eca751182a4b663c00533d897fd2bf1ef64f,1,0,1,59.35329083,1491080988,Ticket,35906d616a760508250cf62ef812a47da005b1d86847df085760012b28589db7
5ab1bba13b9b502b5186c328eab218afa0dd2b8d862c2f2065a8c68a8dcd48c0,1,0,1,30.3696718,1490984395,Ticket,53859b822bbfef984c600276ea15b965e2bd391c4b5a78e036ea025c411ec13f
ab8db83fe2516faef17390b57f461a45b22c0ef3f31a17140afffd73a1032817,-1,1,1,56.0080761,1490823319,Vote,6873d359e829d90d832f95cc433c245f3575099b5161d32333c30e8408e72deb
f34ff7378cb648cedf2b953a407004c37a6f15152e2c06d3fba21bcbc9013d35,-1,1,1,57.42156864,1490814301,Vote,8d15119945e20ef75003044efe36cda0682d3be01e742b4d8d9c4677d46660ab
495b63582c03d38c10d26966a82eefd39a7643037c8434000d6534aa57a7671e,-1,1,1,51.89507792,1490804784,Vote,08b890e96c50d2887698978c78ed5c5cf9026df2a4382fddf8f81ec132c9054a
25263cfc971cc829d96951feab1aa8a1a60bd3a35cca76f73e738ee0f42b1cbe,1,0,1,56.99289882,1490696978,Ticket,2d2370c1533d813e167d9831ffb820ad40311e7ce3d798f872f22ac7db44524d
3d23e75e35af5f4baee115dd9edbf4cdccec7edcddfeca27e64233181a3c155a,1,0,1,42.46055334,1490559294,Ticket,a2adb397f07e93b1202cc3697f2cf4ecde26769e3965a4dfed7f0cdaeb9e375b
e297bde313929821e358357b5a4d80ee34f80be4d2cb5fb4a85d898d1e6dc70d,-1,1,1,55.23073545,1490538384,Vote,58d6e62bdfe116805facb9ae9e56e8bab9661d0d2f6829be7d2fb0ef0ec2d6b9
72d4ab1aefd91ddcef9d04d1066b81574f7c0f6451e838a458cb3701c5bc6367,1,0,1,50.15650477,1490453353,Ticket,83fdd03068427101ac430e56eafa551226ccbf9693362af4b93e7435bd78c307
08b890e96c50d2887698978c78ed5c5cf9026df2a4382fddf8f81ec132c9054a,1,0,1,51.89507792,1490356465,Ticket,495b63582c03d38c10d26966a82eefd39a7643037c8434000d6534aa57a7671e
36b1f09ea943741b25fcecf2222635cb36fd625a89da306ee38c0a3612bcd0cb,-1,1,1,49.38069097,1490345412,Vote,55116d3bb926accfa04eb4ac7cdefa08bed3ff95ff98539ca376fe9c092c66d0
424a7a50c6f325914e0cfd808f8a6e3bc725ae70136abb1fb6260723918a2ac9,1,0,1,51.89507792,1490321385,Ticket,5d700bef9fd9136477e4c4da53a78f8c8ca2e61a5bd8e588ec626517583ee56e
59cb872c91294708201b41b196a953048486092603513b59b3a9272726794f62,-1,1,1,55.23073545,1490288482,Vote,c0728026aea672581653881d08294d9ea48352d732ac3db69470e62289e38374
e9af8d535210a380e7111bea60990ea7a716ac1ce6b0a5fbef48064bae137d20,-1,1,1,50.01650073,1490230261,Vote,867c91ec15670733b4468840c168fdbd94661a3876ae401b25cc1003fcc3416c
cccbf501dff1717a66bf2a678d7b0e61924db996b2fbcdfb3ec9b2bfed0c805e,1,0,1,55.18261315,1489469808,Ticket,41a2ab92b93f5e5ccd7599f53740aba1dc78184efb8ba56075924d4735608fa7
9dab9702e26ded1c77574cc0a927adf285c342266ac414fab7815b60e8706ef6,1,0,1,56.81781944,1489393795,Ticket,13ef9982cc3aba9dee7355208193e40ae6cf4b7a129b92f0eebd0651775f87e8
a37cc5bf2deb3e90cee454901a9dad903f0d57330d7b416691aa2b1886526de9,-1,1,1,55.23073545,1489387087,Vote,b5c5598512ff750a776831d482cba0b8de63fafb2cfaf3e87b810cf12975a233
6873d359e829d90d832f95cc433c245f3575099b5161d32333c30e8408e72deb,1,0,1,56.0080761,1489364269,Ticket,ab8db83fe2516faef17390b57f461a45b22c0ef3f31a17140afffd73a1032817
d422b5d984f916841a05b8b0db5f7d5c51ac6e167f7ad2146334a7920648c22c,-1,1,1,55.23073545,1489321211,Vote,d648528be9b9f46e1b6896f23f9e3c640f09e27e8cced73ff154700a6a0be7be
7799359eaf1f9e62cd272ff076ad2273af592955b0eafe38f6e30eb3859c8ff3,-1,1,1,55.23073545,1489296475,Vote,540e349043d02e3916252998ca842cfc414410c4acf98027633f8a24a5f6c9c5
55116d3bb926accfa04eb4ac7cdefa08bed3ff95ff98539ca376fe9c092c66d0,1,0,1,49.38069097,1489281614,Ticket,36b1f09ea943741b25fcecf2222635cb36fd625a89da306ee38c0a3612bcd0cb
8de2f019875e21b1e649890669d921f4a9c6bba5f5e8fe965c8c63757945ce1d,-1,1,1,45.5091418,1489207938,Vote,e675fab42ce57fb00261e4767f07b21ec81867c8bb0b4e9901f537b5cba670be
4ee54da2bd89caea766834263a03dec47c153c126a5d5e806af25c0a0e7ecf90,1,0,1,54.23723394,1489029744,Ticket,cde301671c736f7ff9597924cd95e722e78a20587f0baf8041adc643af45e4a5
3ff7fc56368084cff350baf09bcdc72f31c92c50f0565c8b079475e48a6b9578,1,0,1,59.4625774,1488949696,Ticket,f3bafc072197c2c259a7e45a27e3629ed2d5087be190a5814ec7eb2ee47d9e3c
0780ebfe94282c427eba4b99fe207916db0fedc804b7c7aa891d348938a7c7e6,-1,1,1,56.17550716,1488937403,Vote,c15d18f2cd73c72af21bd83b781c0ab28a7cfd776de3e4fc941b4d09ae309953
