tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,92,1,0.11816822,1577330439,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,84,1,0.12042581,1577241342,Regular,75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb
4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0,-1,11,1,0.13555512,1577188817,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,40,1,0.13555512,1577154861,Regular,4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,78,1,0.13208332,1577068486,Regular,535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,38,1,0.13305557,1576992424,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,57,1,0.11343489,1576992424,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,20,1,0.12537688,1576992424,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,17,1,0.09539728,1576992424,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,71,1,0.13305557,1576985745,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,95,1,0.11343489,1576896933,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,68,1,0.09539728,1576808912,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,9,1,0.12537688,1576723203,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd,-1,16,1,0.10366259,1576643165,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127,-1,18,1,0.1148838,1576643165,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,70,1,0.1148838,1576635212,Regular,dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,47,1,0.10366259,1576550189,Regular,1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd
19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847,-1,19,1,0.09885996,1576477617,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,11,1,0.10503529,1576477617,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde,-1,6,1,0.10323168,1576477617,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,7,1,0.09930332,1576477617,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,47,1,0.09885996,1576475397,Regular,19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,97,1,0.10503529,1576378946,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,60,1,0.10323168,1576297373,Regular,dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde
34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7,-1,10,1,0.10691841,1576207637,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,16,1,0.09930332,1576207637,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,53,1,0.10691841,1576118181,Regular,34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,11,1,0.0553251,1576049297,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8,-1,9,1,0.10123604,1576049297,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,79,1,0.10123604,1576030894,Regular,ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,49,1,0.0553251,1575944765,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1,-1,14,1,0.10915911,1575258680,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891,-1,10,1,0.11219281,1575114110,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc,-1,11,1,0.08040028,1574056451,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,35,1,0.08040028,1573873011,Regular,3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc
b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907,-1,9,1,0.10918064,1573824174,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1,-1,7,1,0.11139871,1573788475,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,3,1,0.11139871,1573787036,Regular,a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,6,1,0.10915911,1573701641,Regular,375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,50,1,0.10918064,1573610808,Regular,b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907
0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b,-1,14,1,0.10635432,1573543554,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,60,1,0.10635432,1573527994,Regular,0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b
a00d93140396e20597c3fb1c268f6333eebc42b7eb6f54f1d8c4bf58180ec230,-1,7,1,0.10710084,1573472897,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
e2f64c824d9c6e1b81516f7e0fe437f203fc96fb6aebd63d51d19025f50f9470,-1,6,1,0.10367148,1573472897,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,82,1,0.10367148,1573441101,Regular,e2f64c824d9c6e1b81516f7e0fe437f203fc96fb6aebd63d51d19025f50f9470
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,19,1,0.10710084,1573354041,Regular,a00d93140396e20597c3fb1c268f6333eebc42b7eb6f54f1d8c4bf58180ec230
6015c98c89700c3379e63ce4c0f9c23d253f877cbaaca357c6da250327c3bf63,-1,8,1,0.10760099,1573301779,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,57,1,0.11219281,1573268435,Regular,510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,59,1,0.10760099,1573179591,Regular,6015c98c89700c3379e63ce4c0f9c23d253f877cbaaca357c6da250327c3bf63
3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e,-1,11,1,0.09104535,1573100549,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57,-1,10,1,0.10259788,1573100549,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
c68c20de2c9c0f41b2d814872c5b15d2a73e1029afc8b1fc8d903ed313bb04f0,-1,4,1,0.10495452,1573100549,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,69,1,0.10495452,1573093278,Regular,c68c20de2c9c0f41b2d814872c5b15d2a73e1029afc8b1fc8d903ed313bb04f0
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,103,1,0.10259788,1573008539,Regular,bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,78,1,0.09104535,1572921811,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e,-1,9,1,0.09659031,1572865503,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da,-1,10,1,0.09160153,1572865503,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,97,1,0.09659031,1572834559,Regular,121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,0,1,0.09160153,1572750488,Regular,43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da
4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2,-1,15,1,0.08887696,1572680628,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db,-1,11,1,0.09274695,1572680628,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
8a287c54e39dc698ddceed69cb6e5e78fd5a90242bce04dadebc174c0d13c7e8,-1,8,1,0.09211607,1572680628,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,82,1,0.08887696,1572662582,Regular,4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,45,1,0.09211607,1572577435,Regular,8a287c54e39dc698ddceed69cb6e5e78fd5a90242bce04dadebc174c0d13c7e8
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,38,1,0.09274695,1572489191,Regular,48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db
0d313509b818cd1dee57eb04181afa3b388780e048f57bb26672d7c91a64c75d,-1,11,1,0.11280474,1572404164,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,19,1,0.11780459,1572404164,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,27,1,0.09439219,1572404164,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,10,1,0.10184515,1572404164,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,4,1,0.09439219,1572400025,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,79,1,0.10184515,1572314458,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,89,1,0.11280474,1572228842,Regular,0d313509b818cd1dee57eb04181afa3b388780e048f57bb26672d7c91a64c75d
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,6,1,0.11780459,1572144371,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
4742457b30ffe7d3ecc8910450862f03e0aab42ebba805a445f0d355e1f92ad2,-1,11,1,0.10246595,1572061737,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,42,1,0.1048687,1572061737,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,10,1,0.1048687,1572059168,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,15,1,0.10246595,1571973011,Regular,4742457b30ffe7d3ecc8910450862f03e0aab42ebba805a445f0d355e1f92ad2
54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e,-1,14,1,0.10730562,1571910088,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
eb94011a370e42260880d0b2547c02551e6140b92f3333e36dfa23f88eedc51a,-1,6,1,0.11131335,1571910088,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,35,1,0.10730562,1571884846,Regular,54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,99,1,0.11131335,1571797275,Regular,eb94011a370e42260880d0b2547c02551e6140b92f3333e36dfa23f88eedc51a
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,32,1,0.09955807,1571728927,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,0,1,0.10723074,1571728927,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca,-1,23,1,0.08021663,1571728898,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,13,1,0.09955807,1571711407,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,32,1,0.08021663,1571630236,Regular,26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,11,1,0.10723074,1571541454,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
cdd3fe990e08952f08f6c630b53634ac69d107c4a05597293624928311521b96,-1,5,1,0.10147996,1571488397,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,31,1,0.10147996,1571451937,Regular,cdd3fe990e08952f08f6c630b53634ac69d107c4a05597293624928311521b96
42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944,-1,13,1,0.09276342,1571390362,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b,-1,12,1,0.08412038,1571390362,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,4,1,0.09301092,1571390362,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,105,1,0.08412038,1571370842,Regular,b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,100,1,0.09276342,1571278007,Regular,42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,45,1,0.09301092,1571216502,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe,-1,10,1,0.09085643,1571146815,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,13,1,0.09656636,1571146612,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,4,1,0.09428615,1571146612,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,96,1,0.09085643,1571126486,Regular,05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,60,1,0.09428615,1571020014,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,40,1,0.09656636,1570938477,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,12,1,0.08527768,1570867605,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73,-1,9,1,0.05711003,1570867521,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,53,1,0.05711003,1570862660,Regular,eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73
bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830,-1,10,1,0.08346489,1570697208,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9,-1,32,1,0.06891392,1570697030,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114,-1,6,1,0.08213448,1570697030,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,83,1,0.06891392,1570412840,Regular,186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,14,1,0.09284492,1570365519,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,33,1,0.08312545,1570365519,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,15,1,0.08459806,1570365519,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9,-1,2,1,0.0877691,1570365519,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,85,1,0.08312545,1570331081,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,51,1,0.08346489,1570244721,Regular,bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,29,1,0.09284492,1570158611,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,10,1,0.0877691,1570081719,Regular,d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,43,1,0.08459806,1569980765,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d,-1,20,1,0.07843609,1569935992,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,41,1,0.08132388,1569935992,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51,-1,11,1,0.08206609,1569935992,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,93,1,0.08206609,1569894123,Regular,c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,5,1,0.07843609,1569811851,Regular,19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,14,1,0.08132388,1569722198,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,72,1,0.08213448,1569642792,Regular,48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,98,1,0.08527768,1569553442,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20,-1,27,1,0.25726444,1569499142,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,7,1,0.25726444,1569466222,Regular,61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,36,1,11.55065628,1562663708,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,1,0,1,11.55065628,1562085055,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
db40c43a905e76feefe9528fd000fc30af718fa20cf4c4c48267853523676243,-1,1,1,2.22079015,1552466054,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
