tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,98,1,52.04431196,1568945618,Regular,0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,13,1,48.32606872,1568864882,Regular,3a0819fa8c6933ea72427a83392d710b3ae7d4e05c8ebf9dc43d0aa5dbb40f92
bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2,-1,2,1,0.04149818,1568793753,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2,-1,3,1,0.04403476,1568793753,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,26,1,51.12788254,1568776096,Regular,0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,0,1,52.5756861,1568774196,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,10,1,61.12138882,1568774196,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,9,1,59.22068105,1568774196,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,8,1,57.84634879,1568774196,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,7,1,57.55411542,1568774196,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,6,1,57.51803603,1568774196,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,4,1,55.22385567,1568774196,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,3,1,54.17541717,1568774196,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,2,1,53.62666744,1568774196,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128,-1,1,1,52.63277619,1568774196,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,15,1,53.62666744,1568687177,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,108,1,0.04149818,1568599849,Regular,bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,113,1,0.04403476,1568516481,Regular,bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,59,1,57.51803603,1568426572,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,28,1,54.17541717,1568340689,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,115,1,52.5756861,1568259541,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,110,1,55.22385567,1568167204,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,63,1,57.84634879,1568083394,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,86,1,52.63277619,1568000332,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,-1,0,1,51.83792679,1567998638,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,-1,1,1,52.56457344,1567998638,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,-1,2,1,53.23225346,1567998638,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,-1,3,1,53.50471977,1567998638,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,-1,4,1,53.58197643,1567998638,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,-1,5,1,53.7038379,1567998638,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,-1,6,1,53.93670163,1567998638,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,-1,7,1,54.72380302,1567998638,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,-1,8,1,55.62129565,1567998638,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,98,1,54.72380302,1567905266,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,3,1,57.55411542,1567826604,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,91,1,45.92640526,1567737914,Regular,86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,80,1,53.50471977,1567648184,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,116,1,51.83792679,1567563687,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,56,1,50.66404539,1567478007,Regular,d9c92ffc601b023aeeb001383cac136ac20396c8aee82ac1e8ff872007f19a01
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,68,1,49.42953359,1567390537,Regular,1f16cd8331aa68a4047b24ec569ef3aeaea4003404f098c4b599b4dd2520c42a
04ad246972b9d27d952cb3c3d0fe81ad7ec93fc168e9ec307362e575c8ee3ab3,-1,7,1,7.02976904,1567374580,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,70,1,55.62129565,1567306243,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,35,1,53.7038379,1567235977,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,110,1,53.93670163,1567137193,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89,-1,5,1,36.02413742,1567104783,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,96,1,59.22068105,1567045754,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,58,1,53.58197643,1566959021,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,23,1,49.77022916,1566873564,Regular,1f16cd8331aa68a4047b24ec569ef3aeaea4003404f098c4b599b4dd2520c42a
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,27,1,50.25640332,1566787470,Regular,d9c92ffc601b023aeeb001383cac136ac20396c8aee82ac1e8ff872007f19a01
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,33,1,36.02413742,1566706932,Regular,1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89
e4776b9e3492cd3db28bdb3d19a5b8c598a2be02a1411abbce4c66732f2e7060,-1,12,1,43.05256802,1566486069,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,12,1,48.11667598,1566438641,Regular,3a0819fa8c6933ea72427a83392d710b3ae7d4e05c8ebf9dc43d0aa5dbb40f92
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,48,1,7.02976904,1566357662,Regular,04ad246972b9d27d952cb3c3d0fe81ad7ec93fc168e9ec307362e575c8ee3ab3
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,7,1,43.05256802,1566266407,Regular,e4776b9e3492cd3db28bdb3d19a5b8c598a2be02a1411abbce4c66732f2e7060
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,96,1,53.23225346,1566180482,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,38,1,52.56457344,1566098254,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,76,1,61.12138882,1566005427,Regular,be5dd09ab6cb8e70a66f465016b145f781c8e487037a8732bbad53117cd7e128
60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43,-1,10,1,72.87275365,1565984637,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43,-1,11,1,73.30288702,1565984637,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43,-1,12,1,73.7214975,1565984637,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43,-1,9,1,72.39341003,1565984637,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43,-1,8,1,71.52215663,1565984637,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1,-1,14,1,70.82657961,1565954472,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,87,1,70.82657961,1565921505,Regular,f853d3539374db1605d97fc40331bff5d57fa63e6cc7927d987457ea9e7ce5f1
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,43,1,72.39341003,1565837170,Regular,60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43
6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e,-1,12,1,45.85052925,1565787611,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e,-1,14,1,54.00472922,1565787611,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,126,1,73.7214975,1565749317,Regular,60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,51,1,0.27110194,1565664326,Regular,3c9822f38639686405366a410755ab044b4d0efe28a31ccfd29f6c2cddec4790
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,91,1,72.87275365,1565661892,Regular,60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43
3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d,-1,11,1,1.81568352,1565656627,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
0c14261f4b98cd00ef629f401860d8181c5ea87fbe611efd643671033e62b12b,-1,3,1,1.92098344,1565618287,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,25,1,71.52215663,1565582158,Regular,60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,6,1,1.92098344,1565575631,Regular,0c14261f4b98cd00ef629f401860d8181c5ea87fbe611efd643671033e62b12b
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,124,1,73.30288702,1565495334,Regular,60fb3e5bcd949ef8cc6a5ba56e9c02d9b019771fba56d2adcc0d700967727b43
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,75,1,1.81568352,1565489812,Regular,3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d
21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e,-1,4,1,1.2425715,1565414458,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e,-1,6,1,1.38369564,1565414458,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,79,1,54.00472922,1565412060,Regular,6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,13,1,1.38369564,1565400654,Regular,21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,38,1,45.85052925,1565329938,Regular,6bf72dfb0c7dd2108b5aa3707662a9f1368303974e993bd983584c9c6f693a0e
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,5,1,1.2425715,1565317827,Regular,21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e
252f243118617b0a53758ac692f5f3b5c821730027627a6b28e267c08f7a7cef,-1,5,1,47.14782957,1565244578,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,42,1,47.14782957,1565235309,Regular,252f243118617b0a53758ac692f5f3b5c821730027627a6b28e267c08f7a7cef
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,31,1,0.69188051,1565230032,Regular,2b9283f1081f75b2918f2fbc7004e9da004eab16d8e037777a3758cf5698921e
